createdAt,value
2014-06-15T00:00:41.985Z,17.95
2014-06-15T00:01:45.987Z,17.87
2014-06-15T00:02:50.677Z,17.87
2014-06-15T00:03:55.367Z,17.77
2014-06-15T00:05:00.057Z,17.61
2014-06-15T00:06:04.731Z,17.58
2014-06-15T00:07:09.717Z,17.69
2014-06-15T00:08:14.406Z,17.53
2014-06-15T00:09:19.377Z,17.74
2014-06-15T00:10:24.068Z,17.58
2014-06-15T00:11:28.741Z,17.67
2014-06-15T00:12:33.430Z,17.67
2014-06-15T00:13:38.119Z,17.44
2014-06-15T00:14:43.106Z,17.64
2014-06-15T00:15:47.780Z,17.62
2014-06-15T00:16:52.766Z,17.6
2014-06-15T00:17:57.441Z,17.83
2014-06-15T00:19:02.428Z,17.85
2014-06-15T00:20:07.118Z,17.83
2014-06-15T00:21:11.792Z,17.46
2014-06-15T00:22:16.480Z,17.58
2014-06-15T00:23:21.467Z,17.35
2014-06-15T00:24:26.156Z,17.22
2014-06-15T00:25:30.830Z,17.14
2014-06-15T00:26:35.535Z,17.26
2014-06-15T00:27:40.225Z,17.5
2014-06-15T00:28:45.211Z,17.23
2014-06-15T00:29:49.900Z,17.35
2014-06-15T00:30:54.575Z,17.44
2014-06-15T00:31:59.266Z,17.42
2014-06-15T00:33:03.955Z,17.26
2014-06-15T00:34:08.645Z,17.4
2014-06-15T00:35:12.646Z,17.36
2014-06-15T00:36:17.633Z,17.46
2014-06-15T00:37:22.322Z,17.34
2014-06-15T00:38:27.310Z,17.27
2014-06-15T00:39:32.295Z,17.35
2014-06-15T00:40:36.969Z,17.41
2014-06-15T00:41:41.660Z,17.24
2014-06-15T00:42:46.645Z,17.27
2014-06-15T00:43:51.336Z,17.52
2014-06-15T00:44:56.321Z,17.49
2014-06-15T00:46:00.996Z,17.36
2014-06-15T00:47:05.685Z,17.17
2014-06-15T00:48:10.672Z,17.23
2014-06-15T00:49:15.658Z,17.13
2014-06-15T00:50:20.629Z,17.43
2014-06-15T00:51:25.318Z,17.38
2014-06-15T00:52:30.305Z,17.32
2014-06-15T00:53:35.291Z,17.05
2014-06-15T00:54:39.981Z,17.08
2014-06-15T00:55:44.670Z,17.11
2014-06-15T00:56:49.642Z,16.77
2014-06-15T00:57:54.628Z,16.95
2014-06-15T00:58:59.318Z,17.22
2014-06-15T01:00:04.006Z,17.3
2014-06-15T01:01:08.978Z,17.28
2014-06-15T01:02:13.979Z,17.36
2014-06-15T01:03:18.965Z,17.4
2014-06-15T01:04:23.952Z,17.28
2014-06-15T01:05:28.625Z,17.19
2014-06-15T01:06:33.315Z,17.28
2014-06-15T01:07:38.303Z,17.08
2014-06-15T01:08:43.290Z,17.31
2014-06-15T01:09:48.275Z,17
2014-06-15T01:10:53.247Z,17.08
2014-06-15T01:11:57.937Z,17.09
2014-06-15T01:13:02.625Z,17.12
2014-06-15T01:14:07.299Z,17.2
2014-06-15T01:15:11.988Z,17.03
2014-06-15T01:16:16.662Z,17.16
2014-06-15T01:17:21.352Z,17.21
2014-06-15T01:18:26.041Z,17.16
2014-06-15T01:19:30.714Z,17.13
2014-06-15T01:20:35.405Z,17.16
2014-06-15T01:21:40.078Z,17.25
2014-06-15T01:22:44.752Z,17.19
2014-06-15T01:23:49.444Z,16.98
2014-06-15T01:24:54.132Z,16.85
2014-06-15T01:25:58.823Z,16.94
2014-06-15T01:27:03.496Z,16.96
2014-06-15T01:28:08.185Z,17.19
2014-06-15T01:29:12.859Z,16.86
2014-06-15T01:30:17.549Z,16.9
2014-06-15T01:31:22.223Z,16.9
2014-06-15T01:32:26.912Z,16.78
2014-06-15T01:33:31.603Z,16.58
2014-06-15T01:34:36.276Z,16.63
2014-06-15T01:35:40.966Z,16.62
2014-06-15T01:36:45.952Z,16.67
2014-06-15T01:37:50.626Z,16.67
2014-06-15T01:38:55.317Z,16.74
2014-06-15T01:39:59.990Z,16.54
2014-06-15T01:41:04.679Z,16.56
2014-06-15T01:42:09.353Z,16.3
2014-06-15T01:43:14.042Z,16.2
2014-06-15T01:44:18.716Z,16.28
2014-06-15T01:45:23.406Z,16.12
2014-06-15T01:46:28.095Z,16.44
2014-06-15T01:47:32.768Z,16.24
2014-06-15T01:48:37.458Z,16.57
2014-06-15T01:49:42.133Z,16.31
2014-06-15T01:50:46.821Z,16.09
2014-06-15T01:51:51.495Z,15.81
2014-06-15T01:52:56.484Z,16.04
2014-06-15T01:54:01.157Z,16.3
2014-06-15T01:55:05.847Z,16.14
2014-06-15T01:56:10.521Z,15.97
2014-06-15T01:57:15.209Z,16.14
2014-06-15T01:58:20.196Z,16.04
2014-06-15T01:59:24.870Z,16
2014-06-15T02:00:29.559Z,16.15
2014-06-15T02:01:34.530Z,16.47
2014-06-15T02:02:39.219Z,16.44
2014-06-15T02:03:43.222Z,16.28
2014-06-15T02:04:48.192Z,16.48
2014-06-15T02:05:53.178Z,16.5
2014-06-15T02:06:58.167Z,16.32
2014-06-15T02:08:02.840Z,16.12
2014-06-15T02:09:07.530Z,16.38
2014-06-15T02:10:12.204Z,16.46
2014-06-15T02:11:16.892Z,16.58
2014-06-15T02:12:21.879Z,16.66
2014-06-15T02:13:26.554Z,16.74
2014-06-15T02:14:31.242Z,16.74
2014-06-15T02:15:35.932Z,16.74
2014-06-15T02:16:40.621Z,16.67
2014-06-15T02:17:45.295Z,16.82
2014-06-15T02:18:49.984Z,16.72
2014-06-15T02:19:54.674Z,16.49
2014-06-15T02:20:59.395Z,16.4
2014-06-15T02:22:04.419Z,16.56
2014-06-15T02:23:09.132Z,16.56
2014-06-15T02:24:13.862Z,16.78
2014-06-15T02:25:18.587Z,16.65
2014-06-15T02:26:23.274Z,16.63
2014-06-15T02:27:27.977Z,16.48
2014-06-15T02:28:32.664Z,16.52
2014-06-15T02:29:37.368Z,16.56
2014-06-15T02:30:42.055Z,16.66
2014-06-15T02:31:46.749Z,16.45
2014-06-15T02:32:51.427Z,16.46
2014-06-15T02:33:56.130Z,16.47
2014-06-15T02:35:01.120Z,16.22
2014-06-15T02:36:05.796Z,16.22
2014-06-15T02:37:10.486Z,16.46
2014-06-15T02:38:15.162Z,16.42
2014-06-15T02:39:19.838Z,16.52
2014-06-15T02:40:24.530Z,16.54
2014-06-15T02:41:29.222Z,16.6
2014-06-15T02:42:33.912Z,16.64
2014-06-15T02:43:38.883Z,16.46
2014-06-15T02:44:43.574Z,16.58
2014-06-15T02:45:48.263Z,16.3
2014-06-15T02:46:52.937Z,16.18
2014-06-15T02:47:57.627Z,16.3
2014-06-15T02:49:02.597Z,16.43
2014-06-15T02:50:07.584Z,16.35
2014-06-15T02:51:12.570Z,16.42
2014-06-15T02:52:17.245Z,16.26
2014-06-15T02:53:21.934Z,16.32
2014-06-15T02:54:26.607Z,16.34
2014-06-15T02:55:31.298Z,16.45
2014-06-15T02:56:35.972Z,16.16
2014-06-15T02:57:40.957Z,16.23
2014-06-15T02:58:45.632Z,16.4
2014-06-15T02:59:50.322Z,16.4
2014-06-15T03:00:54.995Z,16.36
2014-06-15T03:01:59.685Z,15.94
2014-06-15T03:03:04.374Z,16.2
2014-06-15T03:04:09.048Z,16.17
2014-06-15T03:05:13.753Z,16.26
2014-06-15T03:06:18.427Z,16.31
2014-06-15T03:07:23.117Z,16.32
2014-06-15T03:08:27.805Z,16.46
2014-06-15T03:09:32.480Z,16.51
2014-06-15T03:10:37.170Z,16.24
2014-06-15T03:11:42.139Z,16.24
2014-06-15T03:12:47.126Z,16.38
2014-06-15T03:13:51.801Z,16.22
2014-06-15T03:14:56.788Z,15.75
2014-06-15T03:16:01.477Z,15.88
2014-06-15T03:17:06.151Z,15.72
2014-06-15T03:18:10.841Z,15.63
2014-06-15T03:19:15.515Z,15.66
2014-06-15T03:20:20.204Z,15.4
2014-06-15T03:21:25.176Z,15.31
2014-06-15T03:22:29.865Z,15.44
2014-06-15T03:23:34.835Z,15.43
2014-06-15T03:24:39.526Z,15.42
2014-06-15T03:25:44.215Z,15.39
2014-06-15T03:26:48.888Z,15.38
2014-06-15T03:27:53.876Z,15.4
2014-06-15T03:28:58.862Z,15.49
2014-06-15T03:30:03.536Z,15.4
2014-06-15T03:31:08.522Z,15.25
2014-06-15T03:32:13.195Z,15.37
2014-06-15T03:33:17.885Z,15.71
2014-06-15T03:34:22.575Z,15.56
2014-06-15T03:35:27.249Z,15.44
2014-06-15T03:36:31.937Z,15.89
2014-06-15T03:37:36.924Z,15.99
2014-06-15T03:38:41.599Z,15.7
2014-06-15T03:39:46.287Z,15.59
2014-06-15T03:40:50.977Z,15.67
2014-06-15T03:41:55.651Z,15.81
2014-06-15T03:43:00.342Z,15.74
2014-06-15T03:44:05.032Z,16.03
2014-06-15T03:45:09.720Z,15.74
2014-06-15T03:46:14.691Z,15.92
2014-06-15T03:47:19.381Z,15.97
2014-06-15T03:48:24.070Z,15.95
2014-06-15T03:49:28.072Z,16.04
2014-06-15T03:50:32.747Z,16.06
2014-06-15T03:51:37.436Z,16.26
2014-06-15T03:52:42.125Z,16.15
2014-06-15T03:53:46.814Z,16.14
2014-06-15T03:54:51.488Z,15.92
2014-06-15T03:55:56.177Z,16.02
2014-06-15T03:57:00.868Z,16.12
2014-06-15T03:58:05.542Z,16.15
2014-06-15T03:59:10.231Z,16.02
2014-06-15T04:00:15.219Z,16.2
2014-06-15T04:01:19.893Z,15.97
2014-06-15T04:02:24.581Z,16.13
2014-06-15T04:03:29.271Z,16.06
2014-06-15T04:04:33.960Z,16.36
2014-06-15T04:05:38.947Z,16.06
2014-06-15T04:06:43.636Z,15.94
2014-06-15T04:07:48.325Z,16.02
2014-06-15T04:08:52.623Z,16.22
2014-06-15T04:09:57.597Z,16.03
2014-06-15T04:11:02.584Z,16.14
2014-06-15T04:12:07.569Z,15.98
2014-06-15T04:13:12.258Z,16.08
2014-06-15T04:14:16.933Z,16.17
2014-06-15T04:15:21.920Z,16.27
2014-06-15T04:16:26.609Z,16.22
2014-06-15T04:17:31.596Z,16.12
2014-06-15T04:18:36.583Z,16.27
2014-06-15T04:19:41.271Z,16.14
2014-06-15T04:20:45.945Z,16.12
2014-06-15T04:21:50.933Z,15.98
2014-06-15T04:22:55.606Z,16.09
2014-06-15T04:24:00.295Z,16.06
2014-06-15T04:25:05.282Z,16.1
2014-06-15T04:26:09.956Z,16.14
2014-06-15T04:27:14.645Z,16.18
2014-06-15T04:28:19.616Z,16.33
2014-06-15T04:29:24.602Z,16.3
2014-06-15T04:30:29.276Z,16.32
2014-06-15T04:31:33.965Z,16.26
2014-06-15T04:32:38.639Z,16.42
2014-06-15T04:33:43.329Z,16.44
2014-06-15T04:34:48.003Z,16.3
2014-06-15T04:35:52.691Z,16.26
2014-06-15T04:36:57.368Z,16.2
2014-06-15T04:38:02.354Z,16.04
2014-06-15T04:39:07.027Z,16.1
2014-06-15T04:40:11.718Z,16.14
2014-06-15T04:41:16.391Z,16.3
2014-06-15T04:42:21.080Z,16.24
2014-06-15T04:43:25.770Z,16.38
2014-06-15T04:44:30.442Z,16.76
2014-06-15T04:45:35.134Z,16.79
2014-06-15T04:46:39.808Z,17.04
2014-06-15T04:47:44.497Z,17
2014-06-15T04:48:49.187Z,17.17
2014-06-15T04:49:53.861Z,17.28
2014-06-15T04:50:58.550Z,17.18
2014-06-15T04:52:03.224Z,17.08
2014-06-15T04:53:07.914Z,17.3
2014-06-15T04:54:12.587Z,17.42
2014-06-15T04:55:17.277Z,17.24
2014-06-15T04:56:21.966Z,17.51
2014-06-15T04:57:26.639Z,17.54
2014-06-15T04:58:31.329Z,17.5
2014-06-15T04:59:36.301Z,17.72
2014-06-15T05:00:40.989Z,17.72
2014-06-15T05:01:45.679Z,17.96
2014-06-15T05:02:50.369Z,18.06
2014-06-15T05:03:55.042Z,18.31
2014-06-15T05:05:00.030Z,18.51
2014-06-15T05:06:04.704Z,18.26
2014-06-15T05:07:09.394Z,18.42
2014-06-15T05:08:14.068Z,18.43
2014-06-15T05:09:18.757Z,18.52
2014-06-15T05:10:23.446Z,18.36
2014-06-15T05:11:28.417Z,18.71
2014-06-15T05:12:33.405Z,18.82
2014-06-15T05:13:38.079Z,18.76
2014-06-15T05:14:42.768Z,18.86
2014-06-15T05:15:47.442Z,18.92
2014-06-15T05:16:52.131Z,19.12
2014-06-15T05:17:56.821Z,19.12
2014-06-15T05:19:01.495Z,19
2014-06-15T05:20:06.481Z,19.2
2014-06-15T05:21:11.171Z,18.99
2014-06-15T05:22:15.845Z,18.74
2014-06-15T05:23:20.533Z,18.97
2014-06-15T05:24:25.207Z,19.31
2014-06-15T05:25:30.193Z,19.44
2014-06-15T05:26:35.181Z,19.51
2014-06-15T05:27:39.854Z,19.69
2014-06-15T05:28:43.168Z,19.76
2014-06-15T05:29:48.155Z,19.68
2014-06-15T05:30:52.844Z,19.82
2014-06-15T05:31:57.518Z,20.08
2014-06-15T05:33:02.209Z,20.17
2014-06-15T05:34:06.899Z,20.14
2014-06-15T05:35:11.573Z,20.18
2014-06-15T05:36:16.262Z,19.7
2014-06-15T05:37:20.936Z,19.86
2014-06-15T05:38:24.937Z,19.68
2014-06-15T05:39:29.924Z,19.78
2014-06-15T05:40:34.597Z,19.8
2014-06-15T05:41:39.287Z,20.16
2014-06-15T05:42:44.289Z,20.12
2014-06-15T05:43:48.963Z,20.36
2014-06-15T05:44:53.652Z,20.38
2014-06-15T05:45:58.344Z,20.49
2014-06-15T05:47:03.018Z,20.3
2014-06-15T05:48:08.003Z,20.11
2014-06-15T05:49:12.693Z,20.24
2014-06-15T05:50:17.664Z,20.51
2014-06-15T05:51:22.353Z,20.49
2014-06-15T05:52:27.042Z,20.35
2014-06-15T05:53:31.717Z,20.47
2014-06-15T05:54:36.703Z,20.61
2014-06-15T05:55:41.392Z,20.37
2014-06-15T05:56:46.363Z,20.48
2014-06-15T05:57:51.349Z,20.52
2014-06-15T05:58:56.023Z,20.78
2014-06-15T06:00:00.713Z,21.08
2014-06-15T06:01:05.403Z,21.38
2014-06-15T06:02:10.389Z,21.14
2014-06-15T06:03:15.063Z,21.23
2014-06-15T06:04:20.050Z,21.42
2014-06-15T06:05:24.740Z,21.71
2014-06-15T06:06:29.429Z,21.31
2014-06-15T06:07:34.399Z,21.73
2014-06-15T06:08:39.089Z,22.24
2014-06-15T06:09:43.778Z,23.86
2014-06-15T06:10:48.468Z,25.75
2014-06-15T06:11:53.141Z,27.58
2014-06-15T06:12:57.830Z,29.35
2014-06-15T06:14:02.523Z,30.27
2014-06-15T06:15:07.211Z,31.02
2014-06-15T06:16:12.199Z,31.48
2014-06-15T06:17:16.888Z,32.43
2014-06-15T06:18:21.577Z,32.88
2014-06-15T06:19:26.266Z,32.82
2014-06-15T06:20:30.956Z,33.39
2014-06-15T06:21:35.645Z,33.59
2014-06-15T06:22:40.335Z,34.33
2014-06-15T06:23:45.024Z,34.74
2014-06-15T06:24:49.714Z,34.75
2014-06-15T06:25:54.699Z,35.53
2014-06-15T06:26:59.407Z,35.68
2014-06-15T06:28:04.097Z,36.18
2014-06-15T06:29:08.114Z,35.96
2014-06-15T06:30:12.803Z,36.17
2014-06-15T06:31:17.789Z,36.62
2014-06-15T06:32:22.495Z,35.96
2014-06-15T06:33:27.481Z,36.24
2014-06-15T06:34:32.483Z,33.86
2014-06-15T06:35:37.172Z,29.74
2014-06-15T06:36:41.861Z,28.04
2014-06-15T06:37:46.551Z,27.15
2014-06-15T06:38:51.241Z,26.65
2014-06-15T06:39:55.946Z,26.32
2014-06-15T06:40:59.950Z,25.92
2014-06-15T06:42:04.935Z,25.23
2014-06-15T06:43:09.625Z,24.16
2014-06-15T06:44:14.612Z,22.25
2014-06-15T06:45:19.317Z,22.53
2014-06-15T06:46:24.006Z,22.78
2014-06-15T06:47:28.695Z,22.94
2014-06-15T06:48:33.385Z,23.02
2014-06-15T06:49:38.074Z,22.92
2014-06-15T06:50:42.764Z,22.96
2014-06-15T06:51:47.453Z,22.88
2014-06-15T06:52:52.143Z,22.65
2014-06-15T06:53:56.832Z,22.41
2014-06-15T06:55:01.819Z,22.14
2014-06-15T06:56:06.510Z,22.34
2014-06-15T06:57:11.215Z,22.34
2014-06-15T06:58:16.200Z,21.88
2014-06-15T06:59:20.890Z,21.62
2014-06-15T07:00:25.579Z,22.22
2014-06-15T07:01:30.565Z,22.11
2014-06-15T07:02:35.240Z,22.07
2014-06-15T07:03:39.929Z,21.08
2014-06-15T07:04:44.619Z,20.87
2014-06-15T07:05:49.307Z,21.24
2014-06-15T07:06:53.998Z,21.62
2014-06-15T07:07:58.985Z,22.07
2014-06-15T07:09:03.675Z,22.26
2014-06-15T07:10:08.365Z,22.37
2014-06-15T07:11:13.038Z,22.32
2014-06-15T07:12:17.727Z,22.48
2014-06-15T07:13:22.714Z,22.5
2014-06-15T07:14:27.387Z,22.35
2014-06-15T07:15:32.077Z,22.66
2014-06-15T07:16:37.064Z,22.76
2014-06-15T07:17:41.752Z,21.23
2014-06-15T07:18:46.427Z,21.97
2014-06-15T07:19:51.413Z,22.27
2014-06-15T07:20:56.117Z,22.28
2014-06-15T07:22:00.794Z,22.17
2014-06-15T07:23:05.780Z,22.36
2014-06-15T07:24:10.469Z,22.34
2014-06-15T07:25:15.456Z,21.75
2014-06-15T07:26:20.145Z,22.38
2014-06-15T07:27:24.819Z,22.42
2014-06-15T07:28:29.508Z,22.52
2014-06-15T07:29:34.198Z,22.47
2014-06-15T07:30:38.887Z,21.81
2014-06-15T07:31:43.561Z,22.38
2014-06-15T07:32:48.251Z,23.46
2014-06-15T07:33:52.940Z,24.24
2014-06-15T07:34:57.629Z,24.37
2014-06-15T07:36:02.306Z,24.22
2014-06-15T07:37:06.994Z,23.01
2014-06-15T07:38:11.981Z,22.87
2014-06-15T07:39:15.983Z,23.23
2014-06-15T07:40:20.672Z,23.83
2014-06-15T07:41:25.658Z,22.04
2014-06-15T07:42:30.331Z,22.5
2014-06-15T07:43:35.021Z,23.08
2014-06-15T07:44:39.711Z,23.4
2014-06-15T07:45:44.400Z,23.46
2014-06-15T07:46:49.074Z,23.54
2014-06-15T07:47:53.764Z,22.72
2014-06-15T07:48:58.454Z,23.2
2014-06-15T07:50:03.144Z,22.85
2014-06-15T07:51:08.131Z,22.49
2014-06-15T07:52:12.804Z,22.19
2014-06-15T07:53:17.494Z,22.69
2014-06-15T07:54:22.182Z,23.12
2014-06-15T07:55:26.857Z,23.28
2014-06-15T07:56:31.548Z,23.3
2014-06-15T07:57:36.236Z,23.38
2014-06-15T07:58:40.926Z,23.3
2014-06-15T07:59:45.898Z,23.38
2014-06-15T08:00:50.587Z,23.22
2014-06-15T08:01:55.573Z,23.22
2014-06-15T08:03:00.263Z,23.33
2014-06-15T08:04:04.952Z,23.28
2014-06-15T08:05:09.626Z,22.51
2014-06-15T08:06:14.316Z,22.84
2014-06-15T08:07:19.005Z,22.88
2014-06-15T08:08:23.992Z,22.14
2014-06-15T08:09:28.666Z,22.32
2014-06-15T08:10:33.653Z,23.12
2014-06-15T08:11:37.655Z,23.49
2014-06-15T08:12:42.343Z,23.54
2014-06-15T08:13:47.017Z,23.6
2014-06-15T08:14:52.005Z,23.02
2014-06-15T08:15:56.693Z,22.8
2014-06-15T08:17:01.384Z,23.18
2014-06-15T08:18:06.058Z,23.15
2014-06-15T08:19:10.747Z,23.26
2014-06-15T08:20:15.436Z,23.72
2014-06-15T08:21:20.126Z,23.33
2014-06-15T08:22:24.816Z,23.31
2014-06-15T08:23:29.488Z,22.51
2014-06-15T08:24:34.178Z,22.95
2014-06-15T08:25:38.867Z,23.22
2014-06-15T08:26:43.854Z,23.19
2014-06-15T08:27:48.543Z,22.82
2014-06-15T08:28:53.217Z,22.29
2014-06-15T08:29:57.906Z,22.36
2014-06-15T08:31:02.598Z,22.73
2014-06-15T08:32:07.287Z,22.62
2014-06-15T08:33:11.977Z,22.86
2014-06-15T08:34:16.651Z,23.63
2014-06-15T08:35:21.340Z,24.38
2014-06-15T08:36:26.029Z,24.9
2014-06-15T08:37:30.719Z,24.31
2014-06-15T08:38:34.721Z,24.25
2014-06-15T08:39:39.019Z,23.63
2014-06-15T08:40:43.693Z,24.17
2014-06-15T08:41:48.680Z,24.17
2014-06-15T08:42:53.369Z,22.52
2014-06-15T08:43:58.059Z,23.41
2014-06-15T08:45:02.750Z,23.49
2014-06-15T08:46:07.737Z,23.4
2014-06-15T08:47:12.425Z,23.3
2014-06-15T08:48:17.411Z,23.76
2014-06-15T08:49:22.101Z,24.08
2014-06-15T08:50:26.775Z,24.37
2014-06-15T08:51:31.480Z,24.11
2014-06-15T08:52:36.154Z,23.99
2014-06-15T08:53:40.859Z,23.91
2014-06-15T08:54:45.548Z,23.68
2014-06-15T08:55:50.238Z,24.01
2014-06-15T08:56:54.912Z,24.02
2014-06-15T08:57:59.898Z,23.96
2014-06-15T08:59:04.902Z,23.78
2014-06-15T09:00:09.576Z,23.58
2014-06-15T09:01:14.266Z,23.71
2014-06-15T09:02:18.955Z,23.65
2014-06-15T09:03:23.645Z,23.94
2014-06-15T09:04:28.334Z,24.01
2014-06-15T09:05:33.024Z,24.23
2014-06-15T09:06:37.714Z,24.36
2014-06-15T09:07:42.699Z,24.67
2014-06-15T09:08:47.390Z,24.93
2014-06-15T09:09:52.078Z,24.57
2014-06-15T09:10:56.769Z,24.54
2014-06-15T09:12:01.458Z,24.74
2014-06-15T09:13:06.147Z,24.82
2014-06-15T09:14:10.836Z,22.34
2014-06-15T09:15:15.542Z,21.94
2014-06-15T09:16:20.231Z,22.92
2014-06-15T09:17:25.217Z,23.7
2014-06-15T09:18:29.892Z,24.18
2014-06-15T09:19:34.582Z,24.4
2014-06-15T09:20:39.271Z,24.58
2014-06-15T09:21:43.961Z,24.63
2014-06-15T09:22:48.650Z,24.43
2014-06-15T09:23:53.340Z,24.44
2014-06-15T09:24:58.029Z,24.43
2014-06-15T09:26:03.016Z,24.09
2014-06-15T09:27:07.986Z,24.5
2014-06-15T09:28:12.676Z,24.44
2014-06-15T09:29:17.365Z,24.68
2014-06-15T09:30:22.055Z,23.96
2014-06-15T09:31:26.744Z,23.5
2014-06-15T09:32:31.418Z,23.3
2014-06-15T09:33:36.108Z,22.27
2014-06-15T09:34:40.797Z,23.02
2014-06-15T09:35:45.784Z,23.85
2014-06-15T09:36:50.457Z,23.91
2014-06-15T09:37:55.147Z,23.82
2014-06-15T09:38:59.837Z,23.77
2014-06-15T09:40:04.527Z,23.83
2014-06-15T09:41:09.513Z,23.7
2014-06-15T09:42:14.203Z,22.75
2014-06-15T09:43:18.877Z,23.52
2014-06-15T09:44:23.566Z,23.79
2014-06-15T09:45:28.256Z,24.22
2014-06-15T09:46:32.929Z,24.27
2014-06-15T09:47:37.618Z,24.59
2014-06-15T09:48:42.309Z,24.24
2014-06-15T09:49:47.294Z,24.13
2014-06-15T09:50:52.280Z,24.75
2014-06-15T09:51:56.970Z,25.34
2014-06-15T09:53:01.661Z,25.18
2014-06-15T09:54:06.351Z,25.18
2014-06-15T09:55:11.026Z,25.22
2014-06-15T09:56:16.011Z,25.03
2014-06-15T09:57:20.701Z,23.91
2014-06-15T09:58:25.390Z,24.11
2014-06-15T09:59:30.079Z,23.91
2014-06-15T10:00:34.768Z,23.91
2014-06-15T10:01:39.459Z,23.21
2014-06-15T10:02:44.147Z,23.71
2014-06-15T10:03:48.838Z,23.39
2014-06-15T10:04:53.526Z,22.74
2014-06-15T10:05:58.216Z,22.07
2014-06-15T10:07:02.892Z,22.28
2014-06-15T10:08:06.894Z,22.23
2014-06-15T10:09:11.614Z,22.81
2014-06-15T10:10:16.304Z,23.01
2014-06-15T10:11:20.993Z,23.4
2014-06-15T10:12:25.995Z,23.64
2014-06-15T10:13:30.982Z,22.57
2014-06-15T10:14:35.671Z,22.23
2014-06-15T10:15:40.345Z,22.84
2014-06-15T10:16:45.034Z,22.84
2014-06-15T10:17:49.723Z,23.24
2014-06-15T10:18:54.413Z,23.65
2014-06-15T10:19:59.102Z,24.1
2014-06-15T10:21:03.794Z,24.49
2014-06-15T10:22:08.483Z,24.82
2014-06-15T10:23:13.173Z,24.51
2014-06-15T10:24:17.862Z,24.65
2014-06-15T10:25:22.552Z,24.41
2014-06-15T10:26:27.538Z,23.81
2014-06-15T10:27:32.226Z,24.24
2014-06-15T10:28:36.228Z,24.23
2014-06-15T10:29:40.919Z,24.52
2014-06-15T10:30:45.904Z,25.11
2014-06-15T10:31:50.594Z,25.72
2014-06-15T10:32:55.580Z,26.22
2014-06-15T10:34:00.270Z,25.61
2014-06-15T10:35:04.961Z,25.34
2014-06-15T10:36:09.666Z,25.46
2014-06-15T10:37:14.356Z,25.4
2014-06-15T10:38:19.342Z,24.46
2014-06-15T10:39:24.329Z,24.42
2014-06-15T10:40:29.017Z,24.75
2014-06-15T10:41:33.707Z,24.78
2014-06-15T10:42:38.397Z,24.85
2014-06-15T10:43:43.087Z,24.78
2014-06-15T10:44:47.775Z,24.38
2014-06-15T10:45:52.761Z,22.94
2014-06-15T10:46:57.451Z,22.9
2014-06-15T10:48:02.439Z,23.6
2014-06-15T10:49:07.426Z,23.94
2014-06-15T10:50:12.115Z,23.9
2014-06-15T10:51:16.820Z,23.39
2014-06-15T10:52:21.509Z,23.96
2014-06-15T10:53:26.198Z,24.19
2014-06-15T10:54:30.888Z,23.26
2014-06-15T10:55:35.875Z,23.05
2014-06-15T10:56:39.862Z,23.47
2014-06-15T10:57:44.550Z,23.82
2014-06-15T10:58:49.240Z,24.08
2014-06-15T10:59:53.929Z,23.79
2014-06-15T11:00:58.618Z,24.14
2014-06-15T11:02:03.294Z,24.18
2014-06-15T11:03:08.281Z,23.88
2014-06-15T11:04:13.266Z,24.05
2014-06-15T11:05:18.254Z,23.91
2014-06-15T11:06:22.942Z,23.68
2014-06-15T11:07:27.617Z,23.65
2014-06-15T11:08:32.603Z,23.34
2014-06-15T11:09:37.293Z,23.51
2014-06-15T11:10:42.279Z,23.72
2014-06-15T11:11:46.970Z,24.1
2014-06-15T11:12:51.643Z,24.29
2014-06-15T11:13:56.333Z,24.22
2014-06-15T11:15:01.023Z,24.48
2014-06-15T11:16:05.711Z,24.18
2014-06-15T11:17:10.401Z,23.16
2014-06-15T11:18:15.091Z,22.59
2014-06-15T11:19:19.781Z,22.87
2014-06-15T11:20:24.766Z,22.44
2014-06-15T11:21:29.440Z,22.98
2014-06-15T11:22:34.129Z,23.01
2014-06-15T11:23:38.819Z,22.84
2014-06-15T11:24:43.508Z,23.29
2014-06-15T11:25:48.198Z,22.58
2014-06-15T11:26:52.877Z,22.7
2014-06-15T11:27:57.602Z,23.23
2014-06-15T11:29:02.664Z,23.43
2014-06-15T11:30:07.391Z,23.72
2014-06-15T11:31:12.099Z,23.66
2014-06-15T11:32:16.801Z,23.67
2014-06-15T11:33:21.504Z,23.97
2014-06-15T11:34:26.206Z,23.91
2014-06-15T11:35:31.206Z,22.77
2014-06-15T11:36:35.908Z,23.7
2014-06-15T11:37:40.586Z,24.11
2014-06-15T11:38:45.281Z,24.56
2014-06-15T11:39:49.975Z,25
2014-06-15T11:40:54.950Z,23.67
2014-06-15T11:41:59.644Z,23.52
2014-06-15T11:43:04.339Z,23.68
2014-06-15T11:44:09.030Z,23.89
2014-06-15T11:45:13.722Z,23.73
2014-06-15T11:46:18.412Z,23.46
2014-06-15T11:47:23.400Z,23.53
2014-06-15T11:48:28.089Z,23.63
2014-06-15T11:49:32.765Z,24.12
2014-06-15T11:50:37.753Z,24.02
2014-06-15T11:51:42.739Z,23.9
2014-06-15T11:52:47.428Z,23.86
2014-06-15T11:53:52.118Z,23.31
2014-06-15T11:54:57.088Z,23.57
2014-06-15T11:56:01.778Z,22.92
2014-06-15T11:57:06.484Z,23.31
2014-06-15T11:58:11.158Z,23.32
2014-06-15T11:59:15.848Z,23.3
2014-06-15T12:00:20.553Z,23.7
2014-06-15T12:01:25.242Z,23.46
2014-06-15T12:02:30.229Z,23.76
2014-06-15T12:03:34.903Z,23.92
2014-06-15T12:04:39.592Z,24.26
2014-06-15T12:05:44.577Z,23.76
2014-06-15T12:06:49.267Z,23.25
2014-06-15T12:07:53.957Z,22.68
2014-06-15T12:08:57.943Z,23.02
2014-06-15T12:10:02.632Z,23.43
2014-06-15T12:11:07.325Z,23.54
2014-06-15T12:12:12.013Z,23.66
2014-06-15T12:13:16.703Z,23.8
2014-06-15T12:14:21.393Z,23.71
2014-06-15T12:15:26.066Z,23.9
2014-06-15T12:16:30.757Z,24.22
2014-06-15T12:17:35.445Z,23.69
2014-06-15T12:18:40.433Z,23.42
2014-06-15T12:19:45.419Z,23.14
2014-06-15T12:20:50.108Z,23.26
2014-06-15T12:21:55.095Z,23.02
2014-06-15T12:22:59.769Z,23.42
2014-06-15T12:24:04.475Z,23.85
2014-06-15T12:25:09.163Z,23.72
2014-06-15T12:26:13.853Z,24.04
2014-06-15T12:27:18.527Z,23.78
2014-06-15T12:28:23.216Z,23.08
2014-06-15T12:29:27.906Z,23.71
2014-06-15T12:30:32.595Z,23.96
2014-06-15T12:31:37.582Z,23.79
2014-06-15T12:32:42.271Z,23.64
2014-06-15T12:33:46.961Z,23.62
2014-06-15T12:34:51.946Z,24.09
2014-06-15T12:35:56.636Z,23.9
2014-06-15T12:37:01.623Z,24.25
2014-06-15T12:38:06.313Z,23.62
2014-06-15T12:39:11.003Z,22.54
2014-06-15T12:40:15.989Z,22.61
2014-06-15T12:41:20.679Z,22.94
2014-06-15T12:42:25.368Z,23.17
2014-06-15T12:43:30.073Z,22.93
2014-06-15T12:44:35.060Z,23.1
2014-06-15T12:45:40.046Z,22.38
2014-06-15T12:46:44.737Z,22.67
2014-06-15T12:47:49.723Z,23.26
2014-06-15T12:48:54.412Z,23.4
2014-06-15T12:49:59.399Z,23.64
2014-06-15T12:51:04.088Z,23.48
2014-06-15T12:52:09.075Z,23.58
2014-06-15T12:53:13.764Z,23.59
2014-06-15T12:54:18.454Z,23.62
2014-06-15T12:55:23.142Z,23.86
2014-06-15T12:56:27.832Z,24
2014-06-15T12:57:32.819Z,23.58
2014-06-15T12:58:37.493Z,23.55
2014-06-15T12:59:42.213Z,23.92
2014-06-15T13:00:46.903Z,24.16
2014-06-15T13:01:51.593Z,24.56
2014-06-15T13:02:56.281Z,24.67
2014-06-15T13:04:00.986Z,24.97
2014-06-15T13:05:05.662Z,25.19
2014-06-15T13:06:10.367Z,24.91
2014-06-15T13:07:15.040Z,24.62
2014-06-15T13:08:19.730Z,25.19
2014-06-15T13:09:24.419Z,25.35
2014-06-15T13:10:29.110Z,25.14
2014-06-15T13:11:33.799Z,25.68
2014-06-15T13:12:38.472Z,25.6
2014-06-15T13:13:43.162Z,25.93
2014-06-15T13:14:47.852Z,25.54
2014-06-15T13:15:52.541Z,25.76
2014-06-15T13:16:57.214Z,25.5
2014-06-15T13:18:01.904Z,25.5
2014-06-15T13:19:06.892Z,25.19
2014-06-15T13:20:11.581Z,25.3
2014-06-15T13:21:16.271Z,25.07
2014-06-15T13:22:20.961Z,25.26
2014-06-15T13:23:25.650Z,25.61
2014-06-15T13:24:30.324Z,25.8
2014-06-15T13:25:35.014Z,25.79
2014-06-15T13:26:39.703Z,25.86
2014-06-15T13:27:44.690Z,25.84
2014-06-15T13:28:49.380Z,25.71
2014-06-15T13:29:54.070Z,25.94
2014-06-15T13:30:58.759Z,26.08
2014-06-15T13:32:04.041Z,26.14
2014-06-15T13:33:08.732Z,25.25
2014-06-15T13:34:13.406Z,25.18
2014-06-15T13:35:18.392Z,25.17
2014-06-15T13:36:23.082Z,25.21
2014-06-15T13:37:27.770Z,25.52
2014-06-15T13:38:31.772Z,25.54
2014-06-15T13:39:36.462Z,25.28
2014-06-15T13:40:41.151Z,24.67
2014-06-15T13:41:45.841Z,24.74
2014-06-15T13:42:50.827Z,24.71
2014-06-15T13:43:55.516Z,24.45
2014-06-15T13:45:00.503Z,24.54
2014-06-15T13:46:05.193Z,24.41
2014-06-15T13:47:10.181Z,24.43
2014-06-15T13:48:14.854Z,24.57
2014-06-15T13:49:19.840Z,24.66
2014-06-15T13:50:24.530Z,24.76
2014-06-15T13:51:29.219Z,24.91
2014-06-15T13:52:33.924Z,24.94
2014-06-15T13:53:38.614Z,25.29
2014-06-15T13:54:43.303Z,25.52
2014-06-15T13:55:48.274Z,25.47
2014-06-15T13:56:52.979Z,25.48