createdAt,value
2024-03-03T00:04:23.393Z,36.17
2024-03-03T00:07:26.026Z,35.65
2024-03-03T00:10:35.326Z,32.17
2024-03-03T00:13:39.626Z,34.20
2024-03-03T00:16:44.073Z,33.50
2024-03-03T00:19:53.189Z,36.55
2024-03-03T00:22:59.091Z,35.63
2024-03-03T00:29:29.729Z,35.17
2024-03-03T00:32:36.942Z,37.38
2024-03-03T00:35:41.905Z,35.58
2024-03-03T00:38:51.983Z,34.15
2024-03-03T00:42:00.392Z,34.47
2024-03-03T00:45:15.320Z,35.42
2024-03-03T00:48:23.528Z,35.05
2024-03-03T00:51:38.658Z,35.85
2024-03-03T00:54:51.530Z,34.38
2024-03-03T00:57:56.072Z,34.58
2024-03-03T01:01:08.585Z,35.40
2024-03-03T01:04:18.156Z,25.55
2024-03-03T01:07:22.994Z,33.80
2024-03-03T01:10:28.040Z,36.75
2024-03-03T01:13:34.657Z,34.55
2024-03-03T01:16:38.848Z,37.38
2024-03-03T01:23:08.290Z,34.38
2024-03-03T01:26:11.997Z,32.17
2024-03-03T01:29:22.832Z,33.00
2024-03-03T01:32:39.081Z,28.02
2024-03-03T01:35:50.009Z,34.80
2024-03-03T01:39:06.705Z,32.65
2024-03-03T01:42:11.397Z,26.73
2024-03-03T01:45:22.990Z,32.60
2024-03-03T01:48:37.958Z,32.13
2024-03-03T01:51:47.180Z,32.50
2024-03-03T01:54:54.848Z,34.88
2024-03-03T01:58:07.517Z,31.83
2024-03-03T02:01:13.960Z,35.88
2024-03-03T02:04:18.663Z,33.72
2024-03-03T02:07:24.026Z,33.17
2024-03-03T02:10:34.195Z,32.25
2024-03-03T02:13:40.476Z,33.63
2024-03-03T02:16:53.320Z,32.00
2024-03-03T02:19:58.669Z,33.40
2024-03-03T02:23:05.983Z,35.78
2024-03-03T02:26:12.022Z,32.83
2024-03-03T02:29:24.333Z,33.20
2024-03-03T02:32:33.333Z,35.10
2024-03-03T02:35:45.904Z,33.75
2024-03-03T02:42:23.101Z,29.98
2024-03-03T02:45:31.355Z,30.75
2024-03-03T02:48:37.148Z,31.92
2024-03-03T02:51:44.708Z,37.97
2024-03-03T02:54:52.870Z,32.05
2024-03-03T02:58:03.923Z,31.83
2024-03-03T03:01:11.541Z,31.58
2024-03-03T03:04:20.963Z,29.88
2024-03-03T03:07:30.263Z,30.98
2024-03-03T03:10:37.252Z,30.25
2024-03-03T03:13:53.688Z,31.15
2024-03-03T03:17:05.705Z,28.80
2024-03-03T03:20:13.045Z,29.50
2024-03-03T03:23:23.494Z,30.55
2024-03-03T03:26:31.425Z,30.00
2024-03-03T03:29:43.705Z,30.98
2024-03-03T03:32:55.619Z,30.75
2024-03-03T03:36:07.309Z,30.35
2024-03-03T03:39:20.046Z,29.80
2024-03-03T03:42:28.680Z,30.70
2024-03-03T03:45:36.088Z,32.33
2024-03-03T03:48:43.098Z,30.30
2024-03-03T03:52:00.740Z,31.02
2024-03-03T03:55:13.103Z,31.17
2024-03-03T03:58:21.114Z,31.02
2024-03-03T04:01:33.315Z,31.67
2024-03-03T04:04:51.013Z,23.10
2024-03-03T04:07:53.576Z,27.52
2024-03-03T04:11:02.053Z,31.88
2024-03-03T04:14:11.305Z,30.33
2024-03-03T04:17:25.033Z,28.50
2024-03-03T04:20:32.584Z,28.15
2024-03-03T04:23:37.758Z,29.45
2024-03-03T04:26:52.315Z,28.85
2024-03-03T04:29:59.450Z,29.85
2024-03-03T04:33:05.748Z,29.05
2024-03-03T04:36:14.279Z,27.23
2024-03-03T04:39:22.065Z,26.77
2024-03-03T04:42:29.899Z,28.50
2024-03-03T04:48:55.111Z,26.90
2024-03-03T04:51:59.643Z,27.75
2024-03-03T04:55:12.327Z,26.10
2024-03-03T04:58:24.344Z,27.55
2024-03-03T05:01:36.953Z,25.52
2024-03-03T05:04:39.567Z,28.92
2024-03-03T05:07:48.130Z,26.50
2024-03-03T05:10:52.935Z,26.20
2024-03-03T05:14:01.197Z,25.85
2024-03-03T05:17:20.482Z,26.55
2024-03-03T05:20:32.620Z,26.15
2024-03-03T05:23:39.877Z,25.52
2024-03-03T05:26:44.533Z,20.05
2024-03-03T05:29:50.904Z,26.25
2024-03-03T05:32:59.793Z,26.83
2024-03-03T05:36:07.940Z,24.75
2024-03-03T05:39:21.047Z,29.35
2024-03-03T05:42:26.221Z,27.13
2024-03-03T05:45:33.094Z,25.92
2024-03-03T05:52:04.342Z,25.98
2024-03-03T05:55:10.300Z,26.02
2024-03-03T05:58:20.816Z,25.58
2024-03-03T06:01:26.739Z,25.05
2024-03-03T06:04:32.847Z,24.08
2024-03-03T06:07:40.156Z,22.92
2024-03-03T06:10:49.749Z,24.80
2024-03-03T06:14:05.228Z,23.15
2024-03-03T06:17:12.456Z,24.70
2024-03-03T06:20:17.212Z,22.90
2024-03-03T06:23:26.774Z,25.52
2024-03-03T06:26:33.993Z,25.02
2024-03-03T06:29:39.918Z,24.95
2024-03-03T06:32:46.228Z,24.85
2024-03-03T06:35:56.606Z,25.92
2024-03-03T06:39:03.667Z,24.73
2024-03-03T06:42:08.702Z,23.90
2024-03-03T06:45:13.064Z,29.38
2024-03-03T06:48:16.847Z,30.52
2024-03-03T06:51:23.465Z,28.13
2024-03-03T06:54:32.038Z,33.88
2024-03-03T06:57:41.093Z,32.60
2024-03-03T07:00:47.818Z,27.15
2024-03-03T07:04:13.381Z,24.63
2024-03-03T07:10:41.513Z,24.90
2024-03-03T07:13:58.499Z,23.98
2024-03-03T07:17:02.813Z,24.85
2024-03-03T07:20:15.263Z,22.80
2024-03-03T07:23:24.386Z,24.73
2024-03-03T07:26:35.830Z,23.48
2024-03-03T07:29:45.359Z,24.20
2024-03-03T07:32:57.595Z,21.40
2024-03-03T07:36:08.951Z,23.98
2024-03-03T07:39:21.463Z,22.65
2024-03-03T07:42:24.239Z,21.70
2024-03-03T07:45:32.382Z,25.23
2024-03-03T07:48:38.209Z,24.48
2024-03-03T07:51:40.629Z,24.85
2024-03-03T07:54:43.484Z,24.35
2024-03-03T07:57:46.911Z,24.67
2024-03-03T08:00:56.216Z,24.40
2024-03-03T08:04:05.357Z,17.85
2024-03-03T08:07:19.078Z,23.20
2024-03-03T08:10:29.255Z,24.90
2024-03-03T08:13:31.762Z,24.45
2024-03-03T08:16:37.743Z,22.83
2024-03-03T08:19:44.931Z,27.40
2024-03-03T08:22:49.538Z,28.52
2024-03-03T08:25:52.541Z,24.83
2024-03-03T08:28:58.376Z,22.48
2024-03-03T08:32:05.219Z,25.50
2024-03-03T08:35:10.045Z,24.73
2024-03-03T08:38:14.234Z,23.65
2024-03-03T08:41:16.797Z,26.77
2024-03-03T08:44:22.955Z,25.08
2024-03-03T08:47:26.493Z,25.48
2024-03-03T08:50:29.478Z,25.98
2024-03-03T08:53:31.861Z,24.25
2024-03-03T08:56:34.225Z,27.83
2024-03-03T08:59:38.968Z,25.20
2024-03-03T09:02:43.760Z,24.42
2024-03-03T09:05:46.214Z,23.15
2024-03-03T09:08:48.733Z,25.20
2024-03-03T09:11:51.154Z,27.13
2024-03-03T09:14:55.238Z,38.67
2024-03-03T09:17:58.370Z,36.70
2024-03-03T09:21:00.749Z,33.13
2024-03-03T09:24:07.050Z,29.33
2024-03-03T09:27:18.142Z,25.92
2024-03-03T09:30:27.328Z,25.85
2024-03-03T09:33:34.728Z,27.70
2024-03-03T09:36:37.158Z,26.45
2024-03-03T09:39:39.491Z,28.85
2024-03-03T09:42:46.657Z,25.83
2024-03-03T09:45:53.208Z,28.90
2024-03-03T09:49:02.616Z,27.85
2024-03-03T09:52:11.668Z,26.08
2024-03-03T09:55:18.109Z,26.27
2024-03-03T09:58:26.346Z,26.65
2024-03-03T10:01:36.492Z,25.75
2024-03-03T10:04:48.729Z,28.63
2024-03-03T10:07:57.574Z,26.90
2024-03-03T10:11:07.931Z,27.38
2024-03-03T10:14:15.291Z,28.30
2024-03-03T10:17:31.309Z,26.80
2024-03-03T10:20:37.856Z,23.92
2024-03-03T10:23:44.419Z,27.48
2024-03-03T10:26:52.255Z,32.17
2024-03-03T10:30:16.464Z,28.67
2024-03-03T10:33:20.902Z,26.08
2024-03-03T10:36:30.869Z,29.17
2024-03-03T10:39:40.132Z,26.67
2024-03-03T10:42:45.544Z,25.92
2024-03-03T10:45:52.211Z,31.80
2024-03-03T10:48:59.285Z,28.80
2024-03-03T10:52:04.793Z,29.35
2024-03-03T10:55:39.497Z,27.92
2024-03-03T10:58:45.123Z,27.58
2024-03-03T11:01:52.685Z,26.63
2024-03-03T11:04:56.771Z,33.17
2024-03-03T11:08:03.464Z,35.72
2024-03-03T11:11:11.100Z,31.58
2024-03-03T11:14:15.078Z,33.35
2024-03-03T11:17:25.925Z,30.40
2024-03-03T11:20:39.772Z,28.63
2024-03-03T11:24:04.101Z,29.38
2024-03-03T11:27:24.227Z,34.05
2024-03-03T11:30:34.108Z,28.55
2024-03-03T11:33:46.418Z,29.25
2024-03-03T11:36:57.387Z,28.83
2024-03-03T11:40:06.004Z,31.15
2024-03-03T11:43:18.916Z,27.52
2024-03-03T11:46:52.988Z,26.48
2024-03-03T11:50:00.467Z,28.83
2024-03-03T11:53:07.867Z,31.33
2024-03-03T11:56:32.104Z,28.52
2024-03-03T12:00:09.661Z,21.52
2024-03-03T12:03:18.863Z,28.27
2024-03-03T12:06:27.249Z,25.75
2024-03-03T12:09:38.641Z,25.17
2024-03-03T12:12:41.631Z,26.52
2024-03-03T12:15:54.237Z,26.25
2024-03-03T12:19:07.598Z,27.98
2024-03-03T12:22:12.322Z,27.25
2024-03-03T12:25:19.363Z,27.02
2024-03-03T12:28:39.251Z,25.92
2024-03-03T12:31:51.864Z,30.13
2024-03-03T12:34:58.945Z,25.38
2024-03-03T12:38:05.824Z,26.27
2024-03-03T12:41:15.909Z,28.98
2024-03-03T12:44:28.312Z,27.38
2024-03-03T12:51:00.548Z,33.42
2024-03-03T12:54:07.939Z,27.08
2024-03-03T12:57:22.844Z,29.08
2024-03-03T13:00:41.575Z,30.50
2024-03-03T13:03:50.470Z,31.08
2024-03-03T13:06:56.504Z,31.63
2024-03-03T13:10:13.270Z,27.50
2024-03-03T13:13:23.961Z,40.28
2024-03-03T13:16:34.541Z,30.70
2024-03-03T13:19:54.734Z,30.65
2024-03-03T13:23:20.246Z,34.17
2024-03-03T13:26:26.386Z,29.33
2024-03-03T13:29:33.605Z,27.27
2024-03-03T13:32:39.077Z,26.83
2024-03-03T13:35:41.996Z,31.17
2024-03-03T13:38:52.890Z,24.58
2024-03-03T13:42:01.754Z,27.48
2024-03-03T13:48:26.293Z,28.00
2024-03-03T13:51:34.330Z,33.00
2024-03-03T13:54:45.877Z,38.72
2024-03-03T13:57:52.719Z,47.05
2024-03-03T14:00:57.293Z,43.25
2024-03-03T14:04:00.821Z,42.05
2024-03-03T14:07:23.699Z,55.85
2024-03-03T14:10:38.520Z,68.97
2024-03-03T14:13:54.023Z,50.55
2024-03-03T14:17:04.015Z,51.35
2024-03-03T14:20:14.490Z,51.08
2024-03-03T14:23:17.213Z,40.63
2024-03-03T14:26:36.880Z,35.90
2024-03-03T14:29:45.713Z,43.25
2024-03-03T14:32:54.739Z,32.05
2024-03-03T14:36:00.667Z,33.38
2024-03-03T14:39:04.060Z,39.15
2024-03-03T14:42:17.025Z,74.60
2024-03-03T14:45:20.888Z,74.22
2024-03-03T14:48:23.826Z,108.35
2024-03-03T14:51:28.611Z,55.25
2024-03-03T14:54:33.105Z,51.97
2024-03-03T14:57:43.108Z,54.92
2024-03-03T15:00:46.068Z,43.55
2024-03-03T15:03:52.264Z,40.17
2024-03-03T15:07:02.085Z,29.55
2024-03-03T15:10:07.818Z,39.25
2024-03-03T15:13:20.276Z,42.47
2024-03-03T15:16:30.168Z,53.53
2024-03-03T15:19:35.590Z,64.05
2024-03-03T15:22:37.943Z,52.60
2024-03-03T15:25:40.310Z,44.22
2024-03-03T15:28:42.631Z,33.78
2024-03-03T15:31:48.303Z,50.53
2024-03-03T15:34:53.643Z,32.80
2024-03-03T15:37:55.984Z,38.53
2024-03-03T15:41:06.337Z,44.30
2024-03-03T15:44:20.826Z,35.60
2024-03-03T15:47:26.782Z,34.75
2024-03-03T15:50:32.310Z,33.00
2024-03-03T15:56:55.583Z,30.23
2024-03-03T16:00:11.464Z,33.83
2024-03-03T16:03:19.049Z,36.22
2024-03-03T16:06:27.146Z,34.97
2024-03-03T16:09:39.312Z,33.95
2024-03-03T16:12:42.130Z,34.90
2024-03-03T16:15:53.896Z,47.20
2024-03-03T16:19:03.206Z,38.60
2024-03-03T16:22:09.358Z,45.60
2024-03-03T16:25:13.389Z,30.95
2024-03-03T16:28:19.726Z,31.40
2024-03-03T16:31:26.154Z,31.00
2024-03-03T16:34:33.989Z,32.88
2024-03-03T16:37:42.396Z,33.13
2024-03-03T16:40:53.593Z,31.35
2024-03-03T16:44:00.242Z,30.35
2024-03-03T16:50:34.768Z,32.00
2024-03-03T16:53:45.801Z,29.42
2024-03-03T16:56:54.909Z,23.63
2024-03-03T17:00:01.482Z,25.98
2024-03-03T17:03:05.840Z,28.42
2024-03-03T17:06:08.788Z,26.42
2024-03-03T17:09:15.432Z,24.85
2024-03-03T17:12:39.299Z,24.75
2024-03-03T17:15:51.805Z,25.95
2024-03-03T17:18:57.364Z,24.40
2024-03-03T17:22:04.518Z,25.50
2024-03-03T17:25:15.918Z,26.20
2024-03-03T17:28:29.723Z,24.05
2024-03-03T17:31:34.850Z,25.73
2024-03-03T17:34:41.322Z,29.35
2024-03-03T17:37:43.675Z,28.13
2024-03-03T17:40:50.566Z,30.20
2024-03-03T17:43:57.306Z,26.25
2024-03-03T17:47:06.048Z,27.63
2024-03-03T17:50:12.372Z,33.70
2024-03-03T17:53:21.108Z,28.73
2024-03-03T17:56:31.447Z,32.28
2024-03-03T17:59:39.206Z,28.08
2024-03-03T18:02:43.118Z,28.25
2024-03-03T18:09:12.315Z,29.27
2024-03-03T18:12:22.941Z,25.33
2024-03-03T18:15:30.741Z,28.35
2024-03-03T18:18:36.475Z,39.67
2024-03-03T18:21:39.007Z,25.85
2024-03-03T18:24:44.083Z,25.55
2024-03-03T18:27:46.405Z,23.90
2024-03-03T18:30:52.634Z,22.90
2024-03-03T18:33:55.404Z,24.42
2024-03-03T18:37:12.422Z,21.80
2024-03-03T18:43:44.390Z,28.00
2024-03-03T18:46:52.177Z,26.73
2024-03-03T18:50:04.672Z,23.08
2024-03-03T18:53:12.144Z,22.55
2024-03-03T18:56:23.420Z,24.65
2024-03-03T18:59:29.113Z,22.33
2024-03-03T19:05:57.257Z,20.25
2024-03-03T19:09:18.192Z,24.10
2024-03-03T19:12:26.338Z,22.52
2024-03-03T19:15:29.292Z,20.92
2024-03-03T19:21:53.455Z,20.05
2024-03-03T19:25:01.569Z,22.67
2024-03-03T19:28:07.624Z,20.55
2024-03-03T19:31:15.609Z,21.63
2024-03-03T19:34:25.071Z,22.08
2024-03-03T19:37:37.619Z,20.15
2024-03-03T19:40:52.297Z,21.92
2024-03-03T19:44:00.293Z,21.47
2024-03-03T19:47:03.660Z,21.73
2024-03-03T19:50:10.245Z,20.92
2024-03-03T19:53:22.738Z,19.48
2024-03-03T19:56:26.425Z,19.15
2024-03-03T19:59:32.764Z,20.23
2024-03-03T20:02:41.049Z,19.65
2024-03-03T20:05:54.083Z,19.13
2024-03-03T20:09:03.997Z,21.60
2024-03-03T20:12:11.900Z,21.17
2024-03-03T20:15:18.745Z,19.47
2024-03-03T20:18:28.235Z,22.45
2024-03-03T20:21:38.878Z,21.90
2024-03-03T20:24:44.980Z,22.35
2024-03-03T20:27:54.500Z,20.92
2024-03-03T20:31:06.064Z,21.23
2024-03-03T20:34:19.713Z,20.52
2024-03-03T20:37:38.330Z,22.27
2024-03-03T20:40:49.299Z,21.38
2024-03-03T20:43:55.636Z,21.50
2024-03-03T20:47:01.549Z,22.50
2024-03-03T20:50:10.867Z,19.92
2024-03-03T20:53:19.210Z,20.40
2024-03-03T20:56:29.435Z,20.48
2024-03-03T20:59:36.206Z,20.15
2024-03-03T21:02:41.176Z,20.63
2024-03-03T21:05:52.155Z,20.08
2024-03-03T21:08:57.996Z,19.67
2024-03-03T21:12:14.299Z,21.42
2024-03-03T21:15:22.459Z,20.70
2024-03-03T21:18:25.835Z,19.40
2024-03-03T21:24:55.931Z,23.35
2024-03-03T21:27:59.400Z,21.08
2024-03-03T21:34:31.220Z,20.17
2024-03-03T21:37:38.996Z,20.60
2024-03-03T21:40:43.207Z,20.83
2024-03-03T21:43:51.803Z,21.88
2024-03-03T21:46:59.854Z,21.35
2024-03-03T21:50:07.553Z,20.17
2024-03-03T21:53:16.106Z,19.38
2024-03-03T21:56:32.316Z,20.40
2024-03-03T21:59:37.101Z,20.10
2024-03-03T22:02:41.905Z,20.13
2024-03-03T22:05:52.219Z,20.67
2024-03-03T22:08:58.441Z,20.55
2024-03-03T22:12:05.527Z,20.60
2024-03-03T22:15:12.505Z,20.55
2024-03-03T22:18:23.390Z,20.50
2024-03-03T22:21:33.693Z,18.50
2024-03-03T22:24:44.072Z,18.27
2024-03-03T22:27:49.662Z,18.70
2024-03-03T22:31:07.203Z,19.77
2024-03-03T22:34:16.065Z,19.85
2024-03-03T22:37:23.863Z,24.17
2024-03-03T22:40:30.941Z,19.67
2024-03-03T22:50:19.932Z,19.35
2024-03-03T22:53:31.673Z,19.88
2024-03-03T22:56:37.329Z,18.60
2024-03-03T22:59:42.796Z,19.13
2024-03-03T23:05:58.367Z,15.73
2024-03-03T23:09:15.462Z,16.60
2024-03-03T23:12:24.676Z,17.77
2024-03-03T23:15:30.032Z,16.52
2024-03-03T23:18:37.094Z,15.77
2024-03-03T23:21:48.698Z,15.77
2024-03-03T23:24:55.254Z,15.23
2024-03-03T23:27:58.462Z,15.88
2024-03-03T23:31:02.855Z,13.70
2024-03-03T23:34:08.427Z,16.05
2024-03-03T23:37:18.951Z,14.98
2024-03-03T23:40:26.073Z,14.90
2024-03-03T23:43:36.083Z,16.23
2024-03-03T23:46:43.994Z,15.85
2024-03-03T23:56:34.872Z,16.33
