createdAt,value
2022-10-13T00:00:41.093Z,6.87
2022-10-13T00:03:09.603Z,7.32
2022-10-13T00:05:41.528Z,7.06
2022-10-13T00:08:09.945Z,7.40
2022-10-13T00:10:38.003Z,7.38
2022-10-13T00:13:06.146Z,7.59
2022-10-13T00:15:33.706Z,7.67
2022-10-13T00:18:02.701Z,7.73
2022-10-13T00:20:30.170Z,8.02
2022-10-13T00:22:57.663Z,8.01
2022-10-13T00:25:25.220Z,8.11
2022-10-13T00:27:52.754Z,8.18
2022-10-13T00:30:20.258Z,8.30
2022-10-13T00:32:47.972Z,8.39
2022-10-13T00:35:17.147Z,8.32
2022-10-13T00:37:44.848Z,8.40
2022-10-13T00:40:13.561Z,8.35
2022-10-13T00:42:42.638Z,8.59
2022-10-13T00:45:23.133Z,8.53
2022-10-13T00:47:54.302Z,8.55
2022-10-13T00:50:25.408Z,8.54
2022-10-13T00:52:54.447Z,8.35
2022-10-13T00:55:24.598Z,8.40
2022-10-13T00:57:54.764Z,8.32
2022-10-13T01:00:23.188Z,8.19
2022-10-13T01:02:51.205Z,8.17
2022-10-13T01:05:19.998Z,8.08
2022-10-13T01:07:50.165Z,8.17
2022-10-13T01:10:24.783Z,8.20
2022-10-13T01:13:01.204Z,8.17
2022-10-13T01:15:32.216Z,8.23
2022-10-13T01:18:07.793Z,8.27
2022-10-13T01:20:57.073Z,8.20
2022-10-13T01:23:57.370Z,8.09
2022-10-13T01:26:42.814Z,8.09
2022-10-13T01:29:29.530Z,8.11
2022-10-13T01:32:04.122Z,8.18
2022-10-13T01:34:35.870Z,8.28
2022-10-13T01:37:06.547Z,8.20
2022-10-13T01:39:38.295Z,8.13
2022-10-13T01:42:13.227Z,8.12
2022-10-13T01:44:42.626Z,8.18
2022-10-13T01:47:12.704Z,8.29
2022-10-13T01:49:40.401Z,8.35
2022-10-13T01:52:10.431Z,8.35
2022-10-13T01:54:38.180Z,8.24
2022-10-13T01:57:06.166Z,8.25
2022-10-13T01:59:38.602Z,8.24
2022-10-13T02:02:13.372Z,8.23
2022-10-13T02:04:48.523Z,8.42
2022-10-13T02:07:21.565Z,8.42
2022-10-13T02:09:58.889Z,8.37
2022-10-13T02:12:29.496Z,8.28
2022-10-13T02:14:57.791Z,8.29
2022-10-13T02:17:28.049Z,8.27
2022-10-13T02:19:58.133Z,8.33
2022-10-13T02:22:30.940Z,8.28
2022-10-13T02:24:58.655Z,8.22
2022-10-13T02:27:26.390Z,8.43
2022-10-13T02:29:55.484Z,8.48
2022-10-13T02:32:23.732Z,8.40
2022-10-13T02:34:53.322Z,8.55
2022-10-13T02:37:21.028Z,8.50
2022-10-13T02:39:48.747Z,8.66
2022-10-13T02:42:16.305Z,8.69
2022-10-13T02:44:44.023Z,8.80
2022-10-13T02:47:11.786Z,8.84
2022-10-13T02:49:39.271Z,8.95
2022-10-13T02:52:08.200Z,9.03
2022-10-13T02:54:35.890Z,8.99
2022-10-13T02:57:03.567Z,9.06
2022-10-13T02:59:31.292Z,9.05
2022-10-13T03:01:58.958Z,9.09
2022-10-13T03:04:26.674Z,9.12
2022-10-13T03:06:54.188Z,9.11
2022-10-13T03:09:23.074Z,9.11
2022-10-13T03:11:51.036Z,9.12
2022-10-13T03:14:18.970Z,9.10
2022-10-13T03:16:46.760Z,9.14
2022-10-13T03:19:14.452Z,9.18
2022-10-13T03:21:42.211Z,9.20
2022-10-13T03:24:10.107Z,9.18
2022-10-13T03:26:39.214Z,9.19
2022-10-13T03:29:06.988Z,9.24
2022-10-13T03:31:34.577Z,9.31
2022-10-13T03:34:02.213Z,9.27
2022-10-13T03:36:29.924Z,9.28
2022-10-13T03:38:57.612Z,9.28
2022-10-13T03:41:25.136Z,9.26
2022-10-13T03:43:54.180Z,9.28
2022-10-13T03:46:22.010Z,9.35
2022-10-13T03:48:49.528Z,9.33
2022-10-13T03:51:18.804Z,9.27
2022-10-13T03:53:46.645Z,9.39
2022-10-13T03:56:16.142Z,9.41
2022-10-13T03:58:44.164Z,9.32
2022-10-13T04:01:14.242Z,9.35
2022-10-13T04:03:42.084Z,9.39
2022-10-13T04:06:11.045Z,9.46
2022-10-13T04:08:38.893Z,9.38
2022-10-13T04:11:08.353Z,9.35
2022-10-13T04:13:36.726Z,9.33
2022-10-13T04:16:05.418Z,9.31
2022-10-13T04:18:34.431Z,9.28
2022-10-13T04:21:02.225Z,9.26
2022-10-13T04:23:29.909Z,9.28
2022-10-13T04:25:57.867Z,9.33
2022-10-13T04:28:25.606Z,9.26
2022-10-13T04:30:53.559Z,9.31
2022-10-13T04:33:21.283Z,9.35
2022-10-13T04:38:54.606Z,9.34
2022-10-13T04:41:23.132Z,9.40
2022-10-13T04:43:51.419Z,9.40
2022-10-13T04:46:21.257Z,9.37
2022-10-13T04:48:49.017Z,9.45
2022-10-13T04:51:19.546Z,9.39
2022-10-13T04:59:28.299Z,9.51
2022-10-13T05:01:55.975Z,9.56
2022-10-13T05:04:23.495Z,9.62
2022-10-13T05:07:16.469Z,9.58
2022-10-13T05:09:40.127Z,9.58
2022-10-13T05:12:08.170Z,9.52
2022-10-13T05:14:35.791Z,9.56
2022-10-13T05:17:03.419Z,9.56
2022-10-13T05:19:31.114Z,9.57
2022-10-13T05:22:00.163Z,9.58
2022-10-13T05:24:36.753Z,9.57
2022-10-13T05:27:06.143Z,9.61
2022-10-13T05:29:33.861Z,9.61
2022-10-13T05:32:01.360Z,9.62
2022-10-13T05:34:28.968Z,9.62
2022-10-13T05:36:56.542Z,9.58
2022-10-13T05:39:25.549Z,9.48
2022-10-13T05:41:54.106Z,9.59
2022-10-13T05:44:21.909Z,9.61
2022-10-13T05:50:00.473Z,9.63
2022-10-13T05:52:28.867Z,9.62
2022-10-13T06:01:42.994Z,9.58
2022-10-13T06:04:14.439Z,9.57
2022-10-13T06:06:42.421Z,9.58
2022-10-13T06:38:29.527Z,10.01
