createdAt,value
2018-12-22T00:00:24.351Z,0.47
2018-12-22T00:02:58.081Z,0.20
2018-12-22T00:05:32.001Z,0.33
2018-12-22T00:08:05.209Z,0.30
2018-12-22T00:10:39.153Z,0.40
2018-12-22T00:13:13.069Z,0.30
2018-12-22T00:15:44.359Z,0.30
2018-12-22T00:18:18.393Z,0.50
2018-12-22T00:20:52.317Z,0.40
2018-12-22T00:23:26.352Z,0.30
2018-12-22T00:26:02.632Z,0.30
2018-12-22T00:28:36.597Z,0.20
2018-12-22T00:31:10.675Z,0.30
2018-12-22T00:33:44.430Z,0.30
2018-12-22T00:36:18.254Z,0.30
2018-12-22T00:38:52.333Z,0.30
2018-12-22T00:41:25.661Z,0.30
2018-12-22T00:43:59.730Z,0.30
2018-12-22T00:46:33.109Z,0.20
2018-12-22T00:49:06.944Z,0.20
2018-12-22T00:51:40.912Z,0.30
2018-12-22T00:54:14.738Z,0.10
2018-12-22T00:56:48.777Z,0.20
2018-12-22T00:59:22.846Z,0.30
2018-12-22T01:01:55.977Z,0.20
2018-12-22T01:04:30.181Z,0.20
2018-12-22T01:07:04.185Z,0.33
2018-12-22T01:09:37.326Z,0.13
2018-12-22T01:12:11.205Z,0.30
2018-12-22T01:14:44.444Z,0.20
2018-12-22T01:17:18.390Z,0.27
2018-12-22T01:19:55.257Z,0.33
2018-12-22T01:22:28.697Z,0.20
2018-12-22T01:25:02.262Z,0.20
2018-12-22T01:27:36.223Z,0.40
2018-12-22T01:30:10.227Z,0.30
2018-12-22T01:32:44.237Z,0.20
2018-12-22T01:35:17.405Z,0.30
2018-12-22T01:37:50.545Z,0.27
2018-12-22T01:40:23.673Z,0.30
2018-12-22T01:42:57.714Z,0.30
2018-12-22T01:45:31.773Z,0.30
2018-12-22T01:48:05.726Z,0.40
2018-12-22T01:50:38.860Z,0.40
2018-12-22T01:53:12.811Z,0.23
2018-12-22T01:55:45.973Z,0.40
2018-12-22T01:58:19.998Z,0.50
2018-12-22T02:00:54.025Z,0.30
2018-12-22T02:03:27.234Z,0.40
2018-12-22T02:06:00.501Z,0.37
2018-12-22T02:08:34.577Z,0.30
2018-12-22T02:11:08.536Z,0.30
2018-12-22T02:13:42.468Z,0.30
2018-12-22T02:16:16.286Z,0.10
2018-12-22T02:18:49.406Z,0.20
2018-12-22T02:21:23.334Z,0.30
2018-12-22T02:23:57.354Z,0.20
2018-12-22T02:26:31.428Z,0.27
2018-12-22T02:29:04.745Z,0.20
2018-12-22T02:31:37.902Z,0.20
2018-12-22T02:34:11.065Z,0.30
2018-12-22T02:36:44.235Z,0.27
2018-12-22T02:39:18.185Z,0.20
2018-12-22T02:41:51.402Z,0.30
2018-12-22T02:44:24.751Z,0.20
2018-12-22T02:46:58.095Z,0.20
2018-12-22T02:49:31.309Z,0.17
2018-12-22T02:52:05.321Z,0.47
2018-12-22T02:54:39.248Z,0.20
2018-12-22T02:57:13.267Z,0.20
2018-12-22T02:59:47.201Z,0.30
2018-12-22T03:02:20.540Z,0.40
2018-12-22T03:04:54.619Z,0.40
2018-12-22T03:07:27.860Z,0.30
2018-12-22T03:10:00.987Z,0.50
2018-12-22T03:12:35.050Z,0.57
2018-12-22T03:15:08.221Z,0.30
2018-12-22T03:17:42.297Z,0.47
2018-12-22T03:20:13.439Z,0.50
2018-12-22T03:22:47.062Z,0.30
2018-12-22T03:25:20.230Z,0.30
2018-12-22T03:27:54.062Z,0.50
2018-12-22T03:30:27.199Z,0.37
2018-12-22T03:33:01.242Z,0.30
2018-12-22T03:35:32.529Z,0.33
2018-12-22T03:38:06.460Z,0.20
2018-12-22T03:40:40.312Z,0.30
2018-12-22T03:43:14.354Z,0.30
2018-12-22T03:45:48.274Z,0.30
2018-12-22T03:48:22.307Z,0.30
2018-12-22T03:50:55.495Z,0.43
2018-12-22T03:53:28.714Z,0.30
2018-12-22T03:56:02.599Z,0.20
2018-12-22T03:58:36.639Z,0.20
2018-12-22T04:01:09.819Z,0.40
2018-12-22T04:03:43.072Z,0.20
2018-12-22T04:06:16.946Z,0.20
2018-12-22T04:08:50.170Z,0.30
2018-12-22T04:11:24.238Z,0.20
2018-12-22T04:13:58.239Z,0.20
2018-12-22T04:16:31.368Z,0.20
2018-12-22T04:19:04.516Z,0.17
2018-12-22T04:21:38.470Z,0.30
2018-12-22T04:24:11.635Z,0.50
2018-12-22T04:26:45.660Z,0.40
2018-12-22T04:29:19.531Z,0.40
2018-12-22T04:31:53.477Z,0.40
2018-12-22T04:34:27.518Z,0.20
2018-12-22T04:37:00.770Z,0.20
2018-12-22T04:39:33.925Z,0.30
2018-12-22T04:42:07.740Z,0.30
2018-12-22T04:44:41.745Z,0.30
2018-12-22T04:47:15.575Z,0.50
2018-12-22T04:49:48.824Z,0.40
2018-12-22T04:52:22.880Z,0.50
2018-12-22T04:54:56.003Z,0.30
2018-12-22T04:57:30.046Z,0.30
2018-12-22T05:00:05.062Z,0.20
2018-12-22T05:02:39.018Z,0.40
2018-12-22T05:05:12.950Z,0.30
2018-12-22T05:07:46.989Z,0.47
2018-12-22T05:10:20.163Z,0.30
2018-12-22T05:15:28.310Z,0.20
2018-12-22T05:18:01.874Z,0.50
2018-12-22T05:20:35.810Z,0.57
2018-12-22T05:23:09.752Z,0.40
2018-12-22T05:25:43.774Z,0.27
2018-12-22T05:28:17.810Z,0.20
2018-12-22T05:30:49.126Z,0.50
2018-12-22T05:33:22.955Z,0.50
2018-12-22T05:35:56.091Z,0.30
2018-12-22T05:38:29.279Z,0.43
2018-12-22T05:41:03.210Z,0.50
2018-12-22T05:43:37.250Z,0.60
2018-12-22T05:46:10.475Z,0.47
2018-12-22T05:48:44.493Z,0.40
2018-12-22T05:51:18.451Z,0.57
2018-12-22T05:53:52.487Z,0.50
2018-12-22T05:56:26.600Z,0.50
2018-12-22T05:59:00.638Z,0.50
2018-12-22T06:01:34.666Z,0.70
2018-12-22T06:04:08.607Z,0.73
2018-12-22T06:06:41.759Z,0.70
2018-12-22T06:09:15.670Z,0.80
2018-12-22T06:11:48.830Z,0.80
2018-12-22T06:16:57.029Z,0.50
2018-12-22T06:19:30.138Z,0.53
2018-12-22T06:22:07.005Z,0.63
2018-12-22T06:24:40.187Z,0.70
2018-12-22T06:27:13.365Z,0.67
2018-12-22T06:29:47.326Z,0.70
2018-12-22T06:32:20.463Z,0.80
2018-12-22T06:34:53.626Z,0.80
2018-12-22T06:37:27.706Z,0.73
2018-12-22T06:40:01.805Z,0.70
2018-12-22T06:42:36.903Z,0.57
2018-12-22T06:45:10.147Z,0.47
2018-12-22T06:47:44.157Z,0.50
2018-12-22T06:50:18.111Z,0.90
2018-12-22T06:52:52.087Z,0.53
2018-12-22T06:55:26.049Z,0.47
2018-12-22T06:58:00.190Z,0.73
2018-12-22T07:00:31.542Z,0.77
2018-12-22T07:03:05.443Z,0.90
2018-12-22T07:05:39.518Z,0.80
2018-12-22T07:08:13.660Z,1.30
2018-12-22T07:10:47.519Z,0.40
2018-12-22T07:13:21.474Z,1.30
2018-12-22T07:15:55.523Z,0.30
2018-12-22T07:18:29.495Z,0.70
2018-12-22T07:21:03.578Z,0.93
2018-12-22T07:23:37.638Z,1.20
2018-12-22T07:26:11.698Z,0.60
2018-12-22T07:28:45.769Z,0.50
2018-12-22T07:31:19.793Z,1.00
2018-12-22T07:33:52.904Z,1.13
2018-12-22T07:36:26.171Z,0.70
2018-12-22T07:39:00.229Z,1.00
2018-12-22T07:41:34.215Z,0.73
2018-12-22T07:44:08.412Z,0.90
2018-12-22T07:46:42.162Z,0.90
2018-12-22T07:49:16.110Z,1.00
2018-12-22T07:51:49.988Z,1.20
2018-12-22T07:54:23.818Z,0.80
2018-12-22T07:56:58.135Z,0.80
2018-12-22T07:59:32.060Z,1.20
2018-12-22T08:02:05.217Z,1.13
2018-12-22T08:04:41.439Z,1.07
2018-12-22T08:07:15.406Z,0.80
2018-12-22T08:09:49.355Z,1.00
2018-12-22T08:12:23.173Z,0.80
2018-12-22T08:14:56.319Z,0.80
2018-12-22T08:17:29.569Z,0.87
2018-12-22T08:20:04.230Z,1.20
2018-12-22T08:22:37.670Z,0.67
2018-12-22T08:25:11.701Z,0.60
2018-12-22T08:27:45.098Z,0.90
2018-12-22T08:30:19.069Z,0.87
2018-12-22T08:32:53.138Z,0.90
2018-12-22T08:35:27.159Z,0.93
2018-12-22T08:38:01.234Z,0.90
2018-12-22T08:40:34.590Z,1.03
2018-12-22T08:43:08.632Z,1.00
2018-12-22T08:45:42.690Z,0.80
2018-12-22T08:48:16.779Z,0.80
2018-12-22T08:50:50.843Z,0.80
2018-12-22T08:53:24.847Z,1.17
2018-12-22T08:55:58.025Z,0.83
2018-12-22T08:58:31.958Z,0.70
2018-12-22T09:01:05.421Z,1.17
2018-12-22T09:03:39.267Z,0.90
2018-12-22T09:06:13.198Z,0.60
2018-12-22T09:08:46.449Z,0.90
2018-12-22T09:11:20.275Z,0.93
2018-12-22T09:13:53.584Z,0.77
2018-12-22T09:16:26.848Z,1.10
2018-12-22T09:19:00.917Z,1.30
2018-12-22T09:21:34.987Z,0.87
2018-12-22T09:24:09.034Z,1.20
2018-12-22T09:26:40.790Z,1.10
2018-12-22T09:29:22.410Z,1.20
2018-12-22T09:31:55.646Z,0.90
2018-12-22T09:34:29.615Z,1.20
2018-12-22T09:37:06.833Z,1.10
2018-12-22T09:39:39.887Z,1.07
2018-12-22T09:42:13.914Z,1.30
2018-12-22T09:44:48.054Z,1.20
2018-12-22T09:47:21.987Z,1.07
2018-12-22T09:49:55.254Z,1.20
2018-12-22T09:52:28.431Z,1.03
2018-12-22T09:55:02.303Z,1.27
2018-12-22T09:57:36.347Z,1.37
2018-12-22T10:00:10.134Z,1.00
2018-12-22T10:02:43.470Z,1.43
2018-12-22T10:05:16.762Z,0.97
2018-12-22T10:07:50.810Z,0.80
2018-12-22T10:10:23.928Z,1.07
2018-12-22T10:12:57.859Z,1.37
2018-12-22T10:15:30.995Z,0.83
2018-12-22T10:18:04.221Z,1.33
2018-12-22T10:20:37.392Z,1.53
2018-12-22T10:23:11.426Z,1.20
2018-12-22T10:25:44.591Z,1.87
2018-12-22T10:28:17.809Z,1.33
2018-12-22T10:30:51.769Z,1.60
2018-12-22T10:33:24.917Z,1.37
2018-12-22T10:35:58.050Z,1.50
2018-12-22T10:38:32.085Z,1.47
2018-12-22T10:41:05.215Z,1.20
2018-12-22T10:43:38.356Z,1.80
2018-12-22T10:46:11.593Z,1.40
2018-12-22T10:48:45.509Z,1.17
2018-12-22T10:51:24.242Z,1.83
2018-12-22T10:53:53.955Z,1.77
2018-12-22T10:56:28.015Z,1.30
2018-12-22T10:59:02.023Z,1.53
2018-12-22T11:01:35.899Z,2.03
2018-12-22T11:04:09.227Z,1.70
2018-12-22T11:06:42.517Z,1.87
2018-12-22T11:09:16.523Z,1.50
2018-12-22T11:11:53.303Z,1.63
2018-12-22T11:14:23.943Z,1.47
2018-12-22T11:16:57.998Z,1.97
2018-12-22T11:19:31.290Z,1.40
2018-12-22T11:22:05.383Z,1.50
2018-12-22T11:24:39.447Z,1.10
2018-12-22T11:27:13.234Z,1.80
2018-12-22T11:29:47.254Z,0.90
2018-12-22T11:32:21.142Z,1.20
2018-12-22T11:34:57.078Z,1.13
2018-12-22T11:37:30.918Z,1.20
2018-12-22T11:40:05.441Z,1.10
2018-12-22T11:42:47.422Z,1.03
2018-12-22T11:45:14.595Z,0.80
2018-12-22T11:47:48.295Z,1.10
2018-12-22T11:50:27.093Z,0.80
2018-12-22T11:53:00.235Z,0.80
2018-12-22T11:55:34.094Z,0.93
2018-12-22T11:58:07.372Z,0.73
2018-12-22T12:00:41.300Z,0.93
2018-12-22T12:03:15.269Z,1.20
2018-12-22T12:05:49.182Z,1.00
2018-12-22T12:08:23.140Z,0.80
2018-12-22T12:10:56.303Z,0.60
2018-12-22T12:13:30.334Z,1.13
2018-12-22T12:16:05.561Z,1.00
2018-12-22T12:18:43.076Z,1.03
2018-12-22T12:21:16.424Z,0.97
2018-12-22T12:23:49.550Z,1.23
2018-12-22T12:26:23.595Z,1.27
2018-12-22T12:31:31.561Z,1.47
2018-12-22T12:34:05.612Z,1.20
2018-12-22T12:36:39.663Z,1.80
2018-12-22T12:39:13.690Z,1.10
2018-12-22T12:41:46.929Z,0.93
2018-12-22T12:44:20.050Z,1.23
2018-12-22T12:46:53.203Z,1.13
2018-12-22T12:49:26.361Z,1.30
2018-12-22T12:51:59.519Z,1.13
2018-12-22T12:54:32.640Z,1.30
2018-12-22T12:57:05.766Z,1.70
2018-12-22T12:59:39.906Z,1.00
2018-12-22T13:02:13.986Z,1.43
2018-12-22T13:04:48.107Z,1.57
2018-12-22T13:07:21.646Z,1.30
2018-12-22T13:09:55.758Z,1.93
2018-12-22T13:12:31.238Z,1.40
2018-12-22T13:15:06.790Z,1.63
2018-12-22T13:17:40.843Z,1.40
2018-12-22T13:20:14.770Z,1.57
2018-12-22T13:22:48.830Z,1.50
2018-12-22T13:25:22.120Z,1.30
2018-12-22T13:27:56.026Z,1.60
2018-12-22T13:30:29.962Z,1.47
2018-12-22T13:33:03.249Z,1.10
2018-12-22T13:35:37.236Z,1.23
2018-12-22T13:38:10.370Z,1.07
2018-12-22T13:40:44.423Z,2.17
2018-12-22T13:43:17.558Z,1.13
2018-12-22T13:45:50.690Z,1.00
2018-12-22T13:48:24.038Z,1.60
2018-12-22T13:50:57.839Z,1.23
2018-12-22T13:53:31.781Z,1.20
2018-12-22T13:56:05.825Z,1.03
2018-12-22T13:58:38.946Z,1.50
2018-12-22T14:01:12.136Z,1.40
2018-12-22T14:03:45.891Z,1.40
2018-12-22T14:06:19.117Z,1.37
2018-12-22T14:08:50.386Z,1.50
2018-12-22T14:11:24.215Z,1.30
2018-12-22T14:13:58.131Z,1.70
2018-12-22T14:16:33.098Z,1.40
2018-12-22T14:19:06.218Z,1.60
2018-12-22T14:21:40.278Z,1.30
2018-12-22T14:24:14.310Z,1.27
2018-12-22T14:26:47.478Z,1.43
2018-12-22T14:29:20.614Z,1.30
2018-12-22T14:31:53.750Z,1.40
2018-12-22T14:34:26.879Z,1.07
2018-12-22T14:37:00.858Z,1.07
2018-12-22T14:39:34.009Z,1.50
2018-12-22T14:42:07.902Z,1.27
2018-12-22T14:44:42.014Z,1.87
2018-12-22T14:47:16.011Z,1.17
2018-12-22T14:49:50.002Z,1.77
2018-12-22T14:52:24.063Z,1.30
2018-12-22T14:54:57.294Z,1.40
2018-12-22T14:57:31.750Z,1.30
2018-12-22T15:00:10.017Z,1.50
2018-12-22T15:02:43.273Z,1.30
2018-12-22T15:05:17.349Z,1.33
2018-12-22T15:07:51.403Z,1.60
2018-12-22T15:10:25.395Z,1.40
2018-12-22T15:12:59.425Z,1.87
2018-12-22T15:15:33.400Z,1.47
2018-12-22T15:18:07.416Z,1.40
2018-12-22T15:20:40.659Z,1.10
2018-12-22T15:23:13.798Z,1.20
2018-12-22T15:25:47.833Z,0.90
2018-12-22T15:28:21.813Z,0.70
2018-12-22T15:30:57.855Z,0.93
2018-12-22T15:33:31.721Z,0.80
2018-12-22T15:36:05.654Z,0.90
2018-12-22T15:38:39.691Z,0.77
2018-12-22T15:41:12.834Z,0.80
2018-12-22T15:43:45.999Z,1.00
2018-12-22T15:46:22.982Z,0.93
2018-12-22T15:48:56.982Z,1.10
2018-12-22T15:51:30.129Z,0.60
2018-12-22T15:54:04.155Z,0.90
2018-12-22T15:56:37.314Z,1.20
2018-12-22T15:59:11.388Z,1.20
2018-12-22T16:01:45.521Z,1.27
2018-12-22T16:04:19.439Z,1.10
2018-12-22T16:06:55.613Z,1.30
2018-12-22T16:09:29.335Z,1.13
2018-12-22T16:12:03.314Z,1.30
2018-12-22T16:14:37.230Z,1.37
2018-12-22T16:17:10.361Z,1.50
2018-12-22T16:19:45.434Z,1.80
2018-12-22T16:22:18.554Z,2.13
2018-12-22T16:24:51.667Z,2.10
2018-12-22T16:27:25.701Z,2.00
2018-12-22T16:29:59.506Z,2.07
2018-12-22T16:32:33.495Z,2.77
2018-12-22T16:35:06.960Z,1.73
2018-12-22T16:37:40.382Z,2.50
2018-12-22T16:40:13.603Z,2.40
2018-12-22T16:42:47.578Z,2.43
2018-12-22T16:45:21.594Z,2.23
2018-12-22T16:47:55.625Z,2.43
2018-12-22T16:50:29.616Z,2.23
2018-12-22T16:53:03.907Z,2.63
2018-12-22T16:55:38.010Z,2.33
2018-12-22T16:58:13.878Z,1.80
2018-12-22T17:00:57.802Z,2.20
2018-12-22T17:03:31.916Z,2.50
2018-12-22T17:06:06.791Z,2.90
2018-12-22T17:08:40.658Z,1.90
2018-12-22T17:11:13.767Z,1.77
2018-12-22T17:13:47.766Z,2.03
2018-12-22T17:16:21.684Z,2.17
2018-12-22T17:18:54.918Z,2.13
2018-12-22T17:21:29.018Z,1.80
2018-12-22T17:24:03.231Z,2.13
2018-12-22T17:26:37.086Z,2.43
2018-12-22T17:29:11.643Z,1.93
2018-12-22T17:31:45.522Z,2.10
2018-12-22T17:34:19.361Z,1.87
2018-12-22T17:42:01.425Z,2.13
2018-12-22T17:44:35.470Z,2.03
2018-12-22T17:47:09.294Z,2.20
2018-12-22T17:49:42.528Z,1.83
2018-12-22T17:52:16.567Z,1.70
2018-12-22T17:54:50.534Z,1.60
2018-12-22T17:57:24.529Z,1.77
2018-12-22T17:59:58.538Z,1.80
2018-12-22T18:02:32.407Z,2.50
2018-12-22T18:05:06.513Z,2.00
2018-12-22T18:07:40.590Z,2.43
2018-12-22T18:10:14.467Z,2.00
2018-12-22T18:12:47.707Z,1.70
2018-12-22T18:15:23.261Z,1.90
2018-12-22T18:17:56.812Z,1.40
2018-12-22T18:20:29.938Z,1.60
2018-12-22T18:23:03.051Z,1.90
2018-12-22T18:25:37.077Z,1.60
2018-12-22T18:28:10.355Z,1.83
2018-12-22T18:30:43.503Z,1.60
2018-12-22T18:33:17.522Z,2.03
2018-12-22T18:35:50.673Z,1.60
2018-12-22T18:38:24.692Z,1.77
2018-12-22T18:40:57.913Z,1.93
2018-12-22T18:43:31.144Z,1.80
2018-12-22T18:46:05.357Z,1.93
2018-12-22T18:48:39.110Z,1.87
2018-12-22T18:51:13.091Z,1.90
2018-12-22T18:53:47.170Z,1.83
2018-12-22T18:56:21.100Z,1.70
2018-12-22T18:58:55.082Z,1.87
2018-12-22T19:01:28.235Z,1.93
2018-12-22T19:04:02.325Z,2.00
2018-12-22T19:06:35.526Z,1.77
2018-12-22T19:09:10.606Z,1.90
2018-12-22T19:11:43.951Z,1.60
2018-12-22T19:14:18.002Z,1.90
2018-12-22T19:16:52.022Z,1.53
2018-12-22T19:19:25.859Z,1.80
2018-12-22T19:22:01.153Z,1.40
2018-12-22T19:24:34.298Z,2.23
2018-12-22T19:27:07.723Z,1.80
2018-12-22T19:29:41.635Z,2.00
2018-12-22T19:32:15.715Z,1.57
2018-12-22T19:34:49.666Z,1.73
2018-12-22T19:37:23.543Z,2.10
2018-12-22T19:39:57.815Z,2.47
2018-12-22T19:42:31.843Z,1.53
2018-12-22T19:45:06.150Z,2.10
2018-12-22T19:47:39.288Z,2.20
2018-12-22T19:50:13.289Z,2.37
2018-12-22T19:52:46.410Z,1.80
2018-12-22T19:55:20.395Z,2.37
2018-12-22T19:57:54.361Z,2.30
2018-12-22T20:00:28.387Z,2.10
2018-12-22T20:03:01.725Z,2.43
2018-12-22T20:05:35.841Z,2.40
2018-12-22T20:08:10.851Z,1.97
2018-12-22T20:10:45.178Z,2.43
2018-12-22T20:13:18.841Z,1.63
2018-12-22T20:15:52.016Z,2.40
2018-12-22T20:18:26.033Z,2.40
2018-12-22T20:20:59.972Z,2.53
2018-12-22T20:23:33.954Z,2.60
2018-12-22T20:26:10.651Z,2.53
2018-12-22T20:28:43.771Z,2.33
2018-12-22T20:31:17.805Z,2.30
2018-12-22T20:33:51.823Z,2.23
2018-12-22T20:36:24.975Z,2.00
2018-12-22T20:38:59.032Z,2.40
2018-12-22T20:41:32.278Z,2.23
2018-12-22T20:44:06.132Z,1.90
2018-12-22T20:46:39.411Z,1.93
2018-12-22T20:49:13.339Z,2.47
2018-12-22T20:51:47.475Z,2.40
2018-12-22T20:54:21.585Z,2.30
2018-12-22T20:56:55.378Z,2.20
2018-12-22T20:59:29.455Z,2.57
2018-12-22T21:02:03.534Z,2.13
2018-12-22T21:04:37.394Z,2.00
2018-12-22T21:07:12.441Z,1.70
2018-12-22T21:09:46.489Z,1.93
2018-12-22T21:12:20.450Z,1.93
2018-12-22T21:14:51.512Z,1.80
2018-12-22T21:17:25.474Z,2.30
2018-12-22T21:19:58.629Z,2.50
2018-12-22T21:22:33.951Z,2.33
2018-12-22T21:25:07.858Z,1.93
2018-12-22T21:27:41.943Z,2.03
2018-12-22T21:30:15.871Z,2.47
2018-12-22T21:32:54.185Z,2.50
2018-12-22T21:35:28.044Z,1.93
2018-12-22T21:38:02.079Z,1.80
2018-12-22T21:40:36.102Z,1.30
2018-12-22T21:43:10.146Z,1.90
2018-12-22T21:45:44.130Z,1.77
2018-12-22T21:48:18.055Z,1.87
2018-12-22T21:50:51.754Z,2.00
2018-12-22T21:53:25.506Z,1.67
2018-12-22T21:55:59.568Z,2.20
2018-12-22T21:58:32.706Z,1.60
2018-12-22T22:01:06.786Z,1.90
2018-12-22T22:03:41.986Z,2.10
2018-12-22T22:06:15.750Z,1.80
2018-12-22T22:08:49.782Z,1.83
2018-12-22T22:11:23.054Z,2.07
2018-12-22T22:13:56.192Z,1.73
2018-12-22T22:16:29.410Z,1.57
2018-12-22T22:19:02.717Z,1.70
2018-12-22T22:21:35.930Z,1.90
2018-12-22T22:24:09.737Z,1.67
2018-12-22T22:26:42.986Z,1.93
2018-12-22T22:29:16.149Z,1.67
2018-12-22T22:31:50.130Z,1.53
2018-12-22T22:34:21.194Z,1.70
2018-12-22T22:36:55.250Z,1.50
2018-12-22T22:39:29.318Z,1.70
2018-12-22T22:42:03.429Z,2.00
2018-12-22T22:44:37.258Z,1.57
2018-12-22T22:47:11.219Z,1.60
2018-12-22T22:49:45.138Z,1.97
2018-12-22T22:52:19.058Z,1.80
2018-12-22T22:54:53.126Z,1.60
2018-12-22T22:57:27.209Z,2.20
2018-12-22T23:00:00.471Z,1.67
2018-12-22T23:02:34.429Z,1.50
2018-12-22T23:05:08.390Z,1.87
2018-12-22T23:07:42.506Z,1.40
2018-12-22T23:10:16.466Z,1.87
2018-12-22T23:12:50.487Z,1.60
2018-12-22T23:15:24.556Z,1.43
2018-12-22T23:17:57.683Z,1.37
2018-12-22T23:20:31.700Z,2.30
2018-12-22T23:23:04.937Z,2.00
2018-12-22T23:25:38.762Z,1.93
2018-12-22T23:28:12.007Z,2.00
2018-12-22T23:30:45.358Z,1.50
2018-12-22T23:33:19.274Z,1.53
2018-12-22T23:35:52.415Z,1.83
2018-12-22T23:38:25.626Z,1.70
2018-12-22T23:40:59.583Z,2.07
2018-12-22T23:43:32.744Z,2.10
2018-12-22T23:46:05.952Z,1.63
2018-12-22T23:48:39.941Z,1.83
2018-12-22T23:51:13.910Z,1.57
2018-12-22T23:53:47.042Z,1.80
2018-12-22T23:56:20.175Z,1.80
2018-12-22T23:58:53.336Z,2.00
