createdAt,value
2018-04-27T00:00:48.182Z,77.29
2018-04-27T00:03:18.971Z,77.39
2018-04-27T00:05:49.747Z,77.74
2018-04-27T00:08:20.506Z,77.78
2018-04-27T00:10:51.300Z,78.02
2018-04-27T00:13:22.088Z,77.96
2018-04-27T00:15:52.869Z,77.81
2018-04-27T00:18:23.667Z,78.25
2018-04-27T00:20:54.471Z,77.58
2018-04-27T00:23:25.235Z,77.63
2018-04-27T00:25:56.027Z,77.62
2018-04-27T00:28:26.819Z,78.29
2018-04-27T00:30:57.604Z,78.89
2018-04-27T00:33:28.391Z,79.92
2018-04-27T00:35:59.181Z,80.76
2018-04-27T00:38:31.936Z,81.23
2018-04-27T00:41:02.741Z,81.72
2018-04-27T00:43:33.513Z,81.94
2018-04-27T00:46:04.311Z,82.09
2018-04-27T00:48:35.160Z,82.15
2018-04-27T00:51:05.965Z,81.88
2018-04-27T00:53:36.761Z,81.61
2018-04-27T00:56:07.558Z,80.88
2018-04-27T00:58:38.344Z,80.66
2018-04-27T01:01:09.138Z,81.19
2018-04-27T01:03:39.935Z,81.50
2018-04-27T01:06:10.723Z,81.79
2018-04-27T01:08:41.500Z,81.96
2018-04-27T01:11:12.291Z,81.58
2018-04-27T01:13:43.124Z,81.15
2018-04-27T01:16:13.923Z,81.15
2018-04-27T01:18:44.755Z,81.73
2018-04-27T01:21:15.543Z,82.02
2018-04-27T01:23:46.325Z,82.59
2018-04-27T01:26:17.180Z,82.92
2018-04-27T01:28:47.962Z,83.12
2018-04-27T01:31:18.783Z,83.29
2018-04-27T01:33:49.585Z,82.98
2018-04-27T01:36:20.368Z,82.82
2018-04-27T01:38:51.133Z,82.74
2018-04-27T01:41:21.964Z,82.64
2018-04-27T01:43:52.744Z,82.11
2018-04-27T01:46:23.552Z,81.43
2018-04-27T01:48:54.327Z,80.74
2018-04-27T01:51:25.107Z,80.54
2018-04-27T01:53:55.920Z,80.55
2018-04-27T01:56:26.743Z,80.84
2018-04-27T01:58:57.539Z,80.70
2018-04-27T02:01:28.357Z,80.92
2018-04-27T02:03:59.152Z,81.23
2018-04-27T02:06:29.958Z,81.71
2018-04-27T02:09:00.770Z,82.06
2018-04-27T02:11:31.600Z,82.39
2018-04-27T02:14:02.379Z,82.78
2018-04-27T02:16:33.168Z,82.87
2018-04-27T02:19:03.960Z,82.92
2018-04-27T02:21:34.750Z,82.87
2018-04-27T02:24:05.516Z,82.27
2018-04-27T02:26:36.305Z,82.51
2018-04-27T02:29:07.077Z,82.16
2018-04-27T02:31:37.879Z,81.39
2018-04-27T02:34:08.655Z,81.01
2018-04-27T02:36:39.457Z,81.11
2018-04-27T02:39:10.241Z,81.47
2018-04-27T02:41:41.060Z,81.82
2018-04-27T02:44:11.839Z,82.04
2018-04-27T02:46:42.619Z,81.61
2018-04-27T02:49:13.391Z,81.92
2018-04-27T02:51:44.180Z,81.22
2018-04-27T02:54:14.956Z,81.85
2018-04-27T02:56:45.769Z,82.16
2018-04-27T02:59:16.563Z,82.70
2018-04-27T03:01:47.360Z,83.10
2018-04-27T03:04:18.195Z,83.37
2018-04-27T03:06:48.925Z,83.55
2018-04-27T03:09:19.725Z,83.53
2018-04-27T03:11:50.520Z,83.92
2018-04-27T03:14:21.295Z,84.05
2018-04-27T03:16:52.064Z,83.99
2018-04-27T03:19:22.836Z,84.16
2018-04-27T03:21:53.619Z,84.65
2018-04-27T03:24:24.376Z,85.49
2018-04-27T03:26:55.167Z,85.79
2018-04-27T03:29:25.938Z,86.00
2018-04-27T03:31:56.708Z,85.80
2018-04-27T03:34:27.464Z,85.66
2018-04-27T03:36:58.251Z,85.45
2018-04-27T03:39:29.039Z,84.78
2018-04-27T03:41:59.851Z,84.38
2018-04-27T03:44:30.660Z,83.63
2018-04-27T03:47:01.468Z,82.94
2018-04-27T03:49:32.244Z,82.51
2018-04-27T03:52:03.076Z,82.22
2018-04-27T03:54:33.851Z,81.17
2018-04-27T03:57:04.632Z,81.08
2018-04-27T03:59:47.664Z,81.05
2018-04-27T04:02:30.789Z,80.97
2018-04-27T04:05:13.732Z,80.60
2018-04-27T04:07:44.540Z,80.28
2018-04-27T04:10:15.305Z,81.03
2018-04-27T04:12:46.109Z,81.27
2018-04-27T04:15:16.886Z,81.40
2018-04-27T04:17:47.701Z,81.93
2018-04-27T04:20:18.475Z,82.19
2018-04-27T04:22:49.263Z,82.39
2018-04-27T04:25:20.041Z,82.24
2018-04-27T04:27:50.850Z,81.74
2018-04-27T04:30:21.607Z,81.61
2018-04-27T04:32:52.425Z,81.38
2018-04-27T04:35:23.281Z,80.67
2018-04-27T04:37:54.074Z,81.09
2018-04-27T04:40:24.836Z,80.77
2018-04-27T04:42:55.634Z,80.62
2018-04-27T04:45:26.401Z,80.71
2018-04-27T04:47:57.183Z,79.60
2018-04-27T04:50:27.995Z,80.05
2018-04-27T04:52:58.780Z,80.02
2018-04-27T04:55:29.547Z,80.10
2018-04-27T04:58:00.358Z,79.79
2018-04-27T05:00:31.141Z,79.46
2018-04-27T05:03:01.983Z,78.40
2018-04-27T05:05:32.719Z,77.87
2018-04-27T05:08:03.558Z,77.46
2018-04-27T05:10:34.432Z,76.35
2018-04-27T05:13:05.172Z,75.48
2018-04-27T05:15:35.948Z,75.23
2018-04-27T05:18:19.233Z,73.92
2018-04-27T05:20:50.051Z,74.08
2018-04-27T05:23:20.855Z,73.42
2018-04-27T05:25:51.639Z,73.36
2018-04-27T05:28:22.413Z,72.46
2018-04-27T05:30:53.215Z,72.38
2018-04-27T05:33:24.014Z,70.29
2018-04-27T05:35:54.791Z,68.78
2018-04-27T05:38:25.588Z,65.49
2018-04-27T05:40:56.380Z,65.37
2018-04-27T05:43:27.163Z,62.86
2018-04-27T05:45:57.985Z,61.17
2018-04-27T05:48:28.874Z,62.88
2018-04-27T05:51:00.531Z,63.97
2018-04-27T05:53:31.363Z,64.32
2018-04-27T05:56:02.282Z,62.72
2018-04-27T05:58:33.155Z,62.94
2018-04-27T06:01:03.954Z,58.88
2018-04-27T06:03:47.219Z,55.75
2018-04-27T06:06:18.003Z,55.03
2018-04-27T06:08:48.785Z,54.16
2018-04-27T06:11:19.571Z,55.21
2018-04-27T06:13:50.349Z,54.31
2018-04-27T06:16:21.127Z,55.64
2018-04-27T06:18:51.942Z,55.15
2018-04-27T06:21:22.712Z,53.88
2018-04-27T06:23:53.567Z,53.11
2018-04-27T06:26:24.357Z,54.26
2018-04-27T06:28:55.167Z,54.66
2018-04-27T06:31:25.941Z,51.54
2018-04-27T06:33:56.732Z,50.38
2018-04-27T06:36:27.536Z,46.74
2018-04-27T06:38:58.316Z,44.57
2018-04-27T06:41:29.111Z,44.08
2018-04-27T06:43:59.943Z,43.49
2018-04-27T06:46:30.721Z,43.13
2018-04-27T06:49:01.539Z,40.99
2018-04-27T06:51:32.376Z,40.57
2018-04-27T06:54:03.207Z,40.46
2018-04-27T06:56:33.996Z,42.04
2018-04-27T06:59:04.798Z,44.29
2018-04-27T07:01:35.605Z,43.96
2018-04-27T07:04:06.403Z,42.16
2018-04-27T07:06:37.259Z,42.17
2018-04-27T07:09:08.063Z,43.93
2018-04-27T07:11:38.934Z,45.39
2018-04-27T07:14:09.696Z,45.06
2018-04-27T07:16:40.484Z,46.51
2018-04-27T07:19:11.297Z,44.42
2018-04-27T07:21:42.088Z,44.05
2018-04-27T07:24:12.928Z,43.78
2018-04-27T07:26:43.768Z,40.54
2018-04-27T07:29:14.595Z,42.19
2018-04-27T07:31:45.368Z,39.77
2018-04-27T07:34:16.243Z,39.15
2018-04-27T07:36:46.977Z,38.51
2018-04-27T07:39:17.813Z,39.00
2018-04-27T07:41:48.609Z,40.03
2018-04-27T07:44:19.444Z,38.88
2018-04-27T07:46:50.309Z,39.54
2018-04-27T07:49:21.108Z,39.06
2018-04-27T07:51:51.896Z,39.45
2018-04-27T07:54:22.738Z,38.60
2018-04-27T07:56:53.601Z,37.45
2018-04-27T07:59:24.447Z,35.48
2018-04-27T08:01:55.256Z,37.66
2018-04-27T08:04:26.100Z,39.29
2018-04-27T08:06:56.928Z,38.53
2018-04-27T08:09:27.768Z,38.71
2018-04-27T08:11:58.643Z,36.90
2018-04-27T08:14:29.491Z,37.80
2018-04-27T08:17:00.407Z,39.00
2018-04-27T08:19:31.311Z,38.17
2018-04-27T08:22:02.172Z,37.47
2018-04-27T08:24:33.126Z,35.08
2018-04-27T08:27:04.912Z,38.55
2018-04-27T08:29:35.724Z,37.36
2018-04-27T08:32:06.633Z,37.92
2018-04-27T08:34:37.383Z,36.57
2018-04-27T08:37:08.219Z,40.07
2018-04-27T08:39:39.077Z,37.79
2018-04-27T08:42:09.882Z,38.10
2018-04-27T08:44:40.715Z,37.90
2018-04-27T08:47:11.504Z,33.47
2018-04-27T08:49:42.353Z,33.09
2018-04-27T08:52:13.160Z,33.71
2018-04-27T08:54:44.024Z,33.96
2018-04-27T08:57:14.886Z,36.78
2018-04-27T08:59:45.724Z,36.55
2018-04-27T09:02:16.687Z,34.81
2018-04-27T09:04:47.539Z,35.40
2018-04-27T09:07:18.339Z,35.44
2018-04-27T09:09:49.402Z,35.32
2018-04-27T09:12:20.310Z,34.87
2018-04-27T09:14:51.146Z,34.22
2018-04-27T09:17:21.997Z,36.13
2018-04-27T09:19:53.165Z,34.92
2018-04-27T09:22:24.279Z,34.56
2018-04-27T09:24:55.089Z,33.00
2018-04-27T09:27:25.915Z,32.50
2018-04-27T09:29:56.708Z,31.67
2018-04-27T09:32:27.491Z,32.04
2018-04-27T09:34:58.295Z,32.20
2018-04-27T09:37:29.110Z,32.65
2018-04-27T09:40:00.328Z,32.59
2018-04-27T09:42:32.875Z,30.61
2018-04-27T09:45:03.850Z,31.78
2018-04-27T09:47:34.679Z,31.20
2018-04-27T09:50:05.502Z,31.92
2018-04-27T09:52:36.308Z,31.40
2018-04-27T09:55:07.089Z,30.79
2018-04-27T09:57:37.909Z,31.46
2018-04-27T10:00:08.744Z,31.68
2018-04-27T10:02:39.559Z,30.91
2018-04-27T10:05:10.380Z,30.74
2018-04-27T10:07:41.164Z,31.49
2018-04-27T10:10:11.971Z,31.55
2018-04-27T10:12:42.751Z,32.22
2018-04-27T10:15:13.542Z,31.94
2018-04-27T10:17:44.359Z,31.11
2018-04-27T10:20:15.154Z,32.24
2018-04-27T10:22:45.988Z,30.74
2018-04-27T10:25:16.919Z,31.25
2018-04-27T10:27:47.724Z,30.64
2018-04-27T10:30:18.586Z,28.71
2018-04-27T10:32:49.420Z,28.59
2018-04-27T10:35:20.237Z,29.49
2018-04-27T10:37:51.031Z,27.92
2018-04-27T10:40:21.903Z,28.50
2018-04-27T10:42:52.785Z,28.89
2018-04-27T10:45:23.602Z,30.39
2018-04-27T10:47:54.486Z,28.70
2018-04-27T10:50:25.340Z,27.95
2018-04-27T10:52:56.153Z,26.93
2018-04-27T10:55:27.078Z,27.51
2018-04-27T10:57:57.890Z,27.68
2018-04-27T11:00:28.776Z,28.82
2018-04-27T11:02:59.570Z,27.86
2018-04-27T11:05:30.456Z,28.79
2018-04-27T11:08:01.295Z,28.19
2018-04-27T11:10:32.132Z,28.75
2018-04-27T11:13:02.924Z,28.97
2018-04-27T11:15:33.735Z,27.81
2018-04-27T11:18:04.540Z,28.37
2018-04-27T11:20:35.427Z,28.01
2018-04-27T11:23:06.151Z,28.33
2018-04-27T11:25:36.972Z,28.04
2018-04-27T11:28:07.760Z,29.76
2018-04-27T11:30:38.563Z,27.69
2018-04-27T11:33:09.433Z,28.92
2018-04-27T11:35:40.275Z,29.16
2018-04-27T11:38:11.141Z,29.23
2018-04-27T11:40:41.989Z,28.77
2018-04-27T11:43:12.799Z,29.29
2018-04-27T11:45:43.637Z,28.51
2018-04-27T11:48:14.399Z,29.62
2018-04-27T11:50:45.250Z,29.34
2018-04-27T11:53:16.039Z,29.53
2018-04-27T11:55:46.869Z,28.37
2018-04-27T11:58:17.655Z,28.09
2018-04-27T12:00:48.593Z,29.22
2018-04-27T12:03:19.333Z,28.49
2018-04-27T12:05:50.169Z,28.54
2018-04-27T12:08:21.024Z,29.58
2018-04-27T12:10:51.826Z,29.98
2018-04-27T12:13:22.867Z,30.12
2018-04-27T12:15:53.717Z,28.83
2018-04-27T12:18:24.553Z,29.10
2018-04-27T12:20:55.425Z,29.94
2018-04-27T12:23:26.207Z,29.81
2018-04-27T12:25:56.992Z,29.44
2018-04-27T12:28:27.790Z,28.94
2018-04-27T12:30:58.667Z,29.89
2018-04-27T12:33:29.420Z,28.68
2018-04-27T12:36:00.261Z,27.70
2018-04-27T12:38:31.095Z,26.62
2018-04-27T12:41:02.000Z,26.75
2018-04-27T12:43:32.783Z,25.86
2018-04-27T12:46:03.657Z,25.04
2018-04-27T12:48:34.422Z,25.36
2018-04-27T12:51:05.247Z,24.57
2018-04-27T12:53:36.047Z,24.01
2018-04-27T12:56:06.887Z,24.30
2018-04-27T12:58:37.661Z,24.76
2018-04-27T13:01:08.467Z,25.85
2018-04-27T13:03:39.270Z,24.17
2018-04-27T13:06:10.076Z,25.73
2018-04-27T13:08:40.869Z,25.54
2018-04-27T13:11:11.724Z,25.11
2018-04-27T13:13:42.527Z,25.82
2018-04-27T13:16:13.336Z,24.69
2018-04-27T13:18:44.115Z,25.39
2018-04-27T13:21:14.991Z,26.65
2018-04-27T13:23:45.766Z,26.95
2018-04-27T13:26:16.602Z,25.34
2018-04-27T13:28:47.478Z,25.65
2018-04-27T13:31:18.308Z,24.35
2018-04-27T13:33:49.181Z,24.84
2018-04-27T13:36:20.019Z,24.74
2018-04-27T13:38:50.875Z,25.09
2018-04-27T13:41:21.712Z,26.03
2018-04-27T13:43:52.485Z,26.41
2018-04-27T13:46:23.271Z,24.44
2018-04-27T13:48:54.057Z,24.11
2018-04-27T13:51:24.884Z,26.61
2018-04-27T13:53:55.707Z,25.86
2018-04-27T13:56:26.528Z,26.06
2018-04-27T13:58:57.321Z,25.90
2018-04-27T14:01:28.267Z,25.06
2018-04-27T14:03:59.116Z,25.64
2018-04-27T14:06:29.911Z,25.36
2018-04-27T14:09:00.686Z,25.77
2018-04-27T14:11:31.492Z,26.96
2018-04-27T14:14:02.314Z,26.03
2018-04-27T14:16:33.096Z,25.62
2018-04-27T14:19:04.785Z,24.80
2018-04-27T14:21:35.594Z,25.69
2018-04-27T14:24:06.396Z,25.78
2018-04-27T14:26:37.191Z,25.52
2018-04-27T14:29:07.987Z,24.67
2018-04-27T14:31:38.800Z,23.88
2018-04-27T14:34:09.653Z,24.55
2018-04-27T14:36:40.454Z,24.38
2018-04-27T14:39:11.223Z,23.81
2018-04-27T14:41:42.039Z,23.62
2018-04-27T14:44:12.819Z,23.18
2018-04-27T14:46:43.635Z,22.85
2018-04-27T14:49:14.430Z,21.82
2018-04-27T14:51:45.287Z,22.92
2018-04-27T14:54:16.092Z,23.78
2018-04-27T14:56:46.908Z,22.82
2018-04-27T14:59:17.725Z,21.85
2018-04-27T15:01:48.561Z,22.30
2018-04-27T15:04:19.335Z,22.90
2018-04-27T15:06:50.244Z,23.64
2018-04-27T15:09:21.044Z,24.53
2018-04-27T15:11:51.869Z,24.19
2018-04-27T15:14:22.691Z,25.55
2018-04-27T15:16:53.512Z,23.56
2018-04-27T15:19:24.300Z,23.72
2018-04-27T15:21:55.209Z,25.86
2018-04-27T15:24:26.032Z,25.42
2018-04-27T15:26:56.865Z,24.52
2018-04-27T15:29:27.653Z,23.87
2018-04-27T15:31:58.463Z,23.46
2018-04-27T15:34:29.266Z,23.21
2018-04-27T15:37:00.134Z,24.18
2018-04-27T15:39:30.936Z,24.40
2018-04-27T15:42:01.753Z,25.43
2018-04-27T15:44:32.567Z,25.58
2018-04-27T15:50:02.225Z,27.31
2018-04-27T15:52:33.025Z,27.36
2018-04-27T15:55:03.832Z,28.13
2018-04-27T15:57:34.654Z,27.42
2018-04-27T16:00:05.515Z,28.12
2018-04-27T16:02:36.319Z,28.35
2018-04-27T16:05:07.131Z,28.78
2018-04-27T16:07:37.983Z,29.04
2018-04-27T16:10:08.809Z,30.32
2018-04-27T16:12:40.258Z,30.20
2018-04-27T16:15:11.067Z,30.37
2018-04-27T16:17:41.969Z,30.50
2018-04-27T16:20:12.776Z,30.99
2018-04-27T16:22:43.631Z,30.62
2018-04-27T16:25:14.429Z,31.38
2018-04-27T16:27:45.268Z,31.51
2018-04-27T16:30:16.061Z,31.88
2018-04-27T16:32:46.904Z,32.63
2018-04-27T16:35:17.784Z,32.88
2018-04-27T16:37:48.617Z,32.85
2018-04-27T16:40:19.428Z,33.45
2018-04-27T16:42:50.251Z,33.55
2018-04-27T16:45:21.080Z,33.36
2018-04-27T16:47:51.869Z,34.01
2018-04-27T16:50:22.689Z,33.17
2018-04-27T16:52:53.548Z,33.92
2018-04-27T16:55:24.320Z,33.90
2018-04-27T16:57:55.135Z,34.94
2018-04-27T17:00:25.920Z,35.26
2018-04-27T17:02:56.831Z,35.01
2018-04-27T17:05:27.711Z,36.06
2018-04-27T17:07:58.679Z,36.38
2018-04-27T17:10:29.500Z,36.35
2018-04-27T17:13:00.375Z,36.39
2018-04-27T17:15:31.188Z,36.87
2018-04-27T17:18:02.046Z,37.50
2018-04-27T17:20:32.939Z,37.62
2018-04-27T17:23:03.795Z,38.41
2018-04-27T17:25:34.601Z,37.90
2018-04-27T17:28:05.444Z,38.58
2018-04-27T17:30:36.236Z,38.89
2018-04-27T17:33:07.043Z,39.01
2018-04-27T17:35:37.858Z,39.16
2018-04-27T17:38:08.663Z,39.31
2018-04-27T17:40:39.491Z,39.86
2018-04-27T17:43:10.291Z,40.68
2018-04-27T17:45:41.094Z,41.00
2018-04-27T17:48:11.946Z,42.12
2018-04-27T17:50:42.704Z,42.27
2018-04-27T17:53:13.600Z,42.75
2018-04-27T17:55:44.432Z,43.54
2018-04-27T17:58:15.265Z,43.72
2018-04-27T18:00:46.073Z,44.49
2018-04-27T18:03:16.930Z,46.02
2018-04-27T18:05:47.758Z,46.43
2018-04-27T18:08:18.599Z,45.66
2018-04-27T18:10:49.379Z,46.09
2018-04-27T18:13:20.244Z,46.51
2018-04-27T18:15:51.764Z,47.08
2018-04-27T18:18:22.603Z,47.49
2018-04-27T18:20:53.428Z,47.90
2018-04-27T18:23:24.974Z,48.19
2018-04-27T18:25:55.788Z,48.90
2018-04-27T18:28:28.616Z,49.46
2018-04-27T18:30:59.411Z,50.53
2018-04-27T18:33:30.211Z,51.00
2018-04-27T18:36:01.093Z,52.17
2018-04-27T18:38:31.894Z,51.15
2018-04-27T18:41:03.683Z,52.16
2018-04-27T18:43:34.504Z,52.78
2018-04-27T18:46:05.283Z,53.08
2018-04-27T18:48:36.120Z,53.59
2018-04-27T18:51:07.763Z,53.89
2018-04-27T18:53:38.573Z,54.12
2018-04-27T18:56:09.392Z,54.51
2018-04-27T18:58:40.226Z,55.29
2018-04-27T19:01:14.899Z,55.03
2018-04-27T19:03:53.645Z,55.28
2018-04-27T19:06:24.446Z,55.70
2018-04-27T19:08:55.357Z,56.43
2018-04-27T19:11:26.100Z,57.02
2018-04-27T19:13:56.907Z,56.80
2018-04-27T19:16:27.749Z,56.58
2018-04-27T19:18:58.581Z,56.77
2018-04-27T19:21:29.356Z,57.44
2018-04-27T19:24:00.175Z,58.54
2018-04-27T19:26:31.101Z,59.01
2018-04-27T19:29:01.894Z,60.25
2018-04-27T19:31:32.733Z,60.82
2018-04-27T19:34:03.591Z,61.12
2018-04-27T19:36:34.380Z,61.49
2018-04-27T19:39:05.200Z,62.09
2018-04-27T19:41:36.004Z,62.04
2018-04-27T19:44:06.837Z,62.02
2018-04-27T19:46:37.664Z,63.20
2018-04-27T19:49:08.484Z,63.39
2018-04-27T19:51:39.284Z,63.64
2018-04-27T19:54:10.152Z,64.94
2018-04-27T19:56:40.984Z,65.49
2018-04-27T19:59:11.820Z,65.55
2018-04-27T20:01:42.646Z,65.91
2018-04-27T20:04:13.541Z,65.59
2018-04-27T20:06:44.332Z,65.35
2018-04-27T20:09:15.152Z,65.18
2018-04-27T20:11:46.151Z,65.79
2018-04-27T20:14:26.975Z,66.29
2018-04-27T20:17:03.073Z,66.27
2018-04-27T20:19:33.840Z,65.70
2018-04-27T20:22:08.629Z,65.82
2018-04-27T20:24:39.560Z,65.60
2018-04-27T20:27:11.465Z,66.26
2018-04-27T20:29:42.321Z,66.39
2018-04-27T20:32:13.111Z,66.09
2018-04-27T20:34:43.971Z,66.20
2018-04-27T20:37:14.799Z,66.52
2018-04-27T20:39:45.575Z,66.53
2018-04-27T20:42:16.419Z,66.51
2018-04-27T20:44:48.217Z,67.45
2018-04-27T20:47:19.010Z,67.83
2018-04-27T20:49:49.921Z,67.26
2018-04-27T20:52:26.634Z,67.53
2018-04-27T20:54:57.576Z,67.11
2018-04-27T20:57:28.525Z,67.39
2018-04-27T21:00:00.879Z,67.35
2018-04-27T21:02:33.109Z,68.10
2018-04-27T21:05:04.879Z,68.77
2018-04-27T21:07:35.723Z,68.41
2018-04-27T21:10:06.524Z,68.08
2018-04-27T21:12:37.311Z,67.97
2018-04-27T21:15:08.123Z,68.15
2018-04-27T21:17:44.887Z,67.82
2018-04-27T21:20:15.736Z,67.98
2018-04-27T21:22:46.588Z,67.33
2018-04-27T21:25:25.168Z,67.37
2018-04-27T21:27:56.152Z,67.67
2018-04-27T21:30:27.016Z,68.07
2018-04-27T21:32:57.806Z,67.72
2018-04-27T21:35:31.551Z,69.43
2018-04-27T21:38:04.333Z,70.48
2018-04-27T21:40:35.156Z,70.58
2018-04-27T21:43:05.980Z,70.37
2018-04-27T21:45:36.781Z,71.57
2018-04-27T21:48:07.603Z,71.74
2018-04-27T21:50:38.421Z,72.27
2018-04-27T21:53:09.229Z,71.28
2018-04-27T21:55:40.243Z,71.05
2018-04-27T21:58:11.049Z,70.89
2018-04-27T22:00:42.684Z,71.46
2018-04-27T22:03:13.479Z,72.20
2018-04-27T22:08:49.008Z,71.92
2018-04-27T22:11:33.732Z,73.72
2018-04-27T22:14:04.596Z,74.24
2018-04-27T22:16:35.399Z,74.33
2018-04-27T22:19:06.292Z,74.17
2018-04-27T22:21:37.103Z,74.12
2018-04-27T22:24:07.892Z,74.15
2018-04-27T22:26:39.756Z,74.08
2018-04-27T22:29:16.676Z,74.54
2018-04-27T22:31:47.566Z,75.23
2018-04-27T22:34:23.212Z,75.33
2018-04-27T22:36:54.060Z,75.71
2018-04-27T22:39:35.780Z,75.74
2018-04-27T22:42:06.615Z,75.90
2018-04-27T22:47:35.600Z,74.64
2018-04-27T22:50:08.391Z,74.15
2018-04-27T22:52:39.223Z,74.62
2018-04-27T22:55:12.007Z,74.81
2018-04-27T23:00:51.404Z,74.58
2018-04-27T23:03:22.248Z,74.48
2018-04-27T23:05:54.031Z,75.72
2018-04-27T23:08:24.901Z,74.76
2018-04-27T23:11:06.052Z,74.52
2018-04-27T23:13:47.791Z,75.85
2018-04-27T23:16:18.609Z,75.04
2018-04-27T23:18:49.477Z,74.94
2018-04-27T23:21:23.288Z,74.73
2018-04-27T23:23:54.147Z,75.26
2018-04-27T23:26:25.014Z,75.20
2018-04-27T23:28:55.864Z,74.71
2018-04-27T23:31:26.671Z,74.96
2018-04-27T23:33:57.547Z,74.67
2018-04-27T23:36:28.370Z,74.15
2018-04-27T23:38:59.207Z,74.01
2018-04-27T23:41:30.029Z,74.08
2018-04-27T23:44:00.876Z,74.00
2018-04-27T23:46:31.708Z,74.15
2018-04-27T23:49:02.550Z,74.74
2018-04-27T23:51:33.359Z,75.07
2018-04-27T23:54:05.852Z,75.32
2018-04-27T23:56:36.684Z,76.04
2018-04-27T23:59:07.511Z,76.95
