createdAt,value
2022-11-28T00:01:44.705Z,100815.06
2022-11-28T00:04:13.891Z,100824.13
2022-11-28T00:06:47.099Z,100816.59
2022-11-28T00:09:17.268Z,100815.06
2022-11-28T00:11:48.481Z,100811.97
2022-11-28T00:14:18.716Z,100816.63
2022-11-28T00:16:48.009Z,100804.69
2022-11-28T00:19:16.465Z,100805.78
2022-11-28T00:21:44.847Z,100801.44
2022-11-28T00:24:13.404Z,100810.00
2022-11-28T00:26:42.538Z,100809.69
2022-11-28T00:29:11.520Z,100806.84
2022-11-28T00:31:42.809Z,100798.56
2022-11-28T00:34:13.753Z,100800.72
2022-11-28T00:36:44.823Z,100785.41
2022-11-28T00:39:14.022Z,100793.47
2022-11-28T00:41:43.256Z,100794.97
2022-11-28T00:44:12.579Z,100798.97
2022-11-28T00:46:41.011Z,100795.91
2022-11-28T00:49:09.507Z,100785.03
2022-11-28T00:51:38.277Z,100786.81
2022-11-28T00:54:07.026Z,100794.63
2022-11-28T00:56:38.682Z,100785.31
2022-11-28T00:59:07.405Z,100787.00
2022-11-28T01:01:43.963Z,100792.03
2022-11-28T01:04:14.846Z,100784.50
2022-11-28T01:06:45.717Z,100779.66
2022-11-28T01:09:17.876Z,100785.31
2022-11-28T01:11:48.925Z,100780.72
2022-11-28T01:14:21.651Z,100787.47
2022-11-28T01:16:50.326Z,100778.06
2022-11-28T01:19:19.114Z,100780.84
2022-11-28T01:21:47.924Z,100783.59
2022-11-28T01:24:16.496Z,100781.44
2022-11-28T01:26:44.903Z,100774.72
2022-11-28T01:29:13.337Z,100782.69
2022-11-28T01:31:42.307Z,100782.19
2022-11-28T01:34:10.759Z,100785.19
2022-11-28T01:36:39.250Z,100776.38
2022-11-28T01:39:07.896Z,100779.19
2022-11-28T01:41:36.552Z,100775.19
2022-11-28T01:44:07.902Z,100779.28
2022-11-28T01:46:36.774Z,100778.44
2022-11-28T01:49:17.260Z,100776.78
2022-11-28T01:51:50.842Z,100775.91
2022-11-28T01:54:22.511Z,100779.13
2022-11-28T01:56:56.946Z,100779.81
2022-11-28T01:59:30.380Z,100771.50
2022-11-28T02:01:58.953Z,100779.22
2022-11-28T02:04:28.302Z,100770.84
2022-11-28T02:06:57.027Z,100771.41
2022-11-28T02:09:25.505Z,100768.41
2022-11-28T02:12:03.836Z,100762.25
2022-11-28T02:14:41.096Z,100764.22
2022-11-28T02:17:12.725Z,100763.50
2022-11-28T02:19:53.120Z,100755.00
2022-11-28T02:22:24.355Z,100757.50
2022-11-28T02:25:08.693Z,100754.28
2022-11-28T02:27:56.411Z,100751.94
2022-11-28T02:31:02.510Z,100751.00
2022-11-28T02:33:33.816Z,100755.50
2022-11-28T02:36:12.636Z,100747.09
2022-11-28T02:38:57.716Z,100750.47
2022-11-28T02:42:04.588Z,100756.34
2022-11-28T02:44:47.530Z,100752.63
2022-11-28T02:47:25.799Z,100758.44
2022-11-28T02:49:57.483Z,100749.63
2022-11-28T02:52:34.806Z,100756.03
2022-11-28T02:55:04.850Z,100758.63
2022-11-28T02:57:49.948Z,100746.91
2022-11-28T03:00:26.013Z,100748.09
2022-11-28T03:03:09.996Z,100745.00
2022-11-28T03:05:42.819Z,100749.72
2022-11-28T03:08:42.550Z,100746.13
2022-11-28T03:11:24.366Z,100733.69
2022-11-28T03:14:04.469Z,100733.84
2022-11-28T03:16:51.421Z,100733.16
2022-11-28T03:19:32.773Z,100727.75
2022-11-28T03:22:35.635Z,100740.94
2022-11-28T03:25:19.376Z,100734.47
2022-11-28T03:28:12.958Z,100723.78
2022-11-28T03:30:48.301Z,100736.03
2022-11-28T03:33:21.231Z,100730.75
2022-11-28T03:35:56.804Z,100729.63
2022-11-28T03:38:34.469Z,100736.81
2022-11-28T03:41:12.907Z,100732.25
2022-11-28T03:43:46.326Z,100732.44
2022-11-28T03:46:18.699Z,100729.34
2022-11-28T03:48:51.751Z,100724.53
2022-11-28T03:51:24.707Z,100723.28
2022-11-28T03:54:14.019Z,100727.47
2022-11-28T03:56:55.704Z,100723.63
2022-11-28T03:59:40.861Z,100728.41
2022-11-28T04:02:37.293Z,100726.34
2022-11-28T04:05:22.586Z,100726.22
2022-11-28T04:08:02.244Z,100734.03
2022-11-28T04:10:38.699Z,100725.00
2022-11-28T04:13:21.449Z,100725.38
2022-11-28T04:16:08.618Z,100729.72
2022-11-28T04:18:47.314Z,100728.91
2022-11-28T04:21:28.552Z,100726.66
2022-11-28T04:24:02.668Z,100733.38
2022-11-28T04:26:37.197Z,100731.28
2022-11-28T04:29:11.223Z,100736.97
2022-11-28T04:31:43.533Z,100724.84
2022-11-28T04:34:16.300Z,100726.75
2022-11-28T04:36:46.123Z,100729.97
2022-11-28T04:39:19.491Z,100733.91
2022-11-28T04:42:00.015Z,100729.19
2022-11-28T04:44:37.780Z,100734.44
2022-11-28T04:47:06.908Z,100732.06
2022-11-28T04:49:35.313Z,100737.81
2022-11-28T04:52:09.837Z,100736.63
2022-11-28T04:54:42.753Z,100728.84
2022-11-28T04:57:17.264Z,100731.94
2022-11-28T04:59:47.004Z,100737.69
2022-11-28T05:02:17.710Z,100732.97
2022-11-28T05:04:46.108Z,100732.31
2022-11-28T05:07:14.558Z,100733.63
2022-11-28T05:09:42.990Z,100739.00
2022-11-28T05:12:11.510Z,100737.00
2022-11-28T05:14:41.128Z,100733.78
2022-11-28T05:17:12.708Z,100733.22
2022-11-28T05:19:41.149Z,100739.25
2022-11-28T05:22:09.703Z,100729.69
2022-11-28T05:24:38.131Z,100737.63
2022-11-28T05:27:07.727Z,100736.63
2022-11-28T05:29:36.093Z,100731.22
2022-11-28T05:32:04.690Z,100738.06
2022-11-28T05:34:33.205Z,100736.47
2022-11-28T05:37:02.257Z,100745.53
2022-11-28T05:39:31.323Z,100744.34
2022-11-28T05:41:59.819Z,100744.88
2022-11-28T05:44:28.196Z,100749.59
2022-11-28T05:46:56.648Z,100750.31
2022-11-28T05:49:26.257Z,100757.00
2022-11-28T05:51:54.729Z,100746.44
2022-11-28T05:54:23.181Z,100747.16
2022-11-28T05:56:51.626Z,100750.00
2022-11-28T05:59:20.033Z,100739.06
2022-11-28T06:01:48.471Z,100745.56
2022-11-28T06:04:17.026Z,100741.69
2022-11-28T06:06:45.435Z,100742.41
2022-11-28T06:09:13.987Z,100740.63
2022-11-28T06:11:42.491Z,100749.66
2022-11-28T06:14:11.451Z,100746.16
2022-11-28T06:16:41.254Z,100755.25
2022-11-28T06:19:13.380Z,100756.50
2022-11-28T06:21:42.160Z,100755.56
2022-11-28T06:24:10.898Z,100760.09
2022-11-28T06:26:39.275Z,100760.53
2022-11-28T06:29:07.724Z,100761.13
2022-11-28T06:31:36.303Z,100758.31
2022-11-28T06:34:04.850Z,100759.28
2022-11-28T06:36:33.342Z,100765.59
2022-11-28T06:39:01.739Z,100769.59
2022-11-28T06:41:30.454Z,100768.34
2022-11-28T06:43:58.948Z,100766.03
2022-11-28T06:46:27.512Z,100770.75
2022-11-28T06:48:56.031Z,100769.13
2022-11-28T06:51:24.400Z,100767.72
2022-11-28T06:53:54.186Z,100768.34
2022-11-28T06:56:22.924Z,100770.03
2022-11-28T06:58:56.186Z,100773.31
2022-11-28T07:01:27.890Z,100762.66
2022-11-28T07:03:57.197Z,100775.19
2022-11-28T07:06:27.031Z,100769.97
2022-11-28T07:08:57.577Z,100782.88
2022-11-28T07:11:31.540Z,100781.44
2022-11-28T07:14:03.101Z,100772.28
2022-11-28T07:16:33.045Z,100771.34
2022-11-28T07:19:01.656Z,100782.16
2022-11-28T07:21:30.637Z,100785.41
2022-11-28T07:24:00.049Z,100782.16
2022-11-28T07:26:28.803Z,100783.72
2022-11-28T07:28:59.646Z,100786.72
2022-11-28T07:31:32.013Z,100786.03
2022-11-28T07:34:03.535Z,100787.09
2022-11-28T07:36:32.495Z,100784.56
2022-11-28T07:39:03.090Z,100792.28
2022-11-28T07:41:31.621Z,100787.91
2022-11-28T07:44:02.282Z,100793.38
2022-11-28T07:46:32.557Z,100794.38
2022-11-28T07:49:01.444Z,100792.16
2022-11-28T07:51:32.443Z,100798.59
2022-11-28T07:54:02.848Z,100796.75
2022-11-28T07:57:04.500Z,100805.44
2022-11-28T07:59:22.779Z,100820.75
2022-11-28T08:01:53.508Z,100812.69
2022-11-28T08:04:22.902Z,100808.91
2022-11-28T08:06:51.360Z,100807.91
2022-11-28T08:09:19.823Z,100811.53
2022-11-28T08:11:48.315Z,100808.47
2022-11-28T08:14:16.743Z,100810.78
2022-11-28T08:16:46.616Z,100817.09
2022-11-28T08:19:15.398Z,100817.00
2022-11-28T08:21:43.830Z,100821.06
2022-11-28T08:24:12.272Z,100810.34
2022-11-28T08:26:40.656Z,100816.91
2022-11-28T08:29:09.976Z,100814.69
2022-11-28T08:31:40.006Z,100822.00
2022-11-28T08:34:10.750Z,100821.38
2022-11-28T08:36:39.702Z,100819.97
2022-11-28T08:39:24.953Z,100821.66
2022-11-28T08:41:57.287Z,100824.41
2022-11-28T08:44:27.311Z,100831.69
2022-11-28T08:46:55.827Z,100831.31
2022-11-28T08:49:24.241Z,100844.59
2022-11-28T08:51:53.629Z,100832.00
2022-11-28T08:54:22.159Z,100825.94
2022-11-28T08:56:51.594Z,100827.69
2022-11-28T08:59:20.040Z,100830.31
2022-11-28T09:01:48.521Z,100824.72
2022-11-28T09:04:18.551Z,100834.31
2022-11-28T09:06:47.134Z,100827.97
2022-11-28T09:09:15.598Z,100837.34
2022-11-28T09:11:50.411Z,100830.03
2022-11-28T09:14:19.885Z,100837.94
2022-11-28T09:16:48.449Z,100842.00
2022-11-28T09:19:16.946Z,100845.69
2022-11-28T09:21:45.383Z,100839.03
2022-11-28T09:24:16.646Z,100845.09
2022-11-28T09:26:45.126Z,100846.47
2022-11-28T09:29:13.535Z,100847.44
2022-11-28T09:31:46.971Z,100841.84
2022-11-28T09:34:16.167Z,100855.88
2022-11-28T09:36:44.704Z,100840.34
2022-11-28T09:39:13.115Z,100850.97
2022-11-28T09:41:58.174Z,100853.84
2022-11-28T09:44:32.814Z,100853.19
2022-11-28T09:47:06.486Z,100848.81
2022-11-28T09:49:46.345Z,100843.88
2022-11-28T09:53:03.270Z,100849.13
2022-11-28T09:55:40.202Z,100848.16
2022-11-28T09:58:47.381Z,100854.13
2022-11-28T10:01:18.580Z,100857.94
2022-11-28T10:03:59.410Z,100860.66
2022-11-28T10:06:41.323Z,100856.91
2022-11-28T10:09:31.399Z,100858.06
2022-11-28T10:12:27.660Z,100852.25
2022-11-28T10:15:33.098Z,100851.72
2022-11-28T10:18:13.727Z,100855.34
2022-11-28T10:20:45.708Z,100861.78
2022-11-28T10:23:30.219Z,100854.13
2022-11-28T10:26:26.914Z,100855.34
2022-11-28T10:28:57.851Z,100851.53
2022-11-28T10:31:41.742Z,100857.22
2022-11-28T10:34:15.898Z,100852.47
2022-11-28T10:37:27.135Z,100847.81
2022-11-28T10:39:56.766Z,100856.91
2022-11-28T10:42:39.947Z,100853.75
2022-11-28T10:45:34.758Z,100849.59
2022-11-28T10:48:41.788Z,100859.63
2022-11-28T10:51:15.721Z,100862.88
2022-11-28T10:53:56.435Z,100866.13
2022-11-28T10:56:40.648Z,100860.75
2022-11-28T10:59:27.224Z,100864.94
2022-11-28T11:01:57.191Z,100868.28
2022-11-28T11:04:27.658Z,100869.75
2022-11-28T11:07:16.138Z,100872.56
2022-11-28T11:09:47.408Z,100877.47
2022-11-28T11:12:21.644Z,100869.19
2022-11-28T11:14:50.269Z,100864.47
2022-11-28T11:17:36.157Z,100867.16
2022-11-28T11:20:34.624Z,100862.31
2022-11-28T11:23:24.114Z,100870.03
2022-11-28T11:25:54.499Z,100864.16
2022-11-28T11:28:27.927Z,100862.78
2022-11-28T11:31:02.423Z,100863.91
2022-11-28T11:33:37.666Z,100861.78
2022-11-28T11:36:21.271Z,100859.34
2022-11-28T11:38:49.766Z,100857.28
2022-11-28T11:41:29.846Z,100847.63
2022-11-28T11:44:29.360Z,100849.03
2022-11-28T11:47:03.501Z,100849.31
2022-11-28T11:49:34.983Z,100865.75
2022-11-28T11:52:15.520Z,100865.94
2022-11-28T11:54:46.927Z,100862.94
2022-11-28T11:57:32.553Z,100866.13
2022-11-28T12:00:08.132Z,100859.91
2022-11-28T12:02:47.332Z,100864.66
2022-11-28T12:05:19.609Z,100858.50
2022-11-28T12:07:57.945Z,100859.03
2022-11-28T12:10:30.965Z,100865.00
2022-11-28T12:12:59.653Z,100863.88
2022-11-28T12:15:41.207Z,100861.03
2022-11-28T12:18:30.329Z,100859.25
2022-11-28T12:21:10.971Z,100867.25
2022-11-28T12:23:55.820Z,100869.56
2022-11-28T12:26:49.982Z,100869.66
2022-11-28T12:29:45.639Z,100864.91
2022-11-28T12:32:29.561Z,100872.25
2022-11-28T12:35:11.527Z,100866.78
2022-11-28T12:38:12.467Z,100877.66
2022-11-28T12:41:14.624Z,100870.78
2022-11-28T12:44:20.762Z,100870.88
2022-11-28T12:47:10.981Z,100863.44
2022-11-28T12:49:59.208Z,100864.72
2022-11-28T12:52:47.141Z,100865.28
2022-11-28T12:55:27.740Z,100868.97
2022-11-28T12:58:23.419Z,100868.41
2022-11-28T13:01:12.178Z,100866.25
2022-11-28T13:04:10.724Z,100862.09
2022-11-28T13:06:54.117Z,100861.00
2022-11-28T13:09:35.385Z,100854.34
2022-11-28T13:12:26.735Z,100860.28
2022-11-28T13:15:00.010Z,100861.47
2022-11-28T13:17:40.730Z,100857.41
2022-11-28T13:20:45.669Z,100869.47
2022-11-28T13:23:23.789Z,100866.13
2022-11-28T13:26:15.550Z,100865.38
2022-11-28T13:28:56.063Z,100870.28
2022-11-28T13:31:31.370Z,100876.69
2022-11-28T13:34:00.728Z,100867.81
2022-11-28T13:39:52.813Z,100879.28
2022-11-28T13:43:10.815Z,100875.28
2022-11-28T13:45:44.642Z,100882.56
2022-11-28T13:49:13.307Z,100876.50
2022-11-28T13:51:32.044Z,100884.59
2022-11-28T13:54:22.588Z,100886.31
2022-11-28T13:57:22.113Z,100888.91
2022-11-28T13:59:57.774Z,100892.06
2022-11-28T14:02:34.711Z,100885.44
2022-11-28T14:05:05.030Z,100878.25
2022-11-28T14:07:34.048Z,100891.06
2022-11-28T14:10:10.240Z,100895.06
2022-11-28T14:12:54.340Z,100899.88
2022-11-28T14:15:31.465Z,100904.66
2022-11-28T14:18:54.506Z,100899.63
2022-11-28T14:21:37.831Z,100901.94
2022-11-28T14:24:51.157Z,100901.34
2022-11-28T14:27:27.720Z,100914.84
2022-11-28T14:29:57.805Z,100913.91
2022-11-28T14:32:42.232Z,100912.47
2022-11-28T14:35:52.024Z,100915.06
2022-11-28T14:38:34.564Z,100919.63
2022-11-28T14:41:11.978Z,100923.00
2022-11-28T14:43:44.658Z,100924.97
2022-11-28T14:46:16.201Z,100915.47
2022-11-28T14:48:59.864Z,100917.22
2022-11-28T14:51:47.327Z,100919.31
2022-11-28T14:54:18.822Z,100915.22
2022-11-28T14:56:48.307Z,100926.72
2022-11-28T14:59:17.671Z,100917.69
2022-11-28T15:02:07.501Z,100916.50
2022-11-28T15:04:42.049Z,100928.78
2022-11-28T15:07:32.580Z,100934.75
2022-11-28T15:10:13.243Z,100935.13
2022-11-28T15:13:16.693Z,100927.59
2022-11-28T15:15:49.478Z,100928.06
2022-11-28T15:18:20.073Z,100929.53
2022-11-28T15:20:55.210Z,100937.75
2022-11-28T15:23:25.774Z,100937.56
2022-11-28T15:25:58.022Z,100938.31
2022-11-28T15:28:32.415Z,100942.56
2022-11-28T15:31:05.599Z,100944.41
2022-11-28T15:33:34.415Z,100938.50
2022-11-28T15:36:16.984Z,100942.09
2022-11-28T15:38:46.473Z,100956.28
2022-11-28T15:41:21.727Z,100960.25
2022-11-28T15:43:50.789Z,100958.88
2022-11-28T15:46:23.533Z,100958.41
2022-11-28T15:48:52.833Z,100961.41
2022-11-28T15:51:32.732Z,100956.72
2022-11-28T15:54:05.005Z,100957.22
2022-11-28T15:56:34.753Z,100966.22
2022-11-28T15:59:03.158Z,100962.69
2022-11-28T16:01:32.808Z,100964.94
2022-11-28T16:04:10.491Z,100969.72
2022-11-28T16:06:43.042Z,100963.03
2022-11-28T16:09:17.614Z,100961.19
2022-11-28T16:11:52.165Z,100977.00
2022-11-28T16:14:44.720Z,100982.41
2022-11-28T16:17:19.563Z,100982.59
2022-11-28T16:19:51.431Z,100977.97
2022-11-28T16:22:22.299Z,100987.84
2022-11-28T16:24:55.263Z,100990.91
2022-11-28T16:27:35.949Z,100995.94
2022-11-28T16:30:27.109Z,101001.22
2022-11-28T16:32:56.625Z,101006.09
2022-11-28T16:35:40.261Z,101007.38
2022-11-28T16:38:25.195Z,101009.78
2022-11-28T16:41:01.082Z,101015.00
2022-11-28T16:43:40.423Z,101010.16
2022-11-28T16:46:19.851Z,101012.50
2022-11-28T16:48:53.854Z,101015.75
2022-11-28T16:51:22.247Z,101016.69
2022-11-28T16:53:53.257Z,101019.84
2022-11-28T16:56:30.931Z,101022.25
2022-11-28T16:59:19.153Z,101029.03
2022-11-28T17:01:52.452Z,101036.69
2022-11-28T17:04:29.130Z,101040.22
2022-11-28T17:07:01.757Z,101049.63
2022-11-28T17:09:30.522Z,101045.19
2022-11-28T17:12:11.025Z,101048.97
2022-11-28T17:14:39.540Z,101043.09
2022-11-28T17:17:14.781Z,101049.25
2022-11-28T17:19:44.204Z,101055.41
2022-11-28T17:22:25.742Z,101053.16
2022-11-28T17:24:59.589Z,101055.34
2022-11-28T17:27:28.243Z,101055.69
2022-11-28T17:29:56.640Z,101050.13
2022-11-28T17:32:25.162Z,101063.91
2022-11-28T17:34:53.783Z,101062.22
2022-11-28T17:37:22.155Z,101047.97
2022-11-28T17:40:09.295Z,101057.56
2022-11-28T17:42:38.653Z,101058.69
2022-11-28T17:45:14.896Z,101059.59
2022-11-28T17:47:43.283Z,101060.16
2022-11-28T17:50:11.841Z,101057.19
2022-11-28T17:52:40.469Z,101062.94
2022-11-28T17:55:08.912Z,101062.94
2022-11-28T17:57:37.507Z,101067.53
2022-11-28T18:00:07.936Z,101072.28
2022-11-28T18:02:36.337Z,101070.69
2022-11-28T18:05:05.299Z,101073.75
2022-11-28T18:07:33.846Z,101063.91
2022-11-28T18:10:03.988Z,101062.88
2022-11-28T18:12:32.397Z,101057.19
2022-11-28T18:15:01.428Z,101064.31
2022-11-28T18:17:29.853Z,101068.81
2022-11-28T18:19:58.203Z,101071.97
2022-11-28T18:22:26.597Z,101067.75
2022-11-28T18:24:54.956Z,101069.25
2022-11-28T18:27:24.456Z,101074.25
2022-11-28T18:29:52.945Z,101080.19
2022-11-28T18:32:21.352Z,101077.00
2022-11-28T18:34:49.807Z,101092.41
2022-11-28T18:37:18.352Z,101079.75
2022-11-28T18:39:46.813Z,101075.16
2022-11-28T18:42:15.473Z,101070.31
2022-11-28T18:44:43.847Z,101079.22
2022-11-28T18:47:12.377Z,101086.59
2022-11-28T18:49:40.904Z,101079.50
2022-11-28T18:52:09.766Z,101078.22
2022-11-28T18:54:38.524Z,101085.94
2022-11-28T18:57:08.058Z,101088.75
2022-11-28T18:59:36.509Z,101102.50
2022-11-28T19:02:05.062Z,101097.47
2022-11-28T19:04:33.521Z,101092.72
2022-11-28T19:07:03.886Z,101106.50
2022-11-28T19:09:32.779Z,101102.97
2022-11-28T19:12:01.199Z,101099.09
2022-11-28T19:14:29.793Z,101100.88
2022-11-28T19:16:58.392Z,101099.50
2022-11-28T19:19:26.905Z,101102.56
2022-11-28T19:21:55.914Z,101104.72
2022-11-28T19:24:24.298Z,101103.22
2022-11-28T19:26:52.730Z,101106.81
2022-11-28T19:29:21.253Z,101107.53
2022-11-28T19:31:49.702Z,101108.69
2022-11-28T19:34:19.018Z,101110.88
2022-11-28T19:36:50.076Z,101117.56
2022-11-28T19:39:22.039Z,101115.16
2022-11-28T19:41:52.914Z,101122.72
2022-11-28T19:44:23.995Z,101120.66
2022-11-28T19:46:53.436Z,101120.78
2022-11-28T19:49:23.410Z,101122.00
2022-11-28T19:51:55.567Z,101121.09
2022-11-28T19:54:24.208Z,101122.03
2022-11-28T19:56:52.844Z,101121.66
2022-11-28T19:59:21.332Z,101127.56
2022-11-28T20:01:50.068Z,101133.38
2022-11-28T20:04:20.223Z,101131.06
2022-11-28T20:06:48.695Z,101134.03
2022-11-28T20:09:17.095Z,101138.88
2022-11-28T20:11:45.661Z,101135.22
2022-11-28T20:14:18.341Z,101133.19
2022-11-28T20:16:47.236Z,101133.50
2022-11-28T20:19:17.780Z,101141.09
2022-11-28T20:21:46.579Z,101148.00
2022-11-28T20:24:15.553Z,101142.66
2022-11-28T20:26:44.454Z,101147.50
2022-11-28T20:29:15.904Z,101146.25
2022-11-28T20:31:46.433Z,101145.88
2022-11-28T20:34:17.794Z,101145.53
2022-11-28T20:36:51.104Z,101149.91
2022-11-28T20:39:19.798Z,101144.53
2022-11-28T20:41:49.228Z,101152.50
2022-11-28T20:44:18.734Z,101148.34
2022-11-28T20:46:49.444Z,101143.41
2022-11-28T20:49:18.343Z,101144.59
2022-11-28T20:51:47.386Z,101147.94
2022-11-28T20:54:16.031Z,101156.31
2022-11-28T20:57:19.629Z,101154.66
2022-11-28T20:59:33.585Z,101160.91
2022-11-28T21:02:02.102Z,101161.81
2022-11-28T21:04:31.388Z,101164.66
2022-11-28T21:06:59.848Z,101164.97
2022-11-28T21:09:28.234Z,101174.91
2022-11-28T21:11:59.215Z,101174.69
2022-11-28T21:14:29.487Z,101164.41
2022-11-28T21:16:58.807Z,101166.91
2022-11-28T21:19:27.316Z,101176.88
2022-11-28T21:21:55.749Z,101181.06
2022-11-28T21:24:24.259Z,101178.69
2022-11-28T21:26:54.345Z,101185.91
2022-11-28T21:29:24.385Z,101182.03
2022-11-28T21:31:53.504Z,101187.44
2022-11-28T21:34:22.824Z,101186.94
2022-11-28T21:36:51.209Z,101184.88
2022-11-28T21:39:20.532Z,101185.28
2022-11-28T21:41:50.819Z,101184.88
2022-11-28T21:44:20.343Z,101184.53
2022-11-28T21:46:48.856Z,101185.53
2022-11-28T21:49:17.372Z,101192.16
2022-11-28T21:51:45.856Z,101190.66
2022-11-28T21:54:14.230Z,101186.44
2022-11-28T21:56:42.728Z,101191.44
2022-11-28T21:59:11.206Z,101195.66
2022-11-28T22:01:39.673Z,101191.94
2022-11-28T22:04:09.845Z,101196.66
2022-11-28T22:06:38.306Z,101194.47
2022-11-28T22:09:09.414Z,101198.34
2022-11-28T22:11:39.004Z,101195.66
2022-11-28T22:14:07.605Z,101206.25
2022-11-28T22:16:36.056Z,101197.16
2022-11-28T22:19:04.553Z,101194.53
2022-11-28T22:24:21.823Z,101197.34
2022-11-28T22:26:50.417Z,101198.56
2022-11-28T22:29:18.891Z,101197.91
2022-11-28T22:31:47.371Z,101200.41
2022-11-28T22:34:15.758Z,101199.06
2022-11-28T22:36:44.172Z,101200.72
2022-11-28T22:39:12.573Z,101200.53
2022-11-28T22:41:41.168Z,101216.19
2022-11-28T22:44:10.818Z,101216.22
2022-11-28T22:46:39.639Z,101210.81
2022-11-28T22:49:09.529Z,101214.19
2022-11-28T22:51:38.599Z,101219.06
2022-11-28T22:54:07.067Z,101217.84
2022-11-28T22:56:35.578Z,101224.75
2022-11-28T22:59:05.026Z,101222.41
2022-11-28T23:01:34.273Z,101221.41
2022-11-28T23:04:03.062Z,101220.91
2022-11-28T23:06:34.534Z,101224.59
2022-11-28T23:09:07.912Z,101229.84
2022-11-28T23:11:38.744Z,101226.66
2022-11-28T23:14:07.634Z,101233.94
2022-11-28T23:16:39.430Z,101240.47
2022-11-28T23:19:14.286Z,101234.09
2022-11-28T23:21:44.996Z,101247.72
2022-11-28T23:24:16.274Z,101247.84
2022-11-28T23:26:44.815Z,101247.19
2022-11-28T23:29:14.322Z,101247.88
2022-11-28T23:31:44.169Z,101242.78
2022-11-28T23:34:13.280Z,101245.50
2022-11-28T23:36:44.765Z,101245.31
2022-11-28T23:39:19.057Z,101246.16
2022-11-28T23:41:48.144Z,101252.38
2022-11-28T23:44:18.195Z,101240.78
2022-11-28T23:46:48.116Z,101255.78
2022-11-28T23:49:16.864Z,101252.25
2022-11-28T23:51:46.293Z,101249.91
2022-11-28T23:54:14.764Z,101258.16
2022-11-28T23:56:43.467Z,101255.13
2022-11-28T23:59:13.066Z,101254.94
