createdAt,value
2019-03-10T00:00:29.918Z,0
2019-03-10T00:01:29.923Z,0
2019-03-10T00:02:29.449Z,0
2019-03-10T00:03:29.441Z,0
2019-03-10T00:04:29.724Z,0
2019-03-10T00:05:29.741Z,0
2019-03-10T00:06:29.508Z,0
2019-03-10T00:07:30.048Z,0
2019-03-10T00:08:30.314Z,0
2019-03-10T00:09:29.549Z,0
2019-03-10T00:10:30.104Z,0
2019-03-10T00:11:29.594Z,0
2019-03-10T00:12:29.617Z,0
2019-03-10T00:13:29.617Z,0
2019-03-10T00:14:29.896Z,0
2019-03-10T00:15:29.657Z,0
2019-03-10T00:16:29.947Z,0
2019-03-10T00:17:29.742Z,0
2019-03-10T00:18:30.239Z,0
2019-03-10T00:19:29.993Z,0
2019-03-10T00:20:29.486Z,0
2019-03-10T00:21:30.100Z,0
2019-03-10T00:22:30.324Z,0
2019-03-10T00:23:29.543Z,0
2019-03-10T00:24:29.824Z,0
2019-03-10T00:25:30.163Z,0
2019-03-10T00:26:30.627Z,0
2019-03-10T00:27:29.886Z,0
2019-03-10T00:28:30.172Z,0
2019-03-10T00:29:30.188Z,0
2019-03-10T00:30:30.474Z,0
2019-03-10T00:31:29.978Z,0
2019-03-10T00:32:30.244Z,0
2019-03-10T00:33:30.531Z,0
2019-03-10T00:34:30.271Z,0
2019-03-10T00:35:29.770Z,0
2019-03-10T00:36:30.311Z,0
2019-03-10T00:37:30.595Z,0
2019-03-10T00:38:30.344Z,0
2019-03-10T00:39:30.358Z,0
2019-03-10T00:40:30.656Z,0
2019-03-10T00:41:30.661Z,0
2019-03-10T00:42:30.417Z,0
2019-03-10T00:43:30.430Z,0
2019-03-10T00:44:30.734Z,0
2019-03-10T00:45:30.213Z,0
2019-03-10T00:46:30.494Z,0
2019-03-10T00:47:30.254Z,0
2019-03-10T00:48:30.267Z,0
2019-03-10T00:49:30.814Z,0
2019-03-10T00:50:31.096Z,0
2019-03-10T00:51:30.588Z,0
2019-03-10T00:52:30.078Z,0
2019-03-10T00:53:30.353Z,0
2019-03-10T00:54:30.383Z,0
2019-03-10T00:55:30.401Z,0
2019-03-10T00:56:30.674Z,0
2019-03-10T00:57:30.693Z,0
2019-03-10T00:58:30.718Z,0
2019-03-10T00:59:30.521Z,0
2019-03-10T01:00:31.168Z,0
2019-03-10T01:01:31.035Z,0
2019-03-10T01:02:30.536Z,0
2019-03-10T01:03:30.572Z,0
2019-03-10T01:04:31.348Z,0
2019-03-10T01:05:30.851Z,0
2019-03-10T01:06:30.605Z,0
2019-03-10T01:07:30.886Z,0
2019-03-10T01:08:30.373Z,0
2019-03-10T01:09:30.961Z,0
2019-03-10T01:10:30.677Z,0
2019-03-10T01:11:30.960Z,0
2019-03-10T01:12:30.480Z,0
2019-03-10T01:13:31.017Z,0
2019-03-10T01:14:31.018Z,0
2019-03-10T01:15:30.509Z,0
2019-03-10T01:16:31.055Z,0
2019-03-10T01:17:30.808Z,0
2019-03-10T01:18:31.671Z,0
2019-03-10T01:19:30.847Z,0
2019-03-10T01:20:30.859Z,0
2019-03-10T01:21:31.139Z,0
2019-03-10T01:22:31.433Z,0
2019-03-10T01:23:30.656Z,0
2019-03-10T01:24:31.472Z,0
2019-03-10T01:25:31.499Z,0
2019-03-10T01:26:31.490Z,0
2019-03-10T01:27:31.004Z,0
2019-03-10T01:28:30.753Z,0
2019-03-10T01:29:31.085Z,0
2019-03-10T01:30:31.410Z,0
2019-03-10T01:31:31.122Z,0
2019-03-10T01:32:31.344Z,0
2019-03-10T01:33:31.889Z,0
2019-03-10T01:34:31.381Z,0
2019-03-10T01:35:31.140Z,0
2019-03-10T01:36:31.425Z,0
2019-03-10T01:37:31.192Z,0
2019-03-10T01:38:31.455Z,0
2019-03-10T01:39:30.958Z,0
2019-03-10T01:40:31.532Z,0
2019-03-10T01:41:31.511Z,0
2019-03-10T01:42:31.534Z,0
2019-03-10T01:43:31.813Z,0
2019-03-10T01:44:31.385Z,0
2019-03-10T01:45:31.850Z,0
2019-03-10T01:46:31.343Z,0
2019-03-10T01:47:31.410Z,0
2019-03-10T01:48:31.642Z,0
2019-03-10T01:49:31.662Z,0
2019-03-10T01:50:31.155Z,0
2019-03-10T01:51:31.433Z,0
2019-03-10T01:52:31.982Z,0
2019-03-10T01:53:34.832Z,0
2019-03-10T01:54:32.392Z,0
2019-03-10T01:55:32.053Z,0
2019-03-10T01:56:31.424Z,0
2019-03-10T01:57:31.548Z,0
2019-03-10T01:58:33.626Z,0
2019-03-10T01:59:31.856Z,0
2019-03-10T02:00:31.355Z,0
2019-03-10T02:01:31.896Z,0
2019-03-10T02:02:34.717Z,0
2019-03-10T02:03:31.395Z,0
2019-03-10T02:04:31.965Z,0
2019-03-10T02:05:31.963Z,0
2019-03-10T02:06:31.977Z,0
2019-03-10T02:07:32.519Z,0
2019-03-10T02:08:32.273Z,0
2019-03-10T02:09:32.029Z,0
2019-03-10T02:10:32.319Z,0
2019-03-10T02:11:31.805Z,0
2019-03-10T02:12:31.824Z,0
2019-03-10T02:13:32.103Z,0
2019-03-10T02:14:32.385Z,0
2019-03-10T02:15:32.423Z,0
2019-03-10T02:16:32.262Z,0
2019-03-10T02:17:32.181Z,0
2019-03-10T02:18:32.196Z,0
2019-03-10T02:19:31.695Z,0
2019-03-10T02:20:31.972Z,0
2019-03-10T02:21:32.249Z,0
2019-03-10T02:22:32.003Z,0
2019-03-10T02:23:32.557Z,0
2019-03-10T02:24:33.681Z,0
2019-03-10T02:25:32.859Z,0
2019-03-10T02:26:32.138Z,0
2019-03-10T02:27:32.361Z,0
2019-03-10T02:28:32.376Z,0
2019-03-10T02:29:32.679Z,0
2019-03-10T02:30:32.473Z,0
2019-03-10T02:31:32.189Z,0
2019-03-10T02:32:32.480Z,0
2019-03-10T02:33:32.502Z,0
2019-03-10T02:34:32.349Z,0
2019-03-10T02:35:32.534Z,0
2019-03-10T02:36:32.804Z,0
2019-03-10T02:37:33.090Z,0
2019-03-10T02:38:32.052Z,0
2019-03-10T02:39:32.337Z,0
2019-03-10T02:40:32.897Z,0
2019-03-10T02:41:32.897Z,0
2019-03-10T02:42:32.663Z,0
2019-03-10T02:43:32.674Z,0
2019-03-10T02:44:32.434Z,0
2019-03-10T02:45:32.886Z,0
2019-03-10T02:46:32.590Z,0
2019-03-10T02:47:32.740Z,0
2019-03-10T02:48:32.787Z,0
2019-03-10T02:49:33.063Z,0
2019-03-10T02:50:33.056Z,0
2019-03-10T02:51:33.346Z,0
2019-03-10T02:52:33.204Z,0
2019-03-10T02:53:32.616Z,0
2019-03-10T02:54:32.875Z,0
2019-03-10T02:55:33.473Z,0
2019-03-10T02:56:33.188Z,0
2019-03-10T02:57:33.191Z,0
2019-03-10T02:58:32.943Z,0
2019-03-10T02:59:33.224Z,0
2019-03-10T03:00:32.989Z,0
2019-03-10T03:01:33.115Z,0
2019-03-10T03:02:32.754Z,0
2019-03-10T03:03:32.765Z,0
2019-03-10T03:04:32.839Z,0
2019-03-10T03:05:33.133Z,0
2019-03-10T03:06:33.360Z,0
2019-03-10T03:07:32.587Z,0
2019-03-10T03:08:33.137Z,0
2019-03-10T03:09:33.453Z,0
2019-03-10T03:10:33.441Z,0
2019-03-10T03:11:33.447Z,0
2019-03-10T03:12:33.226Z,0
2019-03-10T03:13:32.699Z,0
2019-03-10T03:14:33.757Z,0
2019-03-10T03:15:33.258Z,0
2019-03-10T03:16:33.026Z,0
2019-03-10T03:17:33.561Z,0
2019-03-10T03:18:33.922Z,0
2019-03-10T03:19:33.602Z,0
2019-03-10T03:20:33.614Z,0
2019-03-10T03:21:48.058Z,0
2019-03-10T03:22:33.674Z,0
2019-03-10T03:23:33.400Z,0
2019-03-10T03:24:33.428Z,0
2019-03-10T03:25:33.726Z,0
2019-03-10T03:26:33.472Z,0
2019-03-10T03:27:33.207Z,0
2019-03-10T03:28:33.244Z,0
2019-03-10T03:29:34.064Z,0
2019-03-10T03:30:33.591Z,0
2019-03-10T03:31:33.604Z,0
2019-03-10T03:32:33.354Z,0
2019-03-10T03:33:33.878Z,0
2019-03-10T03:34:33.367Z,0
2019-03-10T03:35:33.373Z,0
2019-03-10T03:36:33.644Z,0
2019-03-10T03:37:34.117Z,0
2019-03-10T03:38:34.216Z,0
2019-03-10T03:39:33.983Z,0
2019-03-10T03:40:33.705Z,0
2019-03-10T03:41:33.565Z,0
2019-03-10T03:42:34.293Z,0
2019-03-10T03:43:33.525Z,0
2019-03-10T03:44:33.293Z,0
2019-03-10T03:45:34.077Z,0
2019-03-10T03:46:33.828Z,0
2019-03-10T03:47:33.855Z,0
2019-03-10T03:48:34.123Z,0
2019-03-10T03:49:34.165Z,0
2019-03-10T03:50:33.903Z,0
2019-03-10T03:51:33.915Z,0
2019-03-10T03:52:34.195Z,0
2019-03-10T03:53:33.593Z,0
2019-03-10T03:54:34.238Z,0
2019-03-10T03:55:33.817Z,0
2019-03-10T03:56:34.152Z,0
2019-03-10T03:57:33.768Z,0
2019-03-10T03:58:33.795Z,0
2019-03-10T03:59:33.809Z,0
2019-03-10T04:00:33.822Z,0
2019-03-10T04:01:33.745Z,0
2019-03-10T04:02:33.627Z,0
2019-03-10T04:03:33.612Z,0
2019-03-10T04:04:33.892Z,0
2019-03-10T04:05:34.283Z,0
2019-03-10T04:06:34.194Z,0
2019-03-10T04:07:34.200Z,0
2019-03-10T04:08:33.974Z,0
2019-03-10T04:09:34.252Z,0
2019-03-10T04:10:34.529Z,0
2019-03-10T04:11:34.292Z,0
2019-03-10T04:12:34.311Z,0
2019-03-10T04:13:34.595Z,0
2019-03-10T04:14:34.621Z,0
2019-03-10T04:15:34.456Z,0
2019-03-10T04:16:34.403Z,0
2019-03-10T04:17:34.390Z,0
2019-03-10T04:18:34.678Z,0
2019-03-10T04:19:34.188Z,0
2019-03-10T04:20:34.459Z,0
2019-03-10T04:21:34.207Z,0
2019-03-10T04:22:33.970Z,0
2019-03-10T04:23:34.539Z,0
2019-03-10T04:24:34.798Z,0
2019-03-10T04:25:34.085Z,0
2019-03-10T04:26:34.563Z,0
2019-03-10T04:27:34.578Z,0
2019-03-10T04:28:34.363Z,0
2019-03-10T04:29:34.397Z,0
2019-03-10T04:30:34.647Z,0
2019-03-10T04:31:34.977Z,0
2019-03-10T04:32:34.495Z,0
2019-03-10T04:33:34.691Z,0
2019-03-10T04:34:34.438Z,0
2019-03-10T04:35:34.461Z,0
2019-03-10T04:36:34.474Z,0
2019-03-10T04:37:34.755Z,0
2019-03-10T04:38:34.777Z,0
2019-03-10T04:39:35.363Z,0
2019-03-10T04:40:35.177Z,0
2019-03-10T04:41:35.142Z,0
2019-03-10T04:42:34.849Z,0
2019-03-10T04:43:35.134Z,0
2019-03-10T04:44:36.246Z,0
2019-03-10T04:45:34.375Z,0
2019-03-10T04:46:35.182Z,0
2019-03-10T04:47:34.934Z,0
2019-03-10T04:48:35.216Z,0
2019-03-10T04:49:34.975Z,0
2019-03-10T04:50:35.255Z,0
2019-03-10T04:51:34.742Z,0
2019-03-10T04:52:35.285Z,0
2019-03-10T04:53:35.409Z,0
2019-03-10T04:54:35.067Z,0
2019-03-10T04:55:35.348Z,0
2019-03-10T04:56:35.416Z,0
2019-03-10T04:57:35.121Z,0
2019-03-10T04:58:34.614Z,0
2019-03-10T04:59:34.907Z,0
2019-03-10T05:00:34.909Z,0
2019-03-10T05:01:34.934Z,0
2019-03-10T05:02:34.980Z,0
2019-03-10T05:03:35.500Z,0
2019-03-10T05:04:36.633Z,0
2019-03-10T05:05:35.010Z,0
2019-03-10T05:06:35.550Z,0
2019-03-10T05:07:35.564Z,0
2019-03-10T05:08:35.317Z,0
2019-03-10T05:09:35.334Z,0
2019-03-10T05:10:35.359Z,0
2019-03-10T05:11:35.916Z,0
2019-03-10T05:12:35.658Z,0
2019-03-10T05:13:35.415Z,0
2019-03-10T05:14:35.700Z,0
2019-03-10T05:15:35.188Z,0
2019-03-10T05:16:35.465Z,0
2019-03-10T05:17:35.229Z,0
2019-03-10T05:18:35.775Z,0
2019-03-10T05:19:35.803Z,0
2019-03-10T05:20:36.081Z,0
2019-03-10T05:21:36.108Z,0
2019-03-10T05:22:35.577Z,0
2019-03-10T05:23:35.862Z,0
2019-03-10T05:24:35.897Z,0
2019-03-10T05:25:35.914Z,0
2019-03-10T05:26:35.678Z,0
2019-03-10T05:27:35.673Z,0
2019-03-10T05:28:35.448Z,0
2019-03-10T05:29:35.704Z,0
2019-03-10T05:30:36.247Z,0
2019-03-10T05:31:35.481Z,0
2019-03-10T05:32:36.147Z,0
2019-03-10T05:33:35.533Z,0
2019-03-10T05:34:35.811Z,0
2019-03-10T05:35:35.287Z,0
2019-03-10T05:36:35.573Z,0
2019-03-10T05:37:36.261Z,0
2019-03-10T05:38:35.871Z,0
2019-03-10T05:39:35.618Z,0
2019-03-10T05:40:35.640Z,0
2019-03-10T05:41:35.673Z,0
2019-03-10T05:42:36.049Z,0
2019-03-10T05:43:35.444Z,0
2019-03-10T05:44:35.722Z,0
2019-03-10T05:45:35.765Z,0
2019-03-10T05:46:36.016Z,0
2019-03-10T05:47:36.294Z,0
2019-03-10T05:48:35.792Z,0
2019-03-10T05:49:35.828Z,0
2019-03-10T05:50:36.091Z,0
2019-03-10T05:51:36.109Z,0
2019-03-10T05:52:36.131Z,0
2019-03-10T05:53:36.000Z,0
2019-03-10T05:54:35.906Z,0
2019-03-10T05:55:35.917Z,0
2019-03-10T05:56:35.997Z,0
2019-03-10T05:57:36.003Z,0
2019-03-10T05:58:37.620Z,0
2019-03-10T05:59:36.255Z,0
2019-03-10T06:00:46.671Z,0
2019-03-10T06:01:36.293Z,0
2019-03-10T06:02:36.309Z,0
2019-03-10T06:03:36.070Z,0
2019-03-10T06:04:36.598Z,0
2019-03-10T06:05:36.362Z,0
2019-03-10T06:06:36.137Z,0
2019-03-10T06:07:36.402Z,0
2019-03-10T06:08:36.436Z,0
2019-03-10T06:09:36.957Z,0
2019-03-10T06:10:36.189Z,0
2019-03-10T06:11:36.490Z,0
2019-03-10T06:12:36.749Z,0
2019-03-10T06:13:37.034Z,0
2019-03-10T06:14:36.525Z,0
2019-03-10T06:15:36.554Z,0
2019-03-10T06:16:36.840Z,0
2019-03-10T06:17:36.608Z,0
2019-03-10T06:18:36.354Z,0
2019-03-10T06:19:36.354Z,0
2019-03-10T06:20:36.897Z,0
2019-03-10T06:21:36.404Z,0
2019-03-10T06:22:36.420Z,0
2019-03-10T06:23:36.422Z,0
2019-03-10T06:24:36.443Z,0
2019-03-10T06:25:39.724Z,0
2019-03-10T06:26:36.756Z,0
2019-03-10T06:27:37.055Z,0
2019-03-10T06:28:36.783Z,0
2019-03-10T06:29:36.582Z,0
2019-03-10T06:30:37.091Z,0
2019-03-10T06:31:37.100Z,5
2019-03-10T06:32:36.592Z,5
2019-03-10T06:33:37.133Z,0
2019-03-10T06:34:36.890Z,0
2019-03-10T06:35:37.439Z,0
2019-03-10T06:36:37.190Z,0
2019-03-10T06:37:36.948Z,0
2019-03-10T06:38:36.706Z,0
2019-03-10T06:39:36.983Z,0
2019-03-10T06:40:41.307Z,0
2019-03-10T06:41:37.277Z,0
2019-03-10T06:42:36.507Z,0
2019-03-10T06:43:37.062Z,0
2019-03-10T06:44:37.071Z,0
2019-03-10T06:45:37.139Z,0
2019-03-10T06:46:37.373Z,0
2019-03-10T06:47:37.386Z,0
2019-03-10T06:48:37.669Z,0
2019-03-10T06:49:37.167Z,0
2019-03-10T06:50:36.658Z,0
2019-03-10T06:51:37.201Z,0
2019-03-10T06:52:37.006Z,0
2019-03-10T06:53:36.973Z,0
2019-03-10T06:54:37.027Z,5
2019-03-10T06:55:37.280Z,5
2019-03-10T06:56:37.291Z,5
2019-03-10T06:57:37.576Z,5
2019-03-10T06:58:37.082Z,5
2019-03-10T06:59:37.932Z,5
2019-03-10T07:00:37.107Z,5
2019-03-10T07:01:37.387Z,5
2019-03-10T07:02:37.149Z,5
2019-03-10T07:03:37.163Z,5
2019-03-10T07:04:37.434Z,5
2019-03-10T07:05:37.713Z,5
2019-03-10T07:06:37.205Z,5
2019-03-10T07:07:37.490Z,5
2019-03-10T07:08:39.269Z,5
2019-03-10T07:09:37.792Z,5
2019-03-10T07:10:37.020Z,5
2019-03-10T07:11:37.313Z,5
2019-03-10T07:12:37.056Z,5
2019-03-10T07:13:39.461Z,5
2019-03-10T07:14:37.621Z,5
2019-03-10T07:15:37.898Z,5
2019-03-10T07:16:37.667Z,5
2019-03-10T07:17:37.671Z,5
2019-03-10T07:18:37.691Z,5
2019-03-10T07:19:38.016Z,5
2019-03-10T07:20:37.203Z,0
2019-03-10T07:21:37.482Z,0
2019-03-10T07:22:37.508Z,0
2019-03-10T07:23:37.786Z,0
2019-03-10T07:24:37.599Z,0
2019-03-10T07:25:37.585Z,0
2019-03-10T07:26:38.104Z,0
2019-03-10T07:27:37.591Z,0
2019-03-10T07:28:37.612Z,0
2019-03-10T07:29:37.628Z,5
2019-03-10T07:30:37.646Z,5
2019-03-10T07:31:37.930Z,5
2019-03-10T07:32:37.951Z,5
2019-03-10T07:33:37.437Z,5
2019-03-10T07:34:37.989Z,5
2019-03-10T07:35:38.319Z,5
2019-03-10T07:36:38.279Z,5
2019-03-10T07:37:37.776Z,5
2019-03-10T07:38:38.317Z,5
2019-03-10T07:39:37.572Z,5
2019-03-10T07:40:37.846Z,5
2019-03-10T07:41:38.105Z,5
2019-03-10T07:42:37.866Z,5
2019-03-10T07:43:38.410Z,5
2019-03-10T07:44:38.703Z,5
2019-03-10T07:45:38.185Z,10
2019-03-10T07:46:38.728Z,10
2019-03-10T07:47:37.957Z,10
2019-03-10T07:48:38.240Z,10
2019-03-10T07:49:38.000Z,10
2019-03-10T07:50:37.748Z,10
2019-03-10T07:51:38.347Z,10
2019-03-10T07:52:38.311Z,10
2019-03-10T07:53:38.325Z,10
2019-03-10T07:54:38.359Z,10
2019-03-10T07:55:38.098Z,15
2019-03-10T07:56:38.389Z,10
2019-03-10T07:57:38.667Z,10
2019-03-10T07:58:38.165Z,20
2019-03-10T07:59:38.438Z,25
2019-03-10T08:00:38.725Z,25
2019-03-10T08:01:38.848Z,25
2019-03-10T08:02:38.492Z,20
2019-03-10T08:03:38.538Z,20
2019-03-10T08:04:38.589Z,25
2019-03-10T08:05:38.821Z,25
2019-03-10T08:06:38.322Z,25
2019-03-10T08:07:38.320Z,30
2019-03-10T08:08:38.597Z,25
2019-03-10T08:09:38.901Z,30
2019-03-10T08:10:38.642Z,30
2019-03-10T08:11:38.916Z,30
2019-03-10T08:12:38.415Z,35
2019-03-10T08:13:38.172Z,35
2019-03-10T08:14:38.778Z,35
2019-03-10T08:15:38.733Z,40
2019-03-10T08:16:38.486Z,30
2019-03-10T08:17:38.762Z,25
2019-03-10T08:18:38.782Z,25
2019-03-10T08:19:38.544Z,25
2019-03-10T08:20:38.566Z,25
2019-03-10T08:21:38.581Z,25
2019-03-10T08:22:38.879Z,20
2019-03-10T08:23:38.876Z,20
2019-03-10T08:24:39.163Z,25
2019-03-10T08:25:38.912Z,20
2019-03-10T08:26:38.937Z,20
2019-03-10T08:27:38.721Z,20
2019-03-10T08:28:38.987Z,20
2019-03-10T08:29:38.991Z,25
2019-03-10T08:30:39.281Z,25
2019-03-10T08:31:39.340Z,25
2019-03-10T08:32:38.792Z,25
2019-03-10T08:33:38.799Z,20
2019-03-10T08:34:38.619Z,20
2019-03-10T08:35:39.093Z,20
2019-03-10T08:36:39.122Z,20
2019-03-10T08:37:38.882Z,20
2019-03-10T08:38:39.147Z,15
2019-03-10T08:39:39.438Z,10
2019-03-10T08:40:39.188Z,10
2019-03-10T08:41:39.735Z,10
2019-03-10T08:42:39.228Z,15
2019-03-10T08:43:39.402Z,20
2019-03-10T08:44:39.251Z,20
2019-03-10T08:45:39.548Z,25
2019-03-10T08:46:39.392Z,25
2019-03-10T08:47:39.142Z,25
2019-03-10T08:48:39.172Z,30
2019-03-10T08:49:49.760Z,30
2019-03-10T08:50:39.426Z,30
2019-03-10T08:51:39.385Z,35
2019-03-10T08:52:39.680Z,40
2019-03-10T08:53:39.160Z,40
2019-03-10T08:54:39.233Z,45
2019-03-10T08:55:39.481Z,50
2019-03-10T08:56:39.499Z,45
2019-03-10T08:57:39.804Z,40
2019-03-10T08:58:39.518Z,35
2019-03-10T08:59:39.011Z,35
2019-03-10T09:00:39.295Z,35
2019-03-10T09:01:39.606Z,35
2019-03-10T09:02:39.852Z,35
2019-03-10T09:03:39.085Z,30
2019-03-10T09:04:39.886Z,35
2019-03-10T09:05:39.659Z,40
2019-03-10T09:06:39.412Z,45
2019-03-10T09:07:39.948Z,35
2019-03-10T09:08:39.888Z,30
2019-03-10T09:09:39.452Z,30
2019-03-10T09:10:39.478Z,25
2019-03-10T09:11:39.240Z,25
2019-03-10T09:12:39.774Z,25
2019-03-10T09:13:39.539Z,20
2019-03-10T09:14:39.551Z,25
2019-03-10T09:15:41.093Z,25
2019-03-10T09:16:40.113Z,30
2019-03-10T09:17:40.410Z,30
2019-03-10T09:18:39.622Z,30
2019-03-10T09:19:39.644Z,25
2019-03-10T09:20:39.406Z,30
2019-03-10T09:21:39.436Z,30
2019-03-10T09:22:39.696Z,30
2019-03-10T09:23:39.722Z,25
2019-03-10T09:24:39.999Z,30
2019-03-10T09:25:40.535Z,30
2019-03-10T09:26:40.300Z,35
2019-03-10T09:27:39.793Z,45
2019-03-10T09:28:40.358Z,40
2019-03-10T09:29:39.559Z,40
2019-03-10T09:30:39.847Z,45
2019-03-10T09:31:39.862Z,50
2019-03-10T09:32:41.885Z,45
2019-03-10T09:33:40.165Z,45
2019-03-10T09:34:40.703Z,40
2019-03-10T09:35:40.195Z,35
2019-03-10T09:36:39.953Z,35
2019-03-10T09:37:40.234Z,30
2019-03-10T09:38:40.256Z,35
2019-03-10T09:39:39.752Z,35
2019-03-10T09:40:40.033Z,35
2019-03-10T09:41:40.315Z,35
2019-03-10T09:42:40.588Z,35
2019-03-10T09:43:40.415Z,35
2019-03-10T09:44:40.102Z,35
2019-03-10T09:45:40.391Z,30
2019-03-10T09:46:40.143Z,35
2019-03-10T09:47:40.158Z,40
2019-03-10T09:48:40.179Z,45
2019-03-10T09:49:40.980Z,45
2019-03-10T09:50:39.971Z,40
2019-03-10T09:51:40.755Z,35
2019-03-10T09:52:39.983Z,35
2019-03-10T09:53:40.270Z,35
2019-03-10T09:54:40.816Z,45
2019-03-10T09:55:40.835Z,35
2019-03-10T09:56:40.637Z,30
2019-03-10T09:57:40.604Z,30
2019-03-10T09:58:40.885Z,30
2019-03-10T09:59:40.377Z,25
2019-03-10T10:00:40.658Z,30
2019-03-10T10:01:40.409Z,25
2019-03-10T10:02:40.436Z,25
2019-03-10T10:03:40.714Z,25
2019-03-10T10:04:40.729Z,25
2019-03-10T10:05:41.010Z,25
2019-03-10T10:06:40.779Z,20
2019-03-10T10:07:40.542Z,25
2019-03-10T10:08:40.869Z,35
2019-03-10T10:09:40.294Z,45
2019-03-10T10:10:40.847Z,50
2019-03-10T10:11:41.396Z,45
2019-03-10T10:12:40.644Z,50
2019-03-10T10:13:40.662Z,55
2019-03-10T10:14:40.915Z,40
2019-03-10T10:15:41.205Z,35
2019-03-10T10:16:41.225Z,30
2019-03-10T10:17:40.982Z,30
2019-03-10T10:18:40.732Z,35
2019-03-10T10:19:40.744Z,35
2019-03-10T10:20:41.291Z,30
2019-03-10T10:21:41.051Z,25
2019-03-10T10:22:41.060Z,25
2019-03-10T10:23:40.557Z,30
2019-03-10T10:24:40.845Z,30
2019-03-10T10:25:41.120Z,30
2019-03-10T10:26:40.877Z,30
2019-03-10T10:27:41.164Z,35
2019-03-10T10:28:40.910Z,35
2019-03-10T10:29:41.466Z,30
2019-03-10T10:30:41.739Z,30
2019-03-10T10:31:41.233Z,75
2019-03-10T10:32:41.261Z,90
2019-03-10T10:33:41.005Z,60
2019-03-10T10:34:41.286Z,50
2019-03-10T10:35:41.571Z,60
2019-03-10T10:36:41.592Z,55
2019-03-10T10:37:42.342Z,70
2019-03-10T10:38:42.192Z,70
2019-03-10T10:39:41.411Z,75
2019-03-10T10:40:41.137Z,75
2019-03-10T10:41:41.157Z,60
2019-03-10T10:42:41.697Z,70
2019-03-10T10:43:41.719Z,70
2019-03-10T10:44:41.469Z,75
2019-03-10T10:45:41.513Z,65
2019-03-10T10:46:41.509Z,65
2019-03-10T10:47:41.527Z,70
2019-03-10T10:48:41.294Z,75
2019-03-10T10:49:41.598Z,85
2019-03-10T10:50:41.606Z,90
2019-03-10T10:51:41.131Z,85
2019-03-10T10:52:41.405Z,75
2019-03-10T10:53:41.694Z,80
2019-03-10T10:54:41.435Z,75
2019-03-10T10:55:42.253Z,75
2019-03-10T10:56:41.206Z,60
2019-03-10T10:57:41.746Z,45
2019-03-10T10:58:41.741Z,35
2019-03-10T10:59:41.751Z,30
2019-03-10T11:00:41.511Z,30
2019-03-10T11:01:41.804Z,35
2019-03-10T11:02:41.319Z,35
2019-03-10T11:03:41.569Z,30
2019-03-10T11:04:42.120Z,25
2019-03-10T11:05:41.616Z,25
2019-03-10T11:06:41.899Z,30
2019-03-10T11:07:41.646Z,35
2019-03-10T11:08:41.939Z,30
2019-03-10T11:09:42.014Z,25
2019-03-10T11:10:42.487Z,25
2019-03-10T11:11:44.574Z,25
2019-03-10T11:12:42.278Z,25
2019-03-10T11:13:41.751Z,30
2019-03-10T11:14:42.051Z,40
2019-03-10T11:15:41.806Z,60
2019-03-10T11:16:41.593Z,60
2019-03-10T11:17:42.367Z,50
2019-03-10T11:18:42.184Z,50
2019-03-10T11:19:41.871Z,70
2019-03-10T11:20:41.892Z,65
2019-03-10T11:21:42.234Z,70
2019-03-10T11:22:42.460Z,60
2019-03-10T11:23:42.208Z,50
2019-03-10T11:24:42.224Z,60
2019-03-10T11:25:42.239Z,50
2019-03-10T11:26:42.272Z,60
2019-03-10T11:27:42.543Z,50
2019-03-10T11:28:42.572Z,45
2019-03-10T11:29:42.063Z,55
2019-03-10T11:30:42.080Z,45
2019-03-10T11:31:42.095Z,30
2019-03-10T11:32:42.907Z,25
2019-03-10T11:33:42.407Z,20
2019-03-10T11:34:42.410Z,20
2019-03-10T11:35:42.723Z,20
2019-03-10T11:36:42.463Z,15
2019-03-10T11:37:42.242Z,15
2019-03-10T11:38:44.031Z,25
2019-03-10T11:39:42.516Z,30
2019-03-10T11:40:42.794Z,30
2019-03-10T11:41:44.482Z,30
2019-03-10T11:42:42.570Z,15
2019-03-10T11:43:42.585Z,20
2019-03-10T11:44:42.601Z,25
2019-03-10T11:45:42.619Z,35
2019-03-10T11:46:42.374Z,45
2019-03-10T11:47:42.460Z,35
2019-03-10T11:48:42.953Z,20
2019-03-10T11:49:42.968Z,25
2019-03-10T11:50:42.455Z,35
2019-03-10T11:51:42.475Z,45
2019-03-10T11:52:42.228Z,40
2019-03-10T11:53:42.781Z,35
2019-03-10T11:54:42.266Z,35
2019-03-10T11:55:42.817Z,35
2019-03-10T11:56:44.722Z,30
2019-03-10T11:57:42.847Z,25
2019-03-10T11:58:42.346Z,30
2019-03-10T11:59:42.889Z,35
2019-03-10T12:00:43.437Z,25
2019-03-10T12:01:43.450Z,20
2019-03-10T12:02:42.684Z,15
2019-03-10T12:03:42.709Z,15
2019-03-10T12:04:42.727Z,20
2019-03-10T12:05:43.263Z,20
2019-03-10T12:06:43.571Z,10
2019-03-10T12:07:42.781Z,10
2019-03-10T12:08:42.791Z,15
2019-03-10T12:09:43.605Z,30
2019-03-10T12:10:43.097Z,30
2019-03-10T12:11:43.147Z,20
2019-03-10T12:12:42.875Z,15
2019-03-10T12:13:43.155Z,10
2019-03-10T12:14:42.918Z,20
2019-03-10T12:15:43.451Z,25
2019-03-10T12:16:43.471Z,30
2019-03-10T12:17:43.499Z,25
2019-03-10T12:18:43.251Z,25
2019-03-10T12:19:43.527Z,25
2019-03-10T12:20:43.085Z,70
2019-03-10T12:21:43.040Z,95
2019-03-10T12:22:43.582Z,80
2019-03-10T12:23:42.814Z,85
2019-03-10T12:24:43.105Z,60
2019-03-10T12:25:43.129Z,55
2019-03-10T12:26:43.985Z,75
2019-03-10T12:27:43.707Z,115
2019-03-10T12:28:43.932Z,100
2019-03-10T12:29:43.446Z,85
2019-03-10T12:30:43.758Z,60
2019-03-10T12:31:43.230Z,70
2019-03-10T12:32:43.774Z,50
2019-03-10T12:33:43.004Z,35
2019-03-10T12:34:43.811Z,40
2019-03-10T12:35:44.127Z,40
2019-03-10T12:36:44.406Z,35
2019-03-10T12:37:43.074Z,25
2019-03-10T12:38:43.913Z,35
2019-03-10T12:39:43.650Z,35
2019-03-10T12:40:43.667Z,25
2019-03-10T12:41:43.179Z,20
2019-03-10T12:42:43.529Z,25
2019-03-10T12:43:44.245Z,30
2019-03-10T12:44:43.802Z,35
2019-03-10T12:45:43.233Z,45
2019-03-10T12:46:44.058Z,30
2019-03-10T12:47:43.545Z,30
2019-03-10T12:48:44.338Z,50
2019-03-10T12:49:43.842Z,45
2019-03-10T12:50:44.119Z,35
2019-03-10T12:51:43.604Z,25
2019-03-10T12:52:43.360Z,25
2019-03-10T12:53:43.910Z,10
2019-03-10T12:54:43.930Z,5
2019-03-10T12:55:43.748Z,10
2019-03-10T12:56:45.437Z,20
2019-03-10T12:57:44.527Z,15
2019-03-10T12:58:44.003Z,10
2019-03-10T12:59:43.779Z,10
2019-03-10T13:00:44.574Z,10
2019-03-10T13:01:44.327Z,20
2019-03-10T13:02:43.835Z,40
2019-03-10T13:03:44.281Z,25
2019-03-10T13:04:43.855Z,40
2019-03-10T13:05:43.869Z,45
2019-03-10T13:06:43.892Z,45
2019-03-10T13:07:44.453Z,35
2019-03-10T13:08:44.189Z,35
2019-03-10T13:09:43.694Z,30
2019-03-10T13:10:44.495Z,25
2019-03-10T13:11:43.720Z,25
2019-03-10T13:12:44.015Z,15
2019-03-10T13:13:44.297Z,15
2019-03-10T13:14:44.618Z,15
2019-03-10T13:15:44.602Z,20
2019-03-10T13:16:43.820Z,25
2019-03-10T13:17:44.636Z,40
2019-03-10T13:18:44.128Z,40
2019-03-10T13:19:44.432Z,35
2019-03-10T13:20:44.681Z,35
2019-03-10T13:21:44.373Z,40
2019-03-10T13:22:44.498Z,90
2019-03-10T13:23:44.500Z,90
2019-03-10T13:24:45.035Z,75
2019-03-10T13:25:44.253Z,70
2019-03-10T13:26:46.374Z,95
2019-03-10T13:27:44.818Z,110
2019-03-10T13:28:44.571Z,55
2019-03-10T13:29:44.331Z,75
2019-03-10T13:30:44.890Z,45
2019-03-10T13:31:44.625Z,55
2019-03-10T13:32:46.829Z,45
2019-03-10T13:33:44.406Z,40
2019-03-10T13:34:44.424Z,40
2019-03-10T13:35:44.974Z,25
2019-03-10T13:36:44.723Z,25
2019-03-10T13:37:44.483Z,25
2019-03-10T13:38:44.793Z,25
2019-03-10T13:39:44.535Z,40
2019-03-10T13:40:44.795Z,30
2019-03-10T13:41:45.087Z,30
2019-03-10T13:42:44.583Z,30
2019-03-10T13:43:44.868Z,30
2019-03-10T13:44:45.420Z,25
2019-03-10T13:45:44.903Z,35
2019-03-10T13:46:46.221Z,40
2019-03-10T13:47:44.691Z,65
2019-03-10T13:48:44.687Z,70
2019-03-10T13:49:44.777Z,65
2019-03-10T13:50:45.257Z,55
2019-03-10T13:51:45.283Z,65
2019-03-10T13:52:45.034Z,75
2019-03-10T13:53:45.058Z,95
2019-03-10T13:54:45.335Z,100
2019-03-10T13:55:45.380Z,90
2019-03-10T13:56:44.851Z,85
2019-03-10T13:57:44.861Z,85
2019-03-10T13:58:45.145Z,85
2019-03-10T13:59:45.156Z,80
2019-03-10T14:00:44.923Z,110
2019-03-10T14:01:45.201Z,115
2019-03-10T14:02:44.972Z,110
2019-03-10T14:03:45.258Z,90
2019-03-10T14:04:45.257Z,80
2019-03-10T14:05:45.290Z,60
2019-03-10T14:06:45.566Z,40
2019-03-10T14:07:45.595Z,25
2019-03-10T14:08:45.339Z,25
2019-03-10T14:09:45.093Z,20
2019-03-10T14:10:45.648Z,15
2019-03-10T14:11:45.395Z,15
2019-03-10T14:12:45.939Z,15
2019-03-10T14:13:45.173Z,25
2019-03-10T14:14:45.191Z,30
2019-03-10T14:15:46.775Z,25
2019-03-10T14:16:45.761Z,25
2019-03-10T14:17:45.250Z,20
2019-03-10T14:18:45.827Z,15
2019-03-10T14:19:45.874Z,10
2019-03-10T14:20:46.103Z,5
2019-03-10T14:21:46.123Z,10
2019-03-10T14:22:45.613Z,10
2019-03-10T14:23:45.369Z,15
2019-03-10T14:24:46.179Z,10
2019-03-10T14:25:45.412Z,10
2019-03-10T14:26:45.429Z,10
2019-03-10T14:27:45.456Z,25
2019-03-10T14:28:45.784Z,45
2019-03-10T14:29:45.751Z,50
2019-03-10T14:30:46.041Z,35
2019-03-10T14:31:45.805Z,40
2019-03-10T14:32:45.809Z,50