createdAt,value
2023-04-01T00:08:16.000Z,12.20
2023-04-01T00:18:16.000Z,9.00
2023-04-01T00:28:16.000Z,6.10
2023-04-01T00:38:15.000Z,7.00
2023-04-01T00:48:15.000Z,8.20
2023-04-01T00:58:15.000Z,8.00
2023-04-01T01:08:15.000Z,8.60
2023-04-01T01:18:15.000Z,9.60
2023-04-01T01:28:15.000Z,12.60
2023-04-01T01:38:15.000Z,8.90
2023-04-01T01:48:15.000Z,8.60
2023-04-01T01:58:15.000Z,12.60
2023-04-01T02:08:15.000Z,10.40
2023-04-01T02:18:14.000Z,7.50
2023-04-01T02:28:14.000Z,8.90
2023-04-01T02:38:14.000Z,9.40
2023-04-01T02:48:14.000Z,10.70
2023-04-01T02:58:14.000Z,7.30
2023-04-01T03:08:14.000Z,8.80
2023-04-01T03:18:14.000Z,6.80
2023-04-01T03:28:14.000Z,9.10
2023-04-01T03:38:14.000Z,8.60
2023-04-01T03:48:14.000Z,13.10
2023-04-01T03:58:14.000Z,9.50
2023-04-01T04:08:13.000Z,9.30
2023-04-01T04:18:13.000Z,9.50
2023-04-01T04:28:13.000Z,7.30
2023-04-01T04:38:13.000Z,8.90
2023-04-01T04:48:13.000Z,9.50
2023-04-01T04:58:13.000Z,7.50
2023-04-01T05:08:13.000Z,12.60
2023-04-01T05:18:13.000Z,9.80
2023-04-01T05:28:13.000Z,6.70
2023-04-01T05:38:13.000Z,12.80
2023-04-01T05:48:12.000Z,9.60
2023-04-01T05:58:12.000Z,9.80
2023-04-01T06:08:12.000Z,18.30
2023-04-01T06:18:12.000Z,7.70
2023-04-01T06:28:12.000Z,7.40
2023-04-01T06:38:12.000Z,8.20
2023-04-01T06:48:12.000Z,11.40
2023-04-01T06:58:12.000Z,12.60
2023-04-01T07:08:12.000Z,6.80
2023-04-01T07:18:12.000Z,6.50
2023-04-01T07:28:11.000Z,6.20
2023-04-01T07:38:11.000Z,5.90
2023-04-01T07:48:11.000Z,8.30
2023-04-01T07:58:11.000Z,5.00
2023-04-01T08:08:11.000Z,4.60
2023-04-01T08:18:11.000Z,3.50
2023-04-01T08:28:11.000Z,2.40
2023-04-01T08:38:11.000Z,5.20
2023-04-01T08:48:11.000Z,5.10
2023-04-01T08:58:11.000Z,8.20
2023-04-01T09:08:10.000Z,3.40
2023-04-01T09:18:10.000Z,3.80
2023-04-01T09:28:10.000Z,3.60
2023-04-01T09:38:10.000Z,5.10
2023-04-01T09:48:10.000Z,3.20
2023-04-01T09:58:10.000Z,3.70
2023-04-01T10:08:10.000Z,6.50
2023-04-01T10:18:10.000Z,4.60
2023-04-01T10:28:10.000Z,5.50
2023-04-01T10:38:10.000Z,5.50
2023-04-01T10:48:09.000Z,5.70
2023-04-01T10:58:09.000Z,4.60
2023-04-01T11:08:09.000Z,1.90
2023-04-01T11:18:09.000Z,2.80
2023-04-01T11:28:09.000Z,4.60
2023-04-01T11:38:09.000Z,0.90
2023-04-01T11:48:09.000Z,2.90
2023-04-01T11:58:09.000Z,2.70
2023-04-01T12:08:09.000Z,1.70
2023-04-01T12:18:09.000Z,1.50
2023-04-01T12:28:08.000Z,1.30
2023-04-01T12:38:08.000Z,2.70
2023-04-01T12:48:08.000Z,1.00
2023-04-01T12:58:08.000Z,1.60
2023-04-01T13:08:08.000Z,3.30
2023-04-01T13:18:08.000Z,2.50
2023-04-01T13:28:08.000Z,1.80
2023-04-01T13:38:08.000Z,0.70
2023-04-01T13:48:08.000Z,1.60
2023-04-01T13:58:08.000Z,1.70
2023-04-01T14:08:07.000Z,1.50
2023-04-01T14:18:07.000Z,1.60
2023-04-01T14:28:07.000Z,2.10
2023-04-01T14:38:07.000Z,2.60
2023-04-01T14:48:07.000Z,1.40
2023-04-01T14:58:07.000Z,4.00
2023-04-01T15:08:07.000Z,3.40
2023-04-01T15:18:07.000Z,2.80
2023-04-01T15:28:07.000Z,2.30
2023-04-01T15:38:07.000Z,6.80
2023-04-01T15:48:06.000Z,1.80
2023-04-01T15:58:06.000Z,3.20
2023-04-01T16:08:06.000Z,3.60
2023-04-01T16:18:06.000Z,3.50
2023-04-01T16:28:06.000Z,2.30
2023-04-01T16:38:06.000Z,3.10
2023-04-01T16:48:06.000Z,3.10
2023-04-01T16:58:06.000Z,4.70
2023-04-01T17:08:06.000Z,3.00
2023-04-01T17:18:06.000Z,6.40
2023-04-01T17:28:05.000Z,9.30
2023-04-01T17:38:05.000Z,8.30
2023-04-01T17:48:05.000Z,7.50
2023-04-01T17:58:05.000Z,8.90
2023-04-01T18:08:05.000Z,7.90
2023-04-01T18:18:05.000Z,5.60
2023-04-01T18:28:05.000Z,10.70
2023-04-01T18:38:05.000Z,7.70
2023-04-01T18:48:05.000Z,6.10
2023-04-01T18:58:05.000Z,7.80
2023-04-01T19:08:04.000Z,2.10
2023-04-01T19:18:04.000Z,1.80
2023-04-01T19:28:04.000Z,3.90
2023-04-01T19:38:04.000Z,2.80
2023-04-01T19:48:04.000Z,2.40
2023-04-01T19:58:04.000Z,3.60
2023-04-01T20:08:04.000Z,2.70
2023-04-01T20:18:04.000Z,2.70
2023-04-01T20:28:04.000Z,3.40
2023-04-01T20:38:04.000Z,3.80
2023-04-01T20:48:04.000Z,4.50
2023-04-01T20:58:03.000Z,4.30
2023-04-01T21:08:03.000Z,3.80
2023-04-01T21:18:03.000Z,4.00
2023-04-01T21:28:03.000Z,4.80
2023-04-01T21:38:03.000Z,3.70
2023-04-01T21:48:03.000Z,2.60
2023-04-01T21:58:03.000Z,3.00
2023-04-01T22:08:03.000Z,3.70
2023-04-01T22:18:03.000Z,3.70
2023-04-01T22:28:03.000Z,4.50
2023-04-01T22:38:02.000Z,3.80
2023-04-01T22:48:02.000Z,4.20
2023-04-01T22:58:02.000Z,5.30
2023-04-01T23:08:02.000Z,3.30
2023-04-01T23:18:02.000Z,3.80
2023-04-01T23:28:02.000Z,4.20
2023-04-01T23:38:02.000Z,3.70
2023-04-01T23:48:02.000Z,5.10
2023-04-01T23:58:02.000Z,6.20
