createdAt,value
2018-01-25T00:00:33.713Z,1.10
2018-01-25T00:03:01.149Z,1.23
2018-01-25T00:05:28.610Z,1.10
2018-01-25T00:07:56.065Z,1.10
2018-01-25T00:10:23.509Z,1.00
2018-01-25T00:12:50.978Z,1.23
2018-01-25T00:15:18.433Z,1.20
2018-01-25T00:17:45.889Z,1.00
2018-01-25T00:20:14.116Z,1.27
2018-01-25T00:22:41.573Z,0.97
2018-01-25T00:25:09.017Z,1.50
2018-01-25T00:27:36.485Z,1.17
2018-01-25T00:30:03.965Z,1.30
2018-01-25T00:32:31.417Z,1.07
2018-01-25T00:34:58.910Z,1.33
2018-01-25T00:37:26.361Z,1.10
2018-01-25T00:39:54.582Z,1.10
2018-01-25T00:42:22.051Z,1.10
2018-01-25T00:44:49.535Z,1.30
2018-01-25T00:47:16.973Z,1.10
2018-01-25T00:49:44.451Z,1.10
2018-01-25T00:52:11.885Z,1.20
2018-01-25T00:54:39.344Z,1.30
2018-01-25T00:57:06.789Z,1.10
2018-01-25T00:59:34.249Z,1.30
2018-01-25T01:02:01.697Z,1.53
2018-01-25T01:04:29.163Z,1.20
2018-01-25T01:06:56.606Z,1.10
2018-01-25T01:09:24.091Z,1.07
2018-01-25T01:11:51.531Z,1.33
2018-01-25T01:14:18.989Z,1.30
2018-01-25T01:16:46.441Z,1.30
2018-01-25T01:19:13.900Z,1.20
2018-01-25T01:21:41.367Z,1.67
2018-01-25T01:24:08.834Z,1.10
2018-01-25T01:26:36.295Z,1.40
2018-01-25T01:29:03.747Z,1.33
2018-01-25T01:31:31.202Z,1.57
2018-01-25T01:33:58.650Z,1.13
2018-01-25T01:36:26.108Z,1.60
2018-01-25T01:38:53.552Z,1.70
2018-01-25T01:41:21.009Z,1.73
2018-01-25T01:43:48.453Z,1.50
2018-01-25T01:46:15.912Z,1.40
2018-01-25T01:48:44.151Z,1.60
2018-01-25T01:51:11.605Z,1.20
2018-01-25T01:53:39.823Z,1.40
2018-01-25T01:56:07.281Z,2.00
2018-01-25T01:58:34.741Z,1.27
2018-01-25T02:01:02.201Z,1.40
2018-01-25T02:03:29.644Z,1.50
2018-01-25T02:05:57.101Z,1.33
2018-01-25T02:08:24.569Z,1.53
2018-01-25T02:10:52.031Z,1.50
2018-01-25T02:13:19.494Z,1.50
2018-01-25T02:15:46.945Z,1.20
2018-01-25T02:18:14.416Z,1.33
2018-01-25T02:20:41.862Z,1.60
2018-01-25T02:23:09.327Z,1.53
2018-01-25T02:25:36.784Z,1.80
2018-01-25T02:28:04.247Z,1.70
2018-01-25T02:30:31.701Z,1.67
2018-01-25T02:32:59.164Z,1.50
2018-01-25T02:35:27.408Z,1.63
2018-01-25T02:37:54.867Z,1.50
2018-01-25T02:40:23.081Z,1.33
2018-01-25T02:42:50.543Z,1.30
2018-01-25T02:45:17.997Z,1.50
2018-01-25T02:47:45.467Z,1.70
2018-01-25T02:50:12.913Z,1.50
2018-01-25T02:52:40.369Z,1.80
2018-01-25T02:55:07.853Z,1.30
2018-01-25T02:57:36.089Z,1.40
2018-01-25T03:00:03.545Z,1.40
2018-01-25T03:02:30.991Z,1.70
2018-01-25T03:04:58.449Z,1.40
2018-01-25T03:07:25.921Z,1.80
2018-01-25T03:09:53.380Z,1.90
2018-01-25T03:12:20.839Z,1.70
2018-01-25T03:14:48.292Z,1.60
2018-01-25T03:17:15.736Z,2.27
2018-01-25T03:19:43.189Z,1.70
2018-01-25T03:22:10.662Z,1.47
2018-01-25T03:24:38.117Z,1.53
2018-01-25T03:27:05.574Z,1.47
2018-01-25T03:29:33.041Z,1.50
2018-01-25T03:32:00.502Z,1.67
2018-01-25T03:34:27.958Z,1.50
2018-01-25T03:36:55.437Z,1.87
2018-01-25T03:39:23.718Z,1.97
2018-01-25T03:41:51.960Z,1.97
2018-01-25T03:44:19.420Z,1.53
2018-01-25T03:46:46.873Z,1.60
2018-01-25T03:49:14.345Z,1.20
2018-01-25T03:51:41.789Z,1.57
2018-01-25T03:54:09.244Z,1.90
2018-01-25T03:56:36.729Z,1.20
2018-01-25T03:59:04.173Z,1.77
2018-01-25T04:01:31.633Z,1.50
2018-01-25T04:03:59.091Z,1.50
2018-01-25T04:06:26.541Z,1.40
2018-01-25T04:08:54.012Z,1.57
2018-01-25T04:11:21.456Z,1.70
2018-01-25T04:13:48.933Z,1.47
2018-01-25T04:16:16.393Z,1.43
2018-01-25T04:18:44.633Z,1.77
2018-01-25T04:21:12.100Z,1.23
2018-01-25T04:23:39.550Z,1.50
2018-01-25T04:26:07.017Z,1.50
2018-01-25T04:28:34.477Z,1.50
2018-01-25T04:31:01.941Z,1.80
2018-01-25T04:33:29.385Z,1.30
2018-01-25T04:35:56.859Z,1.73
2018-01-25T04:38:24.317Z,1.50
2018-01-25T04:40:51.779Z,1.50
2018-01-25T04:43:19.221Z,1.53
2018-01-25T04:45:46.690Z,1.77
2018-01-25T04:48:14.141Z,1.30
2018-01-25T04:50:41.620Z,1.50
2018-01-25T04:53:09.096Z,1.20
2018-01-25T04:55:37.319Z,1.50
2018-01-25T04:58:04.773Z,1.17
2018-01-25T05:00:32.230Z,1.63
2018-01-25T05:02:59.693Z,1.37
2018-01-25T05:05:27.150Z,1.27
2018-01-25T05:07:54.608Z,1.57
2018-01-25T05:10:22.061Z,1.30
2018-01-25T05:12:49.794Z,1.33
2018-01-25T05:15:17.986Z,1.60
2018-01-25T05:17:49.245Z,1.40
2018-01-25T05:20:16.742Z,1.43
2018-01-25T05:22:44.994Z,1.53
2018-01-25T05:25:12.462Z,1.53
2018-01-25T05:27:39.912Z,1.20
2018-01-25T05:30:07.381Z,1.10
2018-01-25T05:32:34.880Z,1.30
2018-01-25T05:35:02.338Z,1.47
2018-01-25T05:37:30.557Z,1.77
2018-01-25T05:39:58.006Z,1.40
2018-01-25T05:42:25.485Z,1.23
2018-01-25T05:44:53.709Z,1.27
2018-01-25T05:47:21.162Z,1.17
2018-01-25T05:49:48.616Z,1.63
2018-01-25T05:52:16.077Z,1.37
2018-01-25T05:54:43.533Z,1.50
2018-01-25T05:57:10.994Z,1.20
2018-01-25T05:59:38.448Z,1.70
2018-01-25T06:02:05.902Z,1.23
2018-01-25T06:04:33.362Z,1.20
2018-01-25T06:07:00.821Z,1.70
2018-01-25T06:09:28.282Z,1.23
2018-01-25T06:11:55.752Z,1.43
2018-01-25T06:14:23.977Z,1.20
2018-01-25T06:16:52.185Z,1.53
2018-01-25T06:19:19.641Z,1.37
2018-01-25T06:21:47.097Z,1.27
2018-01-25T06:24:14.562Z,1.30
2018-01-25T06:26:42.060Z,1.80
2018-01-25T06:29:09.489Z,1.03
2018-01-25T06:31:36.939Z,1.30
2018-01-25T06:34:04.389Z,1.20
2018-01-25T06:36:31.864Z,1.23
2018-01-25T06:38:59.344Z,1.10
2018-01-25T06:41:26.801Z,1.27
2018-01-25T06:43:54.261Z,1.37
2018-01-25T06:46:21.721Z,1.37
2018-01-25T06:48:49.168Z,1.30
2018-01-25T06:51:16.634Z,1.20
2018-01-25T06:53:44.101Z,1.47
2018-01-25T06:56:12.349Z,1.50
2018-01-25T06:58:39.792Z,1.17
2018-01-25T07:01:07.259Z,1.13
2018-01-25T07:03:34.709Z,1.57
2018-01-25T07:06:02.161Z,1.30
2018-01-25T07:08:29.628Z,1.10
2018-01-25T07:10:57.088Z,1.20
2018-01-25T07:13:24.546Z,2.10
2018-01-25T07:15:52.005Z,1.57
2018-01-25T07:18:19.481Z,1.33
2018-01-25T07:20:46.952Z,1.40
2018-01-25T07:23:14.392Z,1.10
2018-01-25T07:25:41.863Z,1.20
2018-01-25T07:28:09.311Z,1.50
2018-01-25T07:30:36.757Z,1.40
2018-01-25T07:33:04.207Z,1.50
2018-01-25T07:35:31.652Z,1.40
2018-01-25T07:37:59.125Z,1.50
2018-01-25T07:40:27.024Z,1.43
2018-01-25T07:42:55.261Z,1.70
2018-01-25T07:45:22.720Z,1.23
2018-01-25T07:47:50.947Z,1.33
2018-01-25T07:50:19.161Z,1.47
2018-01-25T07:52:46.617Z,1.77
2018-01-25T07:55:14.061Z,2.03
2018-01-25T07:57:47.195Z,1.53
2018-01-25T08:00:14.641Z,1.90
2018-01-25T08:02:42.150Z,1.80
2018-01-25T08:05:10.373Z,1.53
2018-01-25T08:07:37.836Z,1.27
2018-01-25T08:10:05.330Z,1.63
2018-01-25T08:12:33.554Z,1.53
2018-01-25T08:15:01.005Z,1.83
2018-01-25T08:17:28.454Z,1.70
2018-01-25T08:19:55.911Z,1.70
2018-01-25T08:22:23.370Z,1.70
2018-01-25T08:24:50.825Z,1.80
2018-01-25T08:27:18.265Z,1.60
2018-01-25T08:29:45.733Z,2.07
2018-01-25T08:32:13.196Z,1.70
2018-01-25T08:34:40.653Z,1.63
2018-01-25T08:37:08.114Z,1.80
2018-01-25T08:39:36.333Z,1.90
2018-01-25T08:42:03.804Z,2.30
2018-01-25T08:44:32.033Z,1.87
2018-01-25T08:46:59.496Z,2.30
2018-01-25T08:49:26.953Z,2.30
2018-01-25T08:51:54.412Z,2.00
2018-01-25T08:54:21.873Z,2.10
2018-01-25T08:56:49.322Z,2.87
2018-01-25T08:59:16.772Z,2.50
2018-01-25T09:01:44.241Z,2.80
2018-01-25T09:04:11.706Z,2.60
2018-01-25T09:06:39.149Z,2.80
2018-01-25T09:09:06.605Z,2.40
2018-01-25T09:11:34.052Z,2.57
2018-01-25T09:14:01.512Z,3.10
2018-01-25T09:16:28.974Z,2.53
2018-01-25T09:18:56.430Z,3.40
2018-01-25T09:21:23.905Z,2.70
2018-01-25T09:23:51.359Z,3.03
2018-01-25T09:26:18.844Z,2.53
2018-01-25T09:28:46.264Z,3.07
2018-01-25T09:31:13.733Z,3.20
2018-01-25T09:33:41.194Z,2.60
2018-01-25T09:36:09.413Z,2.40
2018-01-25T09:38:36.878Z,3.07
2018-01-25T09:41:05.107Z,2.80
2018-01-25T09:43:32.561Z,2.90
2018-01-25T09:46:00.012Z,3.10
2018-01-25T09:48:27.484Z,2.77
2018-01-25T09:50:54.938Z,2.83
2018-01-25T09:53:22.401Z,3.00
2018-01-25T09:55:49.853Z,3.40
2018-01-25T09:58:17.309Z,2.77
2018-01-25T10:00:44.765Z,2.87
2018-01-25T10:03:12.217Z,2.83
2018-01-25T10:05:39.660Z,3.43
2018-01-25T10:08:07.124Z,3.23
2018-01-25T10:10:35.142Z,3.13
2018-01-25T10:13:02.612Z,3.47
2018-01-25T10:15:30.054Z,2.93
2018-01-25T10:17:58.328Z,3.47
2018-01-25T10:20:25.741Z,2.90
2018-01-25T10:22:53.209Z,2.87
2018-01-25T10:25:20.661Z,2.83
2018-01-25T10:27:48.133Z,3.00
2018-01-25T10:30:15.598Z,3.03
2018-01-25T10:32:43.074Z,2.80
2018-01-25T10:35:11.309Z,3.00
2018-01-25T10:37:38.762Z,3.00
2018-01-25T10:40:06.228Z,3.00
2018-01-25T10:42:33.685Z,2.80
2018-01-25T10:45:01.154Z,3.00
2018-01-25T10:47:29.404Z,2.60
2018-01-25T10:49:56.858Z,2.83
2018-01-25T10:52:24.306Z,2.97
2018-01-25T10:54:51.776Z,2.67
2018-01-25T10:57:19.244Z,2.80
2018-01-25T10:59:46.706Z,3.20
2018-01-25T11:02:14.153Z,3.87
2018-01-25T11:04:41.617Z,3.27
2018-01-25T11:07:09.122Z,2.97
2018-01-25T11:09:36.525Z,3.10
2018-01-25T11:12:03.985Z,3.27
2018-01-25T11:14:31.454Z,3.13
2018-01-25T11:16:58.918Z,3.93
2018-01-25T11:19:26.378Z,3.20
2018-01-25T11:21:53.830Z,3.00
2018-01-25T11:24:21.314Z,2.73
2018-01-25T11:26:49.533Z,3.50
2018-01-25T11:29:17.004Z,3.20
2018-01-25T11:31:44.445Z,2.87
2018-01-25T11:34:11.925Z,3.33
2018-01-25T11:36:39.376Z,3.60
2018-01-25T11:39:06.826Z,3.23
2018-01-25T11:41:34.293Z,3.10
2018-01-25T11:44:01.746Z,2.93
2018-01-25T11:46:29.205Z,2.97
2018-01-25T11:48:56.685Z,2.80
2018-01-25T11:51:24.136Z,3.20
2018-01-25T11:53:51.598Z,3.60
2018-01-25T11:56:19.054Z,3.20
2018-01-25T11:58:46.505Z,3.57
2018-01-25T12:01:14.753Z,3.60
2018-01-25T12:03:42.205Z,3.13
2018-01-25T12:06:09.658Z,3.60
2018-01-25T12:08:37.117Z,2.97
2018-01-25T12:11:04.577Z,3.67
2018-01-25T12:13:32.029Z,3.40
2018-01-25T12:15:59.485Z,3.63
2018-01-25T12:18:26.946Z,3.40
2018-01-25T12:20:54.421Z,2.90
2018-01-25T12:23:21.868Z,3.10
2018-01-25T12:25:49.317Z,3.20
2018-01-25T12:28:16.781Z,3.50
2018-01-25T12:30:44.240Z,3.03
2018-01-25T12:33:11.717Z,3.20
2018-01-25T12:35:39.165Z,2.87
2018-01-25T12:38:06.625Z,3.20
2018-01-25T12:40:34.077Z,3.10
2018-01-25T12:43:01.537Z,3.00
2018-01-25T12:45:29.004Z,3.50
2018-01-25T12:47:56.462Z,3.20
2018-01-25T12:50:23.908Z,3.03
2018-01-25T12:52:51.365Z,3.03
2018-01-25T12:55:18.818Z,3.23
2018-01-25T12:57:46.289Z,3.40
2018-01-25T13:00:13.731Z,2.90
2018-01-25T13:02:41.189Z,3.70
2018-01-25T13:05:08.642Z,3.10
2018-01-25T13:07:36.186Z,3.10
2018-01-25T13:10:03.558Z,3.23
2018-01-25T13:12:31.018Z,3.43
2018-01-25T13:14:59.234Z,3.20
2018-01-25T13:17:27.461Z,3.53
2018-01-25T13:19:54.904Z,3.30
2018-01-25T13:22:22.357Z,3.60
2018-01-25T13:24:49.805Z,3.10
2018-01-25T13:27:17.253Z,3.17
2018-01-25T13:29:45.481Z,3.27
2018-01-25T13:32:18.710Z,3.77
2018-01-25T13:34:46.929Z,3.40
2018-01-25T13:37:14.381Z,3.00
2018-01-25T13:39:41.842Z,3.40
2018-01-25T13:42:09.306Z,3.03
2018-01-25T13:44:36.773Z,3.50
2018-01-25T13:47:04.233Z,3.10
2018-01-25T13:49:32.532Z,3.50
2018-01-25T13:51:59.993Z,3.03
2018-01-25T13:54:27.452Z,3.70
2018-01-25T13:56:54.897Z,2.90
2018-01-25T13:59:22.490Z,3.80
2018-01-25T14:01:49.953Z,3.33
2018-01-25T14:04:17.413Z,3.43
2018-01-25T14:06:44.862Z,3.20
2018-01-25T14:09:13.110Z,2.90
2018-01-25T14:11:40.609Z,3.20
2018-01-25T14:14:08.830Z,3.20
2018-01-25T14:16:36.324Z,3.30
2018-01-25T14:19:03.769Z,2.63
2018-01-25T14:21:31.995Z,3.37
2018-01-25T14:23:59.489Z,2.97
2018-01-25T14:26:26.945Z,3.03
2018-01-25T14:28:54.397Z,3.13
2018-01-25T14:31:21.857Z,3.30
2018-01-25T14:33:49.347Z,3.97
2018-01-25T14:36:17.531Z,3.20
2018-01-25T14:38:44.980Z,3.37
2018-01-25T14:41:12.436Z,3.13
2018-01-25T14:43:39.896Z,3.00
2018-01-25T14:46:08.117Z,3.63
2018-01-25T14:48:35.570Z,3.30
2018-01-25T14:51:03.036Z,3.90
2018-01-25T14:53:30.513Z,4.17
2018-01-25T14:55:57.982Z,3.40
2018-01-25T14:58:26.223Z,3.63
2018-01-25T15:00:53.673Z,3.50
2018-01-25T15:03:21.293Z,3.07
2018-01-25T15:05:48.601Z,3.10
2018-01-25T15:08:16.061Z,3.87
2018-01-25T15:10:43.532Z,3.43
2018-01-25T15:13:10.997Z,4.10
2018-01-25T15:15:38.452Z,3.07
2018-01-25T15:18:05.905Z,3.33
2018-01-25T15:20:33.361Z,3.53
2018-01-25T15:23:00.821Z,3.80
2018-01-25T15:25:33.852Z,3.50
2018-01-25T15:28:01.331Z,3.43
2018-01-25T15:30:28.788Z,3.67
2018-01-25T15:32:57.046Z,4.10
2018-01-25T15:35:24.514Z,3.80
2018-01-25T15:37:51.973Z,4.03
2018-01-25T15:40:19.430Z,3.97
2018-01-25T15:42:46.881Z,4.53
2018-01-25T15:45:14.662Z,4.03
2018-01-25T15:47:41.831Z,4.20
2018-01-25T15:50:09.296Z,4.53
2018-01-25T15:52:36.751Z,4.57
2018-01-25T15:55:04.263Z,4.43
2018-01-25T15:57:31.724Z,3.57
2018-01-25T15:59:59.217Z,4.33
2018-01-25T16:02:26.645Z,4.33
2018-01-25T16:04:54.101Z,4.20
2018-01-25T16:07:21.565Z,4.10
2018-01-25T16:09:49.016Z,4.40
2018-01-25T16:12:16.481Z,4.57
2018-01-25T16:14:43.936Z,4.13
2018-01-25T16:17:11.390Z,4.30
2018-01-25T16:19:38.869Z,4.80
2018-01-25T16:22:06.331Z,3.97
2018-01-25T16:24:33.802Z,4.13
2018-01-25T16:27:01.253Z,4.60
2018-01-25T16:29:28.705Z,4.30
2018-01-25T16:31:56.937Z,3.60
2018-01-25T16:34:24.399Z,4.90
2018-01-25T16:36:51.871Z,4.60
2018-01-25T16:39:19.350Z,4.47
2018-01-25T16:41:46.807Z,4.60
2018-01-25T16:44:14.253Z,4.83
2018-01-25T16:46:41.709Z,4.73
2018-01-25T16:49:09.157Z,3.80
2018-01-25T16:51:36.619Z,4.83
2018-01-25T16:54:04.064Z,4.50
2018-01-25T16:56:31.526Z,4.20
2018-01-25T16:58:58.990Z,4.80
2018-01-25T17:01:26.440Z,4.23
2018-01-25T17:03:53.881Z,4.70
2018-01-25T17:06:21.354Z,4.27
2018-01-25T17:08:48.801Z,4.17
2018-01-25T17:11:16.272Z,4.60
2018-01-25T17:13:43.733Z,3.87
2018-01-25T17:16:11.188Z,4.37
2018-01-25T17:18:38.660Z,4.50
2018-01-25T17:21:06.133Z,3.80
2018-01-25T17:23:33.619Z,3.90
2018-01-25T17:26:01.060Z,4.10
2018-01-25T17:28:28.520Z,4.37
2018-01-25T17:30:55.990Z,3.87
2018-01-25T17:33:23.454Z,4.30
2018-01-25T17:35:51.673Z,4.50
2018-01-25T17:38:19.133Z,4.00
2018-01-25T17:40:46.579Z,4.23
2018-01-25T17:43:14.803Z,4.47
2018-01-25T17:45:42.250Z,4.20
2018-01-25T17:48:09.709Z,4.40
2018-01-25T17:50:37.168Z,4.33
2018-01-25T17:53:04.629Z,4.70
2018-01-25T17:55:32.085Z,4.20
2018-01-25T17:57:59.553Z,4.23
2018-01-25T18:00:27.009Z,4.33
2018-01-25T18:02:54.465Z,4.00
2018-01-25T18:05:21.910Z,4.50
2018-01-25T18:07:49.369Z,4.40
2018-01-25T18:10:16.837Z,5.73
2018-01-25T18:12:44.325Z,5.40
2018-01-25T18:15:11.809Z,5.33
2018-01-25T18:17:39.269Z,5.90
2018-01-25T18:20:06.728Z,5.60
2018-01-25T18:22:34.177Z,5.50
2018-01-25T18:25:01.633Z,6.37
2018-01-25T18:27:29.093Z,6.63
2018-01-25T18:29:56.565Z,6.17
2018-01-25T18:32:24.021Z,6.57
2018-01-25T18:34:51.480Z,7.03
2018-01-25T18:37:18.950Z,6.97
2018-01-25T18:39:46.402Z,7.80
2018-01-25T18:42:13.853Z,6.70
2018-01-25T18:44:41.312Z,7.17
2018-01-25T18:47:08.765Z,7.77
2018-01-25T18:49:36.221Z,6.43
2018-01-25T18:52:03.693Z,6.70
2018-01-25T18:54:31.154Z,6.80
2018-01-25T18:56:58.614Z,6.73
2018-01-25T18:59:26.829Z,7.20
2018-01-25T19:01:55.049Z,7.70
2018-01-25T19:04:22.505Z,8.40
2018-01-25T19:06:49.966Z,7.83
2018-01-25T19:09:18.188Z,8.77
2018-01-25T19:11:45.645Z,8.60
2018-01-25T19:14:13.115Z,8.07
2018-01-25T19:16:40.590Z,9.00
2018-01-25T19:19:08.060Z,8.50
2018-01-25T19:21:35.505Z,9.37
2018-01-25T19:24:02.986Z,8.37
2018-01-25T19:26:30.460Z,8.83
2018-01-25T19:28:57.918Z,8.73
2018-01-25T19:31:25.378Z,8.60
2018-01-25T19:33:52.830Z,8.77
2018-01-25T19:36:20.287Z,9.23
2018-01-25T19:38:47.749Z,9.43
2018-01-25T19:41:15.213Z,8.60
2018-01-25T19:43:43.445Z,8.67
2018-01-25T19:46:10.917Z,8.63
2018-01-25T19:48:38.442Z,8.00
2018-01-25T19:51:05.899Z,9.03
2018-01-25T19:53:33.349Z,8.83
2018-01-25T19:56:00.833Z,8.10
2018-01-25T19:58:28.328Z,7.73
2018-01-25T20:00:55.808Z,8.50
2018-01-25T20:03:24.017Z,9.30
2018-01-25T20:05:51.502Z,8.27
2018-01-25T20:08:19.013Z,7.50
2018-01-25T20:10:47.318Z,9.03
2018-01-25T20:13:15.536Z,8.07
2018-01-25T20:15:43.761Z,7.77
2018-01-25T20:18:11.235Z,8.33
2018-01-25T20:20:38.718Z,7.17
2018-01-25T20:23:06.177Z,8.23
2018-01-25T20:25:33.636Z,7.83
2018-01-25T20:28:01.105Z,8.43
2018-01-25T20:30:28.554Z,7.70
2018-01-25T20:32:56.006Z,7.67
2018-01-25T20:35:23.461Z,7.50
2018-01-25T20:37:50.925Z,7.33
2018-01-25T20:40:18.376Z,7.57
2018-01-25T20:42:45.830Z,7.63
2018-01-25T20:45:13.298Z,7.30
2018-01-25T20:47:40.753Z,7.67
2018-01-25T20:50:08.287Z,7.40
2018-01-25T20:52:35.731Z,7.20
2018-01-25T20:55:03.174Z,7.23
2018-01-25T20:57:30.639Z,7.00
2018-01-25T20:59:58.141Z,7.33
2018-01-25T21:02:25.615Z,8.00
2018-01-25T21:04:53.831Z,7.00
2018-01-25T21:07:21.315Z,6.90
2018-01-25T21:09:48.756Z,7.00
2018-01-25T21:12:16.223Z,7.40
2018-01-25T21:14:43.684Z,7.50
2018-01-25T21:17:11.137Z,7.53
2018-01-25T21:19:38.596Z,7.23
2018-01-25T21:22:06.054Z,7.47
2018-01-25T21:24:33.515Z,7.03
2018-01-25T21:27:00.965Z,7.70
2018-01-25T21:29:28.429Z,6.77
2018-01-25T21:31:55.882Z,7.33
2018-01-25T21:34:23.342Z,7.00
2018-01-25T21:36:50.796Z,6.73
2018-01-25T21:39:18.265Z,6.67
2018-01-25T21:41:45.709Z,6.53
2018-01-25T21:44:13.178Z,6.83
2018-01-25T21:46:41.394Z,7.17
2018-01-25T21:49:08.865Z,7.17
2018-01-25T21:51:36.319Z,7.07
2018-01-25T21:54:03.771Z,7.07
2018-01-25T21:56:31.230Z,6.67
2018-01-25T21:58:58.693Z,6.43
2018-01-25T22:01:26.160Z,6.10
2018-01-25T22:03:53.616Z,5.90
2018-01-25T22:06:21.072Z,6.53
2018-01-25T22:08:49.333Z,6.40
2018-01-25T22:11:16.891Z,6.23
2018-01-25T22:16:18.892Z,6.30
2018-01-25T22:18:46.355Z,6.10
2018-01-25T22:21:13.805Z,6.13
2018-01-25T22:23:41.265Z,5.57
2018-01-25T22:26:08.721Z,6.40
2018-01-25T22:28:36.213Z,5.63
2018-01-25T22:31:03.669Z,6.70
2018-01-25T22:33:31.901Z,5.70
2018-01-25T22:35:59.361Z,6.40
2018-01-25T22:38:26.804Z,5.87
2018-01-25T22:40:54.262Z,6.37
2018-01-25T22:43:21.719Z,6.00
2018-01-25T22:45:49.945Z,5.87
2018-01-25T22:48:17.407Z,6.00
2018-01-25T22:50:45.631Z,5.67
2018-01-25T22:53:13.089Z,6.07
2018-01-25T22:55:41.318Z,6.20
2018-01-25T22:58:08.781Z,5.83
2018-01-25T23:00:39.913Z,5.93
2018-01-25T23:03:07.366Z,5.87
2018-01-25T23:05:34.838Z,5.63
2018-01-25T23:08:02.294Z,6.20
2018-01-25T23:10:29.759Z,6.00
2018-01-25T23:12:57.217Z,6.10
2018-01-25T23:15:24.667Z,5.80
2018-01-25T23:17:52.135Z,6.03
2018-01-25T23:20:20.369Z,6.27
2018-01-25T23:22:47.825Z,6.97
2018-01-25T23:25:15.287Z,5.97
2018-01-25T23:27:42.745Z,6.13
2018-01-25T23:30:10.231Z,5.37
2018-01-25T23:32:37.694Z,5.70
2018-01-25T23:35:05.158Z,5.80
2018-01-25T23:37:33.385Z,5.40
2018-01-25T23:40:00.839Z,5.83
2018-01-25T23:42:28.323Z,5.57
2018-01-25T23:44:55.778Z,5.80
2018-01-25T23:47:23.250Z,5.43
2018-01-25T23:49:50.709Z,6.03
2018-01-25T23:52:18.188Z,5.90
2018-01-25T23:54:46.404Z,5.70
2018-01-25T23:57:13.889Z,5.60
2018-01-25T23:59:41.343Z,6.07
