createdAt,value
2022-10-14T00:00:10.575Z,13.51
2022-10-14T00:05:12.064Z,13.51
2022-10-14T00:10:13.512Z,13.55
2022-10-14T00:15:14.880Z,13.55
2022-10-14T00:20:16.399Z,13.59
2022-10-14T00:25:17.756Z,13.59
2022-10-14T00:30:19.175Z,13.54
2022-10-14T00:35:20.541Z,13.53
2022-10-14T00:40:21.905Z,13.63
2022-10-14T00:45:24.285Z,13.55
2022-10-14T00:50:25.802Z,13.59
2022-10-14T00:55:28.689Z,13.54
2022-10-14T01:00:30.115Z,13.53
2022-10-14T01:05:37.186Z,13.64
2022-10-14T01:11:00.413Z,13.63
2022-10-14T01:16:10.970Z,13.63
2022-10-14T01:21:17.195Z,13.60
2022-10-14T01:26:24.804Z,13.59
2022-10-14T01:31:32.431Z,13.64
2022-10-14T01:36:39.014Z,13.61
2022-10-14T01:41:46.599Z,13.59
2022-10-14T01:46:53.361Z,13.59
2022-10-14T01:52:01.689Z,13.57
2022-10-14T01:57:07.889Z,13.62
2022-10-14T02:02:12.641Z,13.57
2022-10-14T02:07:32.387Z,13.61
2022-10-14T02:12:36.661Z,13.65
2022-10-14T02:17:42.749Z,13.61
2022-10-14T02:22:51.905Z,13.56
2022-10-14T02:27:54.347Z,13.60
2022-10-14T02:32:58.630Z,13.64
2022-10-14T02:38:00.751Z,13.67
2022-10-14T02:43:02.197Z,13.65
2022-10-14T02:48:04.117Z,13.70
2022-10-14T02:53:05.655Z,13.66
2022-10-14T02:58:07.122Z,13.58
2022-10-14T03:03:08.594Z,13.60
2022-10-14T03:08:09.969Z,13.52
2022-10-14T03:13:11.401Z,13.47
2022-10-14T03:18:12.740Z,13.50
2022-10-14T03:23:14.167Z,13.61
2022-10-14T03:28:15.640Z,13.53
2022-10-14T03:33:20.434Z,13.47
2022-10-14T03:38:22.014Z,13.55
2022-10-14T03:43:23.425Z,13.51
2022-10-14T03:48:24.811Z,13.55
2022-10-14T03:53:26.217Z,13.48
2022-10-14T03:58:27.597Z,13.49
2022-10-14T04:03:29.037Z,13.54
2022-10-14T04:08:30.478Z,13.47
2022-10-14T04:13:31.946Z,13.50
2022-10-14T04:18:34.466Z,13.47
2022-10-14T04:23:36.595Z,13.53
2022-10-14T04:28:38.276Z,13.31
2022-10-14T04:33:39.675Z,13.30
2022-10-14T04:38:41.015Z,13.40
2022-10-14T04:43:42.362Z,13.53
2022-10-14T04:48:43.702Z,13.51
2022-10-14T04:53:45.118Z,13.55
2022-10-14T04:58:46.503Z,13.60
2022-10-14T05:03:47.835Z,13.63
2022-10-14T05:09:14.261Z,13.61
2022-10-14T05:14:15.807Z,13.55
2022-10-14T05:19:17.259Z,13.60
2022-10-14T05:24:18.782Z,13.63
2022-10-14T05:29:20.139Z,13.62
2022-10-14T05:34:21.539Z,13.60
2022-10-14T05:39:22.897Z,13.62
2022-10-14T05:44:24.373Z,13.59
2022-10-14T05:49:25.739Z,13.60
2022-10-14T05:54:27.409Z,13.66
2022-10-14T05:59:28.744Z,13.61
2022-10-14T06:04:30.182Z,13.47
2022-10-14T06:09:31.571Z,13.58
2022-10-14T06:14:33.081Z,13.67
2022-10-14T06:19:34.426Z,13.61
2022-10-14T06:24:35.792Z,13.66
2022-10-14T06:29:37.148Z,13.53
2022-10-14T06:34:38.610Z,13.65
2022-10-14T06:39:39.962Z,13.66
2022-10-14T06:44:41.286Z,13.45
2022-10-14T06:49:42.687Z,13.59
2022-10-14T06:54:48.176Z,13.65
2022-10-14T06:59:49.835Z,13.45
2022-10-14T07:04:51.176Z,13.47
2022-10-14T07:09:52.533Z,13.46
2022-10-14T07:14:53.930Z,13.44
2022-10-14T07:19:55.310Z,13.51
2022-10-14T07:24:56.650Z,13.61
2022-10-14T07:29:58.080Z,13.50
2022-10-14T07:34:59.434Z,13.45
2022-10-14T07:40:00.771Z,13.51
2022-10-14T07:45:02.173Z,13.49
2022-10-14T07:50:03.905Z,13.57
2022-10-14T07:55:06.149Z,13.53
2022-10-14T08:00:08.285Z,13.56
2022-10-14T08:10:31.039Z,13.66
2022-10-14T08:15:37.392Z,13.56
2022-10-14T08:20:38.786Z,13.60
2022-10-14T08:25:41.714Z,13.57
2022-10-14T08:30:43.144Z,13.65
2022-10-14T08:35:44.853Z,13.62
2022-10-14T08:41:02.228Z,13.61
2022-10-14T08:46:13.847Z,13.66
2022-10-14T08:51:18.726Z,13.69
2022-10-14T08:56:20.645Z,13.79
2022-10-14T09:01:21.931Z,13.82
2022-10-14T09:06:31.598Z,13.89
2022-10-14T09:11:39.735Z,13.87
2022-10-14T09:16:42.154Z,13.90
2022-10-14T09:21:53.330Z,13.94
2022-10-14T09:27:00.055Z,13.94
2022-10-14T09:32:05.290Z,13.88
2022-10-14T09:37:24.650Z,13.94
2022-10-14T09:42:40.619Z,13.97
2022-10-14T09:47:45.634Z,14.07
2022-10-14T09:52:52.274Z,14.03
2022-10-14T09:58:06.590Z,14.05
2022-10-14T10:03:07.971Z,14.04
2022-10-14T10:08:18.719Z,13.97
2022-10-14T10:13:22.306Z,14.01
2022-10-14T10:18:24.306Z,14.06
2022-10-14T10:23:25.736Z,13.95
2022-10-14T10:28:29.259Z,13.94
2022-10-14T10:33:49.170Z,14.06
2022-10-14T10:39:14.850Z,13.97
2022-10-14T10:44:47.301Z,14.02
2022-10-14T10:50:13.555Z,14.09
2022-10-14T10:55:28.655Z,14.05
2022-10-14T11:00:38.914Z,14.04
2022-10-14T11:05:56.616Z,14.06
2022-10-14T11:11:09.758Z,14.07
2022-10-14T11:16:32.031Z,14.13
2022-10-14T11:21:48.901Z,14.04
2022-10-14T11:27:09.005Z,14.00
2022-10-14T11:32:19.714Z,14.10
2022-10-14T11:37:27.288Z,14.11
2022-10-14T11:42:46.895Z,14.09
2022-10-14T11:47:52.986Z,14.10
2022-10-14T11:53:29.785Z,14.12
2022-10-14T11:58:34.954Z,14.10
2022-10-14T12:04:25.896Z,14.27
2022-10-14T12:09:44.190Z,14.14
2022-10-14T12:14:54.921Z,14.05
2022-10-14T12:19:58.183Z,14.34
2022-10-14T12:25:14.335Z,14.24
2022-10-14T12:30:42.477Z,14.26
2022-10-14T12:35:51.494Z,14.13
2022-10-14T12:40:53.384Z,14.18
2022-10-14T12:46:09.063Z,14.20
2022-10-14T12:51:22.766Z,14.22
2022-10-14T12:56:30.631Z,14.24
2022-10-14T13:01:35.519Z,14.17
2022-10-14T13:06:42.156Z,14.18
2022-10-14T13:12:08.931Z,14.23
2022-10-14T13:17:42.698Z,14.13
2022-10-14T13:22:44.154Z,14.15
2022-10-14T13:27:55.930Z,14.10
2022-10-14T13:33:13.075Z,14.17
2022-10-14T13:38:17.399Z,14.14
2022-10-14T13:43:22.963Z,14.13
2022-10-14T13:48:35.500Z,14.13
2022-10-14T13:53:48.911Z,14.21
2022-10-14T13:58:50.291Z,14.18
2022-10-14T14:03:55.656Z,14.15
2022-10-14T14:09:00.125Z,14.11
2022-10-14T14:14:07.858Z,14.08
2022-10-14T14:19:20.015Z,14.17
2022-10-14T14:24:25.681Z,14.19
2022-10-14T14:29:30.976Z,14.33
2022-10-14T14:34:32.526Z,14.33
2022-10-14T14:39:33.872Z,14.22
2022-10-14T14:44:35.821Z,14.37
2022-10-14T14:49:38.075Z,14.28
2022-10-14T14:54:46.965Z,14.25
2022-10-14T15:00:07.529Z,14.16
2022-10-14T15:05:10.575Z,14.12
2022-10-14T15:10:28.086Z,14.12
2022-10-14T15:15:32.729Z,14.09
2022-10-14T15:20:36.965Z,14.13
2022-10-14T15:25:38.459Z,14.14
2022-10-14T15:30:39.794Z,14.25
2022-10-14T15:35:42.203Z,14.14
2022-10-14T15:40:47.961Z,14.10
2022-10-14T15:45:51.741Z,14.11
2022-10-14T15:50:53.134Z,14.13
2022-10-14T15:55:54.619Z,14.10
2022-10-14T16:00:56.040Z,14.12
2022-10-14T16:05:58.238Z,14.12
2022-10-14T16:10:59.723Z,14.10
2022-10-14T16:16:04.010Z,14.09
2022-10-14T16:21:05.618Z,14.07
2022-10-14T16:26:07.042Z,14.09
2022-10-14T16:31:12.686Z,14.07
2022-10-14T16:36:14.583Z,14.05
2022-10-14T16:41:15.992Z,14.07
2022-10-14T16:46:17.367Z,14.10
2022-10-14T16:56:25.021Z,14.09
2022-10-14T17:01:26.925Z,14.06
2022-10-14T17:06:28.330Z,14.07
2022-10-14T17:11:30.102Z,14.07
2022-10-14T17:16:31.485Z,14.06
2022-10-14T17:21:32.909Z,14.14
2022-10-14T17:26:34.651Z,14.05
2022-10-14T17:31:36.006Z,14.05
2022-10-14T17:36:37.595Z,14.06
2022-10-14T17:41:39.007Z,14.04
2022-10-14T17:46:40.362Z,14.04
2022-10-14T17:51:42.238Z,14.04
2022-10-14T17:56:43.611Z,14.05
2022-10-14T18:07:06.321Z,14.05
2022-10-14T18:12:09.464Z,14.01
2022-10-14T18:17:12.110Z,14.10
2022-10-14T18:22:13.472Z,14.18
2022-10-14T18:27:14.893Z,14.13
2022-10-14T18:32:16.576Z,14.15
2022-10-14T18:37:17.957Z,14.12
2022-10-14T18:42:20.927Z,14.14
2022-10-14T18:47:22.582Z,14.16
2022-10-14T18:52:24.546Z,14.09
2022-10-14T18:57:26.105Z,14.14
2022-10-14T19:02:27.609Z,14.14
2022-10-14T19:07:28.965Z,14.04
2022-10-14T19:12:30.353Z,14.07
2022-10-14T19:17:31.726Z,14.05
2022-10-14T19:22:33.742Z,14.05
2022-10-14T19:27:35.119Z,14.05
2022-10-14T19:32:36.499Z,14.03
2022-10-14T19:37:37.895Z,14.04
2022-10-14T19:42:39.260Z,14.03
2022-10-14T19:47:40.617Z,14.03
2022-10-14T19:52:41.990Z,14.05
2022-10-14T19:57:43.386Z,14.09
2022-10-14T20:02:44.775Z,14.08
2022-10-14T20:07:46.612Z,14.10
2022-10-14T20:12:48.000Z,14.13
2022-10-14T20:17:49.373Z,14.14
2022-10-14T20:22:50.746Z,14.18
2022-10-14T20:27:52.350Z,14.23
2022-10-14T20:32:53.798Z,14.27
2022-10-14T20:37:55.187Z,14.27
2022-10-14T20:42:56.740Z,14.25
2022-10-14T20:47:58.134Z,14.15
2022-10-14T20:52:59.511Z,14.21
2022-10-14T20:58:00.874Z,14.21
2022-10-14T21:03:02.244Z,14.20
2022-10-14T21:08:04.830Z,14.27
2022-10-14T21:13:06.184Z,14.30
2022-10-14T21:18:07.588Z,14.34
2022-10-14T21:23:08.959Z,14.24
2022-10-14T21:28:10.778Z,14.32
2022-10-14T21:33:12.191Z,14.39
2022-10-14T21:38:13.575Z,14.38
2022-10-14T21:43:14.964Z,14.29
2022-10-14T21:48:16.363Z,14.20
2022-10-14T21:53:17.770Z,14.29
2022-10-14T21:58:19.133Z,14.41
2022-10-14T22:03:20.613Z,14.33
2022-10-14T22:08:21.985Z,14.26
2022-10-14T22:13:23.564Z,14.20
2022-10-14T22:18:24.950Z,14.30
2022-10-14T22:23:26.377Z,14.19
2022-10-14T22:28:28.119Z,14.22
2022-10-14T22:33:33.698Z,14.38
2022-10-14T22:38:38.675Z,14.17
2022-10-14T22:43:44.864Z,14.11
2022-10-14T22:48:47.643Z,14.11
2022-10-14T22:53:49.007Z,14.19
2022-10-14T22:58:59.194Z,14.23
2022-10-14T23:04:01.225Z,14.18
2022-10-14T23:09:03.562Z,14.14
2022-10-14T23:14:07.315Z,14.23
2022-10-14T23:19:09.144Z,14.31
2022-10-14T23:24:11.671Z,14.25
2022-10-14T23:29:13.054Z,14.21
2022-10-14T23:34:14.421Z,14.24
2022-10-14T23:39:15.814Z,14.25
2022-10-14T23:44:17.167Z,14.30
2022-10-14T23:49:25.875Z,14.29
2022-10-14T23:54:27.522Z,14.31
2022-10-14T23:59:28.870Z,14.42
