createdAt,value
2018-11-06T00:02:25.877Z,13.90
2018-11-06T00:05:26.196Z,13.80
2018-11-06T00:07:54.968Z,13.80
2018-11-06T00:10:23.816Z,13.80
2018-11-06T00:12:53.027Z,13.80
2018-11-06T00:15:21.843Z,13.80
2018-11-06T00:17:55.039Z,13.80
2018-11-06T00:20:23.802Z,13.70
2018-11-06T00:22:52.588Z,13.70
2018-11-06T00:25:21.972Z,13.70
2018-11-06T00:27:51.318Z,13.60
2018-11-06T00:30:20.047Z,13.70
2018-11-06T00:32:48.750Z,13.60
2018-11-06T00:35:17.538Z,13.60
2018-11-06T00:37:46.302Z,13.50
2018-11-06T00:40:15.102Z,13.50
2018-11-06T00:42:43.828Z,13.50
2018-11-06T00:45:14.538Z,13.40
2018-11-06T00:47:43.564Z,13.30
2018-11-06T00:50:13.262Z,13.30
2018-11-06T00:52:43.030Z,13.30
2018-11-06T00:55:11.884Z,13.30
2018-11-06T00:57:42.245Z,13.30
2018-11-06T01:00:15.209Z,13.20
2018-11-06T01:02:43.962Z,13.20
2018-11-06T01:05:14.187Z,13.30
2018-11-06T01:07:50.622Z,13.20
2018-11-06T01:10:19.394Z,13.20
2018-11-06T01:12:48.218Z,13.30
2018-11-06T01:15:17.508Z,13.30
2018-11-06T01:17:46.819Z,13.30
2018-11-06T01:20:17.882Z,13.30
2018-11-06T01:22:46.684Z,13.30
2018-11-06T01:25:16.880Z,13.40
2018-11-06T01:27:53.942Z,13.40
2018-11-06T01:30:22.616Z,13.40
2018-11-06T01:32:53.321Z,13.40
2018-11-06T01:35:22.081Z,13.50
2018-11-06T01:37:51.926Z,13.50
2018-11-06T01:40:20.610Z,13.40
2018-11-06T01:42:49.392Z,13.40
2018-11-06T01:45:18.544Z,13.40
2018-11-06T01:47:47.351Z,13.50
2018-11-06T01:50:17.154Z,13.50
2018-11-06T01:52:46.741Z,13.50
2018-11-06T01:55:15.522Z,13.50
2018-11-06T01:57:44.593Z,13.40
2018-11-06T02:00:16.282Z,13.40
2018-11-06T02:02:45.736Z,13.40
2018-11-06T02:05:16.270Z,13.40
2018-11-06T02:07:46.443Z,13.50
2018-11-06T02:10:16.080Z,13.40
2018-11-06T02:12:45.928Z,13.50
2018-11-06T02:15:15.549Z,13.40
2018-11-06T02:17:45.036Z,13.50
2018-11-06T02:20:15.266Z,13.40
2018-11-06T02:22:45.422Z,13.40
2018-11-06T02:25:14.267Z,13.40
2018-11-06T02:27:43.110Z,13.30
2018-11-06T02:30:13.549Z,13.30
2018-11-06T02:32:43.094Z,13.30
2018-11-06T02:35:12.638Z,13.30
2018-11-06T02:37:42.804Z,13.30
2018-11-06T02:40:13.510Z,13.30
2018-11-06T02:42:42.832Z,13.30
2018-11-06T02:45:12.577Z,13.30
2018-11-06T02:47:42.518Z,13.20
2018-11-06T02:50:25.883Z,13.10
2018-11-06T02:52:54.602Z,13.10
2018-11-06T02:55:23.412Z,13.10
2018-11-06T02:57:52.261Z,13.00
2018-11-06T03:00:21.018Z,13.00
2018-11-06T03:02:51.152Z,13.00
2018-11-06T03:05:20.651Z,13.00
2018-11-06T03:07:49.510Z,13.00
2018-11-06T03:10:19.603Z,12.90
2018-11-06T03:12:49.352Z,12.90
2018-11-06T03:15:18.100Z,12.90
2018-11-06T03:17:46.866Z,12.90
2018-11-06T03:20:15.551Z,12.90
2018-11-06T03:22:44.889Z,12.90
2018-11-06T03:25:13.613Z,12.90
2018-11-06T03:27:42.573Z,12.90
2018-11-06T03:30:13.677Z,13.00
2018-11-06T03:32:43.028Z,13.00
2018-11-06T03:35:12.836Z,13.00
2018-11-06T03:37:41.571Z,13.10
2018-11-06T03:40:11.096Z,13.10
2018-11-06T03:42:41.450Z,13.10
2018-11-06T03:45:11.036Z,13.10
2018-11-06T03:47:39.825Z,13.10
2018-11-06T03:50:09.852Z,13.10
2018-11-06T03:52:38.507Z,13.10
2018-11-06T03:55:07.544Z,13.10
2018-11-06T03:57:36.284Z,13.20
2018-11-06T04:00:06.754Z,13.20
2018-11-06T04:02:35.514Z,13.20
2018-11-06T04:05:04.264Z,13.20
2018-11-06T04:07:33.021Z,13.20
2018-11-06T04:10:01.807Z,13.20
2018-11-06T04:12:30.556Z,13.30
2018-11-06T04:14:59.288Z,13.30
2018-11-06T04:17:28.060Z,13.30
2018-11-06T04:19:56.853Z,13.30
2018-11-06T04:22:25.581Z,13.30
2018-11-06T04:24:54.351Z,13.30
2018-11-06T04:27:23.086Z,13.30
2018-11-06T04:29:52.516Z,13.30
2018-11-06T04:32:21.296Z,13.30
2018-11-06T04:34:51.181Z,13.30
2018-11-06T04:37:19.888Z,13.40
2018-11-06T04:39:48.612Z,13.30
2018-11-06T04:42:17.343Z,13.40
2018-11-06T04:44:46.145Z,13.40
2018-11-06T04:47:15.033Z,13.40
2018-11-06T04:49:44.228Z,13.40
2018-11-06T04:52:13.557Z,13.40
2018-11-06T04:54:43.723Z,13.40
2018-11-06T04:57:14.275Z,13.40
2018-11-06T04:59:43.281Z,13.40
2018-11-06T05:02:13.266Z,13.30
2018-11-06T05:04:42.180Z,13.40
2018-11-06T05:07:10.945Z,13.30
2018-11-06T05:09:39.667Z,13.30
2018-11-06T05:12:15.003Z,13.30
2018-11-06T05:14:43.756Z,13.30
2018-11-06T05:17:12.529Z,13.20
2018-11-06T05:19:41.541Z,13.20
2018-11-06T05:22:10.273Z,13.20
2018-11-06T05:24:39.566Z,13.20
2018-11-06T05:27:08.355Z,13.30
2018-11-06T05:29:37.176Z,13.20
2018-11-06T05:32:05.980Z,13.20
2018-11-06T05:34:34.764Z,13.30
2018-11-06T05:37:03.510Z,13.30
2018-11-06T05:39:32.327Z,13.20
2018-11-06T05:42:00.950Z,13.20
2018-11-06T05:44:29.721Z,13.20
2018-11-06T05:46:58.663Z,13.20
2018-11-06T05:49:27.404Z,13.20
2018-11-06T05:51:56.104Z,13.10
2018-11-06T05:54:25.630Z,13.10
2018-11-06T05:56:55.951Z,13.10
2018-11-06T05:59:25.387Z,13.10
2018-11-06T06:01:54.276Z,13.10
2018-11-06T06:04:22.999Z,13.10
2018-11-06T06:06:52.500Z,13.10
2018-11-06T06:09:21.978Z,13.10
2018-11-06T06:11:56.067Z,13.10
2018-11-06T06:14:24.769Z,13.00
2018-11-06T06:16:53.536Z,13.00
2018-11-06T06:19:22.929Z,13.00
2018-11-06T06:21:53.107Z,13.00
2018-11-06T06:24:21.840Z,13.00
2018-11-06T06:26:51.985Z,13.00
2018-11-06T06:29:22.068Z,13.00
2018-11-06T06:31:55.368Z,13.00
2018-11-06T06:34:24.315Z,13.10
2018-11-06T06:36:53.049Z,13.00
2018-11-06T06:39:22.599Z,13.10
2018-11-06T06:41:53.851Z,13.10
2018-11-06T06:44:23.881Z,13.10
2018-11-06T06:46:53.703Z,13.10
2018-11-06T06:49:23.404Z,13.10
2018-11-06T06:51:54.328Z,13.10
2018-11-06T06:54:23.216Z,13.10
2018-11-06T06:56:52.679Z,13.10
2018-11-06T06:59:21.544Z,13.10
2018-11-06T07:01:50.779Z,13.10
2018-11-06T07:04:24.204Z,13.20
2018-11-06T07:06:53.388Z,13.20
2018-11-06T07:09:22.192Z,13.20
2018-11-06T07:11:51.410Z,13.20
2018-11-06T07:14:20.160Z,13.20
2018-11-06T07:16:48.841Z,13.10
2018-11-06T07:19:17.625Z,13.10
2018-11-06T07:21:46.344Z,13.20
2018-11-06T07:24:15.325Z,13.20
2018-11-06T07:26:47.584Z,13.30
2018-11-06T07:29:16.995Z,13.30
2018-11-06T07:31:46.417Z,13.40
2018-11-06T07:34:15.835Z,13.40
2018-11-06T07:36:44.799Z,13.30
2018-11-06T07:39:13.836Z,13.30
2018-11-06T07:41:42.677Z,13.30
2018-11-06T07:44:12.023Z,13.30
2018-11-06T07:46:41.357Z,13.30
2018-11-06T07:49:10.911Z,13.40
2018-11-06T07:51:39.727Z,13.40
2018-11-06T07:54:09.188Z,13.50
2018-11-06T07:56:39.365Z,13.50
2018-11-06T07:59:09.691Z,13.50
2018-11-06T08:01:39.342Z,13.50
2018-11-06T08:04:08.654Z,13.60
2018-11-06T08:06:38.222Z,13.70
2018-11-06T08:09:09.212Z,13.70
2018-11-06T08:11:39.053Z,13.80
2018-11-06T08:14:08.455Z,13.90
2018-11-06T08:16:37.312Z,13.80
2018-11-06T08:19:07.418Z,13.90
2018-11-06T08:21:36.834Z,13.90
2018-11-06T08:24:06.231Z,14.00
2018-11-06T08:26:36.851Z,14.00
2018-11-06T08:29:07.055Z,14.00
2018-11-06T08:31:36.451Z,14.10
2018-11-06T08:34:06.461Z,14.20
2018-11-06T08:36:36.038Z,14.20
2018-11-06T08:39:07.017Z,14.30
2018-11-06T08:41:36.137Z,14.30
2018-11-06T08:44:06.669Z,14.40
2018-11-06T08:46:36.168Z,14.40
2018-11-06T08:49:06.469Z,14.50
2018-11-06T08:51:35.475Z,14.50
2018-11-06T08:54:05.196Z,14.50
2018-11-06T08:56:35.437Z,14.60
2018-11-06T08:59:05.090Z,14.60
2018-11-06T09:01:34.531Z,14.60
2018-11-06T09:04:04.243Z,14.70
2018-11-06T09:06:33.880Z,14.70
2018-11-06T09:09:03.075Z,14.70
2018-11-06T09:11:33.142Z,14.70
2018-11-06T09:14:02.242Z,14.70
2018-11-06T09:16:31.423Z,14.80
2018-11-06T09:19:00.444Z,14.80
2018-11-06T09:21:30.712Z,14.80
2018-11-06T09:24:00.256Z,14.80
2018-11-06T09:26:30.141Z,14.90
2018-11-06T09:29:00.798Z,14.90
2018-11-06T09:31:30.695Z,15.00
2018-11-06T09:33:59.754Z,15.00
2018-11-06T09:36:29.497Z,15.00
2018-11-06T09:38:58.549Z,15.00
2018-11-06T09:41:27.607Z,15.10
2018-11-06T09:43:58.124Z,15.10
2018-11-06T09:46:28.281Z,15.10
2018-11-06T09:48:57.195Z,15.20
2018-11-06T09:51:27.099Z,15.20
2018-11-06T09:53:56.092Z,15.30
2018-11-06T09:56:26.086Z,15.40
2018-11-06T09:58:55.940Z,15.40
2018-11-06T10:01:24.901Z,15.50
2018-11-06T10:03:54.451Z,15.40
2018-11-06T10:06:23.812Z,15.50
2018-11-06T10:08:53.231Z,15.50
2018-11-06T10:11:22.718Z,15.50
2018-11-06T10:13:52.665Z,15.60
2018-11-06T10:16:22.216Z,15.60
2018-11-06T10:18:52.096Z,15.60
2018-11-06T10:21:21.077Z,15.60
2018-11-06T10:23:51.345Z,15.70
2018-11-06T10:26:22.077Z,15.60
2018-11-06T10:28:51.590Z,15.60
2018-11-06T10:31:20.673Z,15.60
2018-11-06T10:33:49.734Z,15.70
2018-11-06T10:36:19.325Z,15.60
2018-11-06T10:38:48.116Z,15.70
2018-11-06T10:41:16.909Z,15.70
2018-11-06T10:43:45.821Z,15.80
2018-11-06T10:46:14.567Z,15.80
2018-11-06T10:48:44.026Z,15.90
2018-11-06T10:51:12.878Z,15.90
2018-11-06T10:53:41.754Z,15.90
2018-11-06T10:56:11.082Z,16.00
2018-11-06T10:58:40.100Z,16.00
2018-11-06T11:01:14.112Z,16.00
2018-11-06T11:04:45.609Z,16.00
2018-11-06T11:07:14.381Z,16.00
2018-11-06T11:09:43.153Z,16.00
2018-11-06T11:12:12.049Z,16.10
2018-11-06T11:14:40.890Z,16.10
2018-11-06T11:17:09.669Z,16.10
2018-11-06T11:19:38.451Z,16.20
2018-11-06T11:22:07.447Z,16.20
2018-11-06T11:24:36.424Z,16.20
2018-11-06T11:27:06.241Z,16.20
2018-11-06T11:29:34.956Z,16.20
2018-11-06T11:32:04.184Z,16.30
2018-11-06T11:34:32.916Z,16.40
2018-11-06T11:37:01.927Z,16.40
2018-11-06T11:39:32.128Z,16.40
2018-11-06T11:42:00.920Z,16.40
2018-11-06T11:44:29.678Z,16.50
2018-11-06T11:46:59.500Z,16.50
2018-11-06T11:49:29.785Z,16.50
2018-11-06T11:52:00.126Z,16.50
2018-11-06T11:54:29.544Z,16.50
2018-11-06T11:57:00.384Z,16.50
2018-11-06T11:59:29.640Z,16.60
2018-11-06T12:01:59.669Z,16.60
2018-11-06T12:04:29.512Z,16.60
2018-11-06T12:06:59.598Z,16.60
2018-11-06T12:09:29.644Z,16.60
2018-11-06T12:11:58.590Z,16.60
2018-11-06T12:14:27.972Z,16.60
2018-11-06T12:16:58.298Z,16.60
2018-11-06T12:19:27.185Z,16.70
2018-11-06T12:21:57.472Z,16.70
2018-11-06T12:24:27.068Z,16.70
2018-11-06T12:26:55.945Z,16.70
2018-11-06T12:29:25.529Z,16.70
2018-11-06T12:31:55.767Z,16.70
2018-11-06T12:34:24.660Z,16.70
2018-11-06T12:36:54.346Z,16.70
2018-11-06T12:39:23.613Z,16.70
2018-11-06T12:41:53.229Z,16.80
2018-11-06T12:44:22.017Z,16.80
2018-11-06T12:46:51.317Z,16.80
2018-11-06T12:49:20.239Z,16.80
2018-11-06T12:51:51.672Z,16.80
2018-11-06T12:54:21.411Z,16.90
2018-11-06T12:56:50.885Z,16.90
2018-11-06T12:59:21.377Z,16.90
2018-11-06T13:01:51.985Z,16.90
2018-11-06T13:04:21.548Z,16.90
2018-11-06T13:06:51.831Z,16.90
2018-11-06T13:09:22.425Z,16.90
2018-11-06T13:11:52.789Z,16.90
2018-11-06T13:14:21.934Z,16.90
2018-11-06T13:16:53.378Z,16.90
2018-11-06T13:20:46.397Z,16.90
2018-11-06T13:23:16.236Z,16.90
2018-11-06T13:25:46.936Z,16.90
2018-11-06T13:28:15.962Z,16.90
2018-11-06T13:30:44.994Z,16.90
2018-11-06T13:33:14.111Z,16.90
2018-11-06T13:35:43.181Z,16.90
2018-11-06T13:38:12.798Z,16.90
2018-11-06T13:40:43.662Z,16.90
2018-11-06T13:43:13.896Z,16.90
2018-11-06T13:45:44.557Z,16.90
2018-11-06T13:48:13.375Z,17.00
2018-11-06T13:50:43.758Z,17.00
2018-11-06T13:53:13.566Z,17.00
2018-11-06T13:55:42.551Z,17.00
2018-11-06T13:58:11.671Z,17.00
2018-11-06T14:00:41.734Z,17.00
2018-11-06T14:03:10.896Z,17.00
2018-11-06T14:05:40.548Z,17.00
2018-11-06T14:08:10.869Z,17.00
2018-11-06T14:10:39.660Z,17.00
2018-11-06T14:13:09.709Z,17.10
2018-11-06T14:15:38.717Z,17.10
2018-11-06T14:18:08.690Z,17.10
2018-11-06T14:20:37.692Z,17.10
2018-11-06T14:23:06.451Z,17.10
2018-11-06T14:25:36.028Z,17.10
2018-11-06T14:28:04.958Z,17.10
2018-11-06T14:30:34.529Z,17.10
2018-11-06T14:33:05.049Z,17.10
2018-11-06T14:35:33.951Z,17.10
2018-11-06T14:38:03.048Z,17.10
2018-11-06T14:40:32.983Z,17.10
2018-11-06T14:43:02.508Z,17.00
2018-11-06T14:45:31.953Z,17.10
2018-11-06T14:48:00.840Z,17.00
2018-11-06T14:50:29.831Z,17.00
2018-11-06T14:52:59.441Z,17.00
2018-11-06T14:55:28.794Z,17.00
2018-11-06T14:57:57.731Z,16.90
2018-11-06T15:00:27.037Z,16.90
2018-11-06T15:02:56.669Z,16.90
2018-11-06T15:05:25.561Z,16.80
2018-11-06T15:07:54.387Z,16.70
2018-11-06T15:10:24.373Z,16.70
2018-11-06T15:12:53.530Z,16.70
2018-11-06T15:15:23.066Z,16.70
2018-11-06T15:17:54.016Z,16.60
2018-11-06T15:20:23.326Z,16.60
2018-11-06T15:22:53.296Z,16.50
2018-11-06T15:25:22.798Z,16.50
2018-11-06T15:27:53.172Z,16.50
2018-11-06T15:30:21.933Z,16.50
2018-11-06T15:32:54.857Z,16.40
2018-11-06T15:35:24.440Z,16.40
2018-11-06T15:37:54.022Z,16.40
2018-11-06T15:40:23.778Z,16.30
2018-11-06T15:42:57.471Z,16.40
2018-11-06T15:45:26.329Z,16.40
2018-11-06T15:47:55.082Z,16.30
2018-11-06T15:50:24.544Z,16.30
2018-11-06T15:52:57.978Z,16.30
2018-11-06T15:55:26.921Z,16.30
2018-11-06T15:57:56.720Z,16.30
2018-11-06T16:00:25.625Z,16.30
2018-11-06T16:02:55.772Z,16.20
2018-11-06T16:05:25.307Z,16.20
2018-11-06T16:07:55.103Z,16.20
2018-11-06T16:10:24.260Z,16.20
2018-11-06T16:12:58.845Z,16.20
2018-11-06T16:15:28.387Z,16.10
2018-11-06T16:17:57.198Z,16.10
2018-11-06T16:20:26.138Z,16.10
2018-11-06T16:22:55.784Z,16.00
2018-11-06T16:25:24.650Z,16.00
2018-11-06T16:27:53.629Z,15.90
2018-11-06T16:30:23.428Z,15.90
2018-11-06T16:32:53.084Z,16.00
2018-11-06T16:35:23.065Z,15.90
2018-11-06T16:37:52.887Z,15.90
2018-11-06T16:40:23.259Z,15.90
2018-11-06T16:42:53.790Z,15.90
2018-11-06T16:45:23.035Z,15.80
2018-11-06T16:47:52.841Z,15.80
2018-11-06T16:50:22.253Z,15.90
2018-11-06T16:52:56.595Z,15.80
2018-11-06T16:55:26.044Z,15.80
2018-11-06T16:57:55.025Z,15.80
2018-11-06T17:00:26.596Z,15.80
2018-11-06T17:02:55.394Z,15.70
2018-11-06T17:05:25.236Z,15.70
2018-11-06T17:07:55.174Z,15.70
2018-11-06T17:10:25.682Z,15.70
2018-11-06T17:12:55.081Z,15.70
2018-11-06T17:15:24.468Z,15.60
2018-11-06T17:17:57.918Z,15.60
2018-11-06T17:20:27.970Z,15.60
2018-11-06T17:22:57.801Z,15.60
2018-11-06T17:25:26.888Z,15.60
2018-11-06T17:27:56.500Z,15.60
2018-11-06T17:30:25.752Z,15.60
2018-11-06T17:32:54.477Z,15.50
2018-11-06T17:35:23.821Z,15.50
2018-11-06T17:37:53.212Z,15.50
2018-11-06T17:40:23.029Z,15.50
2018-11-06T17:42:52.738Z,15.50
2018-11-06T17:45:24.223Z,15.50
2018-11-06T17:47:57.712Z,15.50
2018-11-06T17:50:27.912Z,15.40
2018-11-06T17:52:57.185Z,15.30
2018-11-06T17:55:27.910Z,15.20
2018-11-06T17:57:57.422Z,15.30
2018-11-06T18:00:26.250Z,15.20
2018-11-06T18:02:55.189Z,15.20
2018-11-06T18:05:26.338Z,15.10
2018-11-06T18:07:55.934Z,15.10
2018-11-06T18:10:25.535Z,15.00
2018-11-06T18:12:54.924Z,15.10
2018-11-06T18:15:24.863Z,15.10
2018-11-06T18:17:54.182Z,15.10
2018-11-06T18:20:23.260Z,15.00
2018-11-06T18:22:53.142Z,15.00
2018-11-06T18:25:22.279Z,15.00
2018-11-06T18:27:55.159Z,15.00
2018-11-06T18:30:25.846Z,15.00
2018-11-06T18:32:56.480Z,14.90
2018-11-06T18:35:26.216Z,14.80
2018-11-06T18:37:55.379Z,14.80
2018-11-06T18:40:24.215Z,14.80
2018-11-06T18:42:54.126Z,14.70
2018-11-06T18:45:23.544Z,14.70
2018-11-06T18:47:53.210Z,14.70
2018-11-06T18:50:22.195Z,14.70
2018-11-06T18:52:56.201Z,14.70
2018-11-06T18:55:25.714Z,14.70
2018-11-06T18:57:54.686Z,14.60
2018-11-06T19:00:24.001Z,14.60
2018-11-06T19:02:55.441Z,14.50
2018-11-06T19:05:24.881Z,14.60
2018-11-06T19:07:54.589Z,14.60
2018-11-06T19:10:24.014Z,14.60
2018-11-06T19:12:53.078Z,14.50
2018-11-06T19:15:23.871Z,14.50
2018-11-06T19:17:58.369Z,14.50
2018-11-06T19:20:27.265Z,14.50
2018-11-06T19:22:56.270Z,14.50
2018-11-06T19:25:26.072Z,14.50
2018-11-06T19:27:55.466Z,14.50
2018-11-06T19:30:24.381Z,14.40
2018-11-06T19:32:53.916Z,14.50
2018-11-06T19:35:22.979Z,14.50
2018-11-06T19:37:53.335Z,14.50
2018-11-06T19:40:22.860Z,14.50
2018-11-06T19:42:57.728Z,14.50
2018-11-06T19:45:27.851Z,14.50
2018-11-06T19:49:00.506Z,14.50
2018-11-06T19:51:29.935Z,14.50
2018-11-06T19:53:59.519Z,14.40
2018-11-06T19:56:29.591Z,14.40
2018-11-06T19:58:58.765Z,14.40
2018-11-06T20:01:28.414Z,14.40
2018-11-06T20:03:58.038Z,14.40
2018-11-06T20:06:26.871Z,14.40
2018-11-06T20:08:56.568Z,14.40
2018-11-06T20:11:25.510Z,14.40
2018-11-06T20:13:55.008Z,14.40
2018-11-06T20:16:25.072Z,14.30
2018-11-06T20:18:58.262Z,14.30
2018-11-06T20:21:27.976Z,14.20
2018-11-06T20:23:56.843Z,14.30
2018-11-06T20:26:26.344Z,14.20
2018-11-06T20:28:55.976Z,14.20
2018-11-06T20:31:25.631Z,14.20
2018-11-06T20:33:55.387Z,14.20
2018-11-06T20:36:25.100Z,14.20
2018-11-06T20:38:59.977Z,14.20
2018-11-06T20:41:28.769Z,14.20
2018-11-06T20:43:57.893Z,14.20
2018-11-06T20:46:28.158Z,14.20
2018-11-06T20:48:57.105Z,14.20
2018-11-06T20:51:26.738Z,14.10
2018-11-06T20:53:56.171Z,14.10
2018-11-06T20:56:25.584Z,14.20
2018-11-06T20:58:55.153Z,14.00
2018-11-06T21:01:25.160Z,14.00
2018-11-06T21:03:55.026Z,14.10
2018-11-06T21:06:24.502Z,14.10
2018-11-06T21:08:55.133Z,14.10
2018-11-06T21:11:24.589Z,14.10
2018-11-06T21:13:53.561Z,14.10
2018-11-06T21:16:22.481Z,14.10
2018-11-06T21:18:51.641Z,14.10
2018-11-06T21:21:20.736Z,14.20
2018-11-06T21:23:50.616Z,14.20
2018-11-06T21:26:20.512Z,14.20
2018-11-06T21:28:49.861Z,14.20
2018-11-06T21:31:19.427Z,14.20
2018-11-06T21:33:49.947Z,14.20
2018-11-06T21:36:19.559Z,14.10
2018-11-06T21:38:49.126Z,14.10
2018-11-06T21:41:17.981Z,14.10
2018-11-06T21:43:48.155Z,14.20
2018-11-06T21:46:17.496Z,14.20
2018-11-06T21:48:47.421Z,14.20
2018-11-06T21:51:16.788Z,14.20
2018-11-06T21:53:45.618Z,14.10
2018-11-06T21:56:14.864Z,14.10
2018-11-06T21:58:43.923Z,14.00
2018-11-06T22:01:12.709Z,14.00
2018-11-06T22:03:41.737Z,14.00
2018-11-06T22:06:11.199Z,14.00
2018-11-06T22:08:40.437Z,13.90
2018-11-06T22:11:09.370Z,14.00
2018-11-06T22:13:38.245Z,13.90
2018-11-06T22:16:07.005Z,13.90
2018-11-06T22:18:35.889Z,14.00
2018-11-06T22:21:05.729Z,13.90
2018-11-06T22:23:35.592Z,13.90
2018-11-06T22:26:04.792Z,13.90
2018-11-06T22:28:33.874Z,13.90
2018-11-06T22:31:07.192Z,13.90
2018-11-06T22:33:36.496Z,13.90
2018-11-06T22:36:05.644Z,14.00
2018-11-06T22:38:35.037Z,14.00
2018-11-06T22:41:04.618Z,14.00
2018-11-06T22:43:34.381Z,14.00
2018-11-06T22:46:03.317Z,14.00
2018-11-06T22:48:32.340Z,14.00
2018-11-06T22:51:01.947Z,14.00
2018-11-06T22:53:30.944Z,14.00
2018-11-06T22:55:59.930Z,14.00
2018-11-06T22:58:29.996Z,13.90
2018-11-06T23:01:05.324Z,14.00
2018-11-06T23:03:34.261Z,14.00
2018-11-06T23:06:03.438Z,13.90
2018-11-06T23:08:32.926Z,13.90
2018-11-06T23:11:02.677Z,13.90
2018-11-06T23:14:34.304Z,14.00
2018-11-06T23:17:03.181Z,14.00
2018-11-06T23:19:32.869Z,14.00
2018-11-06T23:24:53.048Z,13.90
2018-11-06T23:27:23.089Z,13.90
2018-11-06T23:29:52.179Z,13.90
2018-11-06T23:32:21.831Z,13.90
2018-11-06T23:34:50.818Z,14.00
2018-11-06T23:37:20.738Z,14.00
2018-11-06T23:39:50.925Z,13.90
2018-11-06T23:42:21.102Z,13.90
2018-11-06T23:44:50.797Z,14.00
2018-11-06T23:47:20.810Z,13.90
2018-11-06T23:49:50.011Z,14.00
2018-11-06T23:52:19.556Z,13.90
2018-11-06T23:54:48.536Z,13.90
2018-11-06T23:57:17.356Z,13.90
2018-11-06T23:59:46.775Z,13.80
