createdAt,value
2019-01-09T00:08:06.324Z,2.0
2019-01-09T00:13:01.136Z,1.9
2019-01-09T00:18:01.139Z,2.0
2019-01-09T00:33:01.242Z,1.9
2019-01-09T00:38:01.178Z,2.0
2019-01-09T00:43:01.244Z,1.8
2019-01-09T00:48:01.163Z,2.0
2019-01-09T01:03:01.263Z,2.0
2019-01-09T01:08:01.161Z,2.1
2019-01-09T01:25:00.424Z,1.8
2019-01-09T01:30:00.501Z,1.9
2019-01-09T01:45:00.411Z,1.9
2019-01-09T02:00:00.424Z,2.0
2019-01-09T02:15:00.867Z,0.9
2019-01-09T02:20:01.053Z,1.5
2019-01-09T02:25:00.752Z,1.6
2019-01-09T02:30:00.750Z,2.2
2019-01-09T02:35:01.460Z,2.1
2019-01-09T02:40:00.733Z,2.3
2019-01-09T02:45:00.808Z,2.3
2019-01-09T02:55:00.849Z,1.9
2019-01-09T03:00:00.795Z,2.2
2019-01-09T03:10:01.538Z,2.3
2019-01-09T03:15:00.782Z,2.8
2019-01-09T03:20:00.748Z,2.9
2019-01-09T03:25:00.886Z,2.6
2019-01-09T03:30:00.760Z,2.6
2019-01-09T03:40:00.777Z,2.1
2019-01-09T03:45:00.918Z,2.0
2019-01-09T03:50:01.646Z,2.3
2019-01-09T04:00:00.899Z,2.7
2019-01-09T04:15:00.831Z,2.6
2019-01-09T04:25:00.773Z,2.2
2019-01-09T04:30:00.776Z,2.2
2019-01-09T04:40:00.901Z,1.9
2019-01-09T04:45:00.811Z,2.4
2019-01-09T04:50:01.036Z,2.3
2019-01-09T04:55:00.803Z,2.2
2019-01-09T05:00:00.816Z,2.5
2019-01-09T05:10:00.908Z,2.1
2019-01-09T05:15:00.897Z,2.1
2019-01-09T05:20:00.800Z,2.2
2019-01-09T05:25:01.197Z,1.9
2019-01-09T05:30:00.793Z,1.9
2019-01-09T05:35:00.966Z,1.7
2019-01-09T05:40:05.788Z,2.0
2019-01-09T05:45:00.933Z,2.1
2019-01-09T05:50:00.793Z,2.0
2019-01-09T06:00:01.018Z,2.2
2019-01-09T06:05:00.912Z,1.9
2019-01-09T06:10:00.832Z,1.8
2019-01-09T06:15:00.846Z,1.8
2019-01-09T06:25:00.911Z,2.0
2019-01-09T06:30:00.813Z,2.1
2019-01-09T06:35:00.885Z,2.2
2019-01-09T06:45:01.283Z,2.3
2019-01-09T06:50:00.806Z,2.4
2019-01-09T06:55:00.970Z,2.6
2019-01-09T07:00:00.827Z,2.5
2019-01-09T07:05:00.899Z,2.6
2019-01-09T07:10:01.190Z,2.7
2019-01-09T07:15:00.991Z,2.4
2019-01-09T07:20:00.847Z,2.7
2019-01-09T07:30:01.920Z,2.7
2019-01-09T07:35:00.942Z,2.4
2019-01-09T07:45:00.902Z,1.8
2019-01-09T07:50:00.839Z,1.7
2019-01-09T08:00:00.915Z,1.7
2019-01-09T08:05:05.975Z,1.8
2019-01-09T08:10:00.870Z,2.1
2019-01-09T08:15:01.003Z,2.1
2019-01-09T08:30:00.912Z,1.9
2019-01-09T08:40:00.937Z,2.2
2019-01-09T08:45:00.924Z,2.3
2019-01-09T08:50:00.853Z,2.5
2019-01-09T09:00:00.927Z,2.3
2019-01-09T09:05:00.919Z,2.1
2019-01-09T09:10:00.861Z,1.9
2019-01-09T09:15:00.860Z,1.9
2019-01-09T09:20:00.872Z,2.0
2019-01-09T09:30:00.918Z,2.1
2019-01-09T09:35:00.938Z,2.5
2019-01-09T09:45:00.944Z,2.4
2019-01-09T09:55:01.006Z,2.2
2019-01-09T10:00:00.879Z,1.8
2019-01-09T10:15:01.004Z,1.9
2019-01-09T10:30:00.954Z,1.9
2019-01-09T10:40:01.041Z,1.8
2019-01-09T10:45:00.955Z,1.9
2019-01-09T11:00:00.986Z,2.0
2019-01-09T11:05:01.025Z,1.9
2019-01-09T11:10:00.901Z,2.0
2019-01-09T11:15:00.959Z,2.0
2019-01-09T11:25:01.618Z,2.1
2019-01-09T11:30:00.914Z,2.1
2019-01-09T11:35:00.916Z,2.0
2019-01-09T11:40:00.939Z,2.4
2019-01-09T11:45:00.981Z,2.5
2019-01-09T11:50:00.970Z,2.4
2019-01-09T11:55:00.979Z,2.5
2019-01-09T12:00:00.917Z,2.4
2019-01-09T12:05:01.049Z,2.1
2019-01-09T12:10:00.978Z,2.0
2019-01-09T12:15:00.986Z,2.0
2019-01-09T12:20:02.237Z,2.3
2019-01-09T12:25:00.991Z,2.4
2019-01-09T12:30:00.930Z,2.4
2019-01-09T12:35:01.054Z,2.6
2019-01-09T12:45:00.990Z,2.5
2019-01-09T12:55:00.995Z,2.7
2019-01-09T13:00:00.945Z,2.6
2019-01-09T13:05:01.062Z,2.5
2019-01-09T13:10:00.935Z,2.3
2019-01-09T13:15:01.003Z,2.2
2019-01-09T13:20:00.939Z,2.0
2019-01-09T13:30:01.161Z,2.2
2019-01-09T13:40:01.102Z,2.4
2019-01-09T13:45:01.005Z,2.4
2019-01-09T13:55:01.024Z,2.2
2019-01-09T14:00:00.948Z,2.2
2019-01-09T14:05:01.075Z,2.1
2019-01-09T14:10:01.026Z,2.2
2019-01-09T14:15:01.133Z,2.3
2019-01-09T14:25:01.115Z,2.4
2019-01-09T14:30:00.956Z,2.8
2019-01-09T14:35:01.060Z,2.7
2019-01-09T14:40:02.062Z,2.6
2019-01-09T14:45:01.027Z,2.4
2019-01-09T14:50:01.838Z,2.3
2019-01-09T14:55:01.151Z,1.9
2019-01-09T15:00:01.015Z,2.0
2019-01-09T15:10:01.043Z,2.3
2019-01-09T15:15:00.976Z,2.5
2019-01-09T15:20:02.188Z,2.4
2019-01-09T15:25:01.082Z,2.3
2019-01-09T15:30:00.970Z,2.3
2019-01-09T15:35:01.099Z,1.9
2019-01-09T15:40:05.802Z,2.0
2019-01-09T15:45:04.138Z,2.1
2019-01-09T15:55:01.054Z,2.2
2019-01-09T16:00:01.092Z,2.3
2019-01-09T16:05:00.983Z,2.0
2019-01-09T16:10:00.994Z,1.9
2019-01-09T16:15:01.115Z,2.0
2019-01-09T16:20:00.982Z,1.9
2019-01-09T16:25:01.006Z,1.8
2019-01-09T16:30:01.002Z,1.9
2019-01-09T16:40:01.068Z,1.8
2019-01-09T16:45:01.090Z,2.1
2019-01-09T16:50:01.002Z,2.2
2019-01-09T16:55:01.177Z,2.1
2019-01-09T17:00:01.061Z,2.1
2019-01-09T17:10:01.163Z,2.2
2019-01-09T17:15:01.080Z,2.2
2019-01-09T17:25:01.178Z,2.3
2019-01-09T17:30:02.237Z,2.2
2019-01-09T17:35:01.154Z,1.9
2019-01-09T17:45:01.087Z,2.2
2019-01-09T18:00:01.255Z,2.1
2019-01-09T18:10:01.128Z,2.6
2019-01-09T18:15:01.156Z,2.7
2019-01-09T18:25:01.097Z,2.8
2019-01-09T18:30:01.285Z,2.7
2019-01-09T18:35:01.309Z,2.3
2019-01-09T18:40:01.150Z,3.0
2019-01-09T18:45:01.144Z,3.6
2019-01-09T18:55:01.107Z,3.7
2019-01-09T19:00:01.047Z,3.4
2019-01-09T19:05:01.178Z,3.0
2019-01-09T19:10:01.047Z,2.5
2019-01-09T19:15:01.063Z,2.4
2019-01-09T19:25:01.119Z,2.3
2019-01-09T19:30:01.061Z,1.9
2019-01-09T19:35:01.059Z,2.0
2019-01-09T19:45:01.183Z,2.0
2019-01-09T19:55:02.280Z,1.9
2019-01-09T20:00:01.067Z,1.6
2019-01-09T20:15:01.221Z,1.7
2019-01-09T20:20:01.076Z,1.9
2019-01-09T20:30:01.242Z,1.9
2019-01-09T20:35:01.300Z,2.0
2019-01-09T20:45:06.229Z,1.9
2019-01-09T20:50:01.200Z,2.0
2019-01-09T21:00:06.453Z,2.1
2019-01-09T21:10:01.175Z,2.3
2019-01-09T21:15:06.243Z,2.3
2019-01-09T21:20:06.120Z,2.6
2019-01-09T21:25:06.193Z,2.8
2019-01-09T21:30:01.124Z,2.7
2019-01-09T21:35:06.183Z,2.4
2019-01-09T21:45:06.190Z,2.1
2019-01-09T21:50:01.122Z,1.9
2019-01-09T22:00:01.190Z,1.8
2019-01-09T22:05:01.151Z,1.7
2019-01-09T22:15:01.245Z,1.6
2019-01-09T22:20:01.119Z,1.5
2019-01-09T22:25:01.173Z,1.3
2019-01-09T22:30:01.132Z,1.4
2019-01-09T22:45:01.260Z,1.3
2019-01-09T22:50:01.130Z,1.9
2019-01-09T23:00:01.274Z,2.0
2019-01-09T23:15:01.378Z,1.7
2019-01-09T23:20:01.142Z,2.5
2019-01-09T23:25:01.137Z,2.4
2019-01-09T23:30:01.139Z,2.4
2019-01-09T23:45:01.262Z,1.5
