createdAt,value
2022-08-23T00:00:30.275Z,9.719704
2022-08-23T00:01:31.251Z,9.719713
2022-08-23T00:02:30.295Z,9.719693
2022-08-23T00:03:30.245Z,9.719639
2022-08-23T00:04:34.629Z,9.719636
2022-08-23T00:05:31.225Z,9.719702
2022-08-23T00:06:30.217Z,9.719688
2022-08-23T00:07:30.222Z,9.719710
2022-08-23T00:08:30.193Z,9.719726
2022-08-23T00:09:30.187Z,9.719715
2022-08-23T00:10:30.175Z,9.719649
2022-08-23T00:11:30.170Z,9.719598
2022-08-23T00:12:30.169Z,9.719574
2022-08-23T00:13:47.318Z,9.719673
2022-08-23T00:14:31.134Z,9.719633
2022-08-23T00:15:30.131Z,9.719660
2022-08-23T00:16:30.112Z,9.719613
2022-08-23T00:17:33.733Z,9.719572
2022-08-23T00:18:30.098Z,9.719503
2022-08-23T00:19:30.091Z,9.719540
2022-08-23T00:20:30.081Z,9.719439
2022-08-23T00:21:30.069Z,9.719487
2022-08-23T00:22:30.076Z,9.719475
2022-08-23T00:23:30.056Z,9.719573
2022-08-23T00:24:30.046Z,9.719667
2022-08-23T00:25:30.035Z,9.719695
2022-08-23T00:26:30.029Z,9.719679
2022-08-23T00:27:30.033Z,9.719672
2022-08-23T00:28:30.087Z,9.719666
2022-08-23T00:29:30.002Z,9.719667
2022-08-23T00:30:29.991Z,9.719683
2022-08-23T00:31:30.075Z,9.719663
2022-08-23T00:32:30.000Z,9.719678
2022-08-23T00:33:29.963Z,9.719683
2022-08-23T00:34:29.952Z,9.719709
2022-08-23T00:35:29.954Z,9.719700
2022-08-23T00:36:29.928Z,9.719710
2022-08-23T00:37:29.951Z,9.719689
2022-08-23T00:38:29.917Z,9.719685
2022-08-23T00:39:29.910Z,9.719661
2022-08-23T00:40:29.891Z,9.719675
2022-08-23T00:41:29.888Z,9.719655
2022-08-23T00:42:29.896Z,9.719648
2022-08-23T00:43:29.873Z,9.719649
2022-08-23T00:44:29.856Z,9.719656
2022-08-23T00:45:29.852Z,9.719652
2022-08-23T00:46:29.841Z,9.719616
2022-08-23T00:47:29.846Z,9.719677
2022-08-23T00:48:29.817Z,9.719663
2022-08-23T00:49:29.807Z,9.719676
2022-08-23T00:50:29.796Z,9.719720
2022-08-23T00:51:29.791Z,9.719735
2022-08-23T00:52:29.791Z,9.719716
2022-08-23T00:53:29.771Z,9.719685
2022-08-23T00:54:29.749Z,9.719687
2022-08-23T00:55:29.757Z,9.719653
2022-08-23T00:56:29.973Z,9.719687
2022-08-23T00:57:29.745Z,9.719707
2022-08-23T00:58:29.719Z,9.719704
2022-08-23T00:59:29.726Z,9.719665
2022-08-23T01:00:29.696Z,9.719682
2022-08-23T01:01:29.755Z,9.719647
2022-08-23T01:02:29.695Z,9.719637
2022-08-23T01:03:29.674Z,9.719594
2022-08-23T01:04:30.665Z,9.719629
2022-08-23T01:05:29.644Z,9.719584
2022-08-23T01:06:29.636Z,9.719518
2022-08-23T01:07:29.650Z,9.719644
2022-08-23T01:08:29.623Z,9.719655
2022-08-23T01:09:29.605Z,9.719655
2022-08-23T01:10:29.605Z,9.719672
2022-08-23T01:11:29.594Z,9.719634
2022-08-23T01:12:32.469Z,9.719642
2022-08-23T01:13:29.572Z,9.719639
2022-08-23T01:14:29.559Z,9.719633
2022-08-23T01:15:29.550Z,9.719641
2022-08-23T01:16:29.543Z,9.719638
2022-08-23T01:17:29.568Z,9.719647
2022-08-23T01:18:29.533Z,9.719644
2022-08-23T01:19:30.421Z,9.719644
2022-08-23T01:20:29.499Z,9.719634
2022-08-23T01:21:29.496Z,9.719620
2022-08-23T01:22:29.480Z,9.719614
2022-08-23T01:23:29.488Z,9.719636
2022-08-23T01:25:07.654Z,9.719636
2022-08-23T01:25:30.454Z,9.719636
2022-08-23T01:26:29.443Z,9.719638
2022-08-23T01:27:29.431Z,9.719619
2022-08-23T01:28:29.457Z,9.719626
2022-08-23T01:29:29.413Z,9.719660
2022-08-23T01:30:29.408Z,9.719651
2022-08-23T01:31:29.398Z,9.719688
2022-08-23T01:32:29.388Z,9.719618
2022-08-23T01:33:29.389Z,9.719657
2022-08-23T01:34:29.359Z,9.719658
2022-08-23T01:35:29.359Z,9.719661
2022-08-23T01:36:29.346Z,9.719682
2022-08-23T01:37:29.336Z,9.719700
2022-08-23T01:38:30.301Z,9.719670
2022-08-23T01:39:29.317Z,9.719686
2022-08-23T01:40:29.306Z,9.719687
2022-08-23T01:41:29.301Z,9.719648
2022-08-23T01:42:29.285Z,9.719695
2022-08-23T01:43:29.291Z,9.719640
2022-08-23T01:44:29.281Z,9.719666
2022-08-23T01:45:29.257Z,9.719540
2022-08-23T01:46:29.248Z,9.719591
2022-08-23T01:47:29.242Z,9.719660
2022-08-23T01:48:29.248Z,9.719746
2022-08-23T01:49:29.220Z,9.719676
2022-08-23T01:50:29.317Z,9.719602
2022-08-23T01:51:29.193Z,9.719608
2022-08-23T01:52:29.261Z,9.719630
2022-08-23T01:53:29.193Z,9.719661
2022-08-23T01:54:29.169Z,9.719621
2022-08-23T01:55:29.156Z,9.719619
2022-08-23T01:56:38.096Z,9.719563
2022-08-23T01:57:30.141Z,9.719594
2022-08-23T01:58:29.146Z,9.719616
2022-08-23T01:59:29.114Z,9.719641
2022-08-23T02:00:30.074Z,9.719658
2022-08-23T02:01:29.109Z,9.719619
2022-08-23T02:02:29.085Z,9.719707
2022-08-23T02:03:29.095Z,9.719661
2022-08-23T02:04:29.068Z,9.719623
2022-08-23T02:05:29.053Z,9.719622
2022-08-23T02:06:29.060Z,9.719625
2022-08-23T02:07:29.041Z,9.719595
2022-08-23T02:08:29.046Z,9.719532
2022-08-23T02:09:29.017Z,9.719507
2022-08-23T02:10:29.008Z,9.719495
2022-08-23T02:11:28.994Z,9.719546
2022-08-23T02:12:28.991Z,9.719325
2022-08-23T02:13:29.001Z,9.719670
2022-08-23T02:14:28.970Z,9.719483
2022-08-23T02:15:28.956Z,9.719524
2022-08-23T02:16:28.950Z,9.719462
2022-08-23T02:17:28.938Z,9.719581
2022-08-23T02:18:28.939Z,9.719533
2022-08-23T02:19:28.918Z,9.719526
2022-08-23T02:20:28.912Z,9.719569
2022-08-23T02:21:28.899Z,9.719612
2022-08-23T02:22:28.889Z,9.719661
2022-08-23T02:23:28.893Z,9.719529
2022-08-23T02:24:28.865Z,9.719498
2022-08-23T02:25:28.859Z,9.719638
2022-08-23T02:26:31.274Z,9.719650
2022-08-23T02:27:28.837Z,9.719445
2022-08-23T02:28:28.841Z,9.719418
2022-08-23T02:29:28.822Z,9.719385
2022-08-23T02:30:28.826Z,9.719470
2022-08-23T02:31:28.795Z,9.719535
2022-08-23T02:32:28.797Z,9.719544
2022-08-23T02:33:28.823Z,9.719577
2022-08-23T02:34:35.547Z,9.719600
2022-08-23T02:35:28.787Z,9.719602
2022-08-23T02:36:28.783Z,9.719637
2022-08-23T02:37:28.774Z,9.719638
2022-08-23T02:38:28.782Z,9.719610
2022-08-23T02:39:28.752Z,9.719635
2022-08-23T02:40:28.746Z,9.719635
2022-08-23T02:41:28.732Z,9.719595
2022-08-23T02:42:28.726Z,9.719591
2022-08-23T02:43:28.742Z,9.719584
2022-08-23T02:44:28.713Z,9.719644
2022-08-23T02:45:28.692Z,9.719676
2022-08-23T02:46:28.682Z,9.719626
2022-08-23T02:47:28.669Z,9.719713
2022-08-23T02:48:28.663Z,9.719677
2022-08-23T02:49:28.672Z,9.719622
2022-08-23T02:50:28.650Z,9.719681
2022-08-23T02:51:28.632Z,9.719666
2022-08-23T02:52:28.627Z,9.719589
2022-08-23T02:53:28.623Z,9.719588
2022-08-23T02:54:28.625Z,9.719690
2022-08-23T02:55:28.602Z,9.719791
2022-08-23T02:56:28.597Z,9.719728
2022-08-23T02:57:28.577Z,9.719753
2022-08-23T02:58:28.574Z,9.719642
2022-08-23T02:59:28.575Z,9.719656
2022-08-23T03:00:28.555Z,9.719632
2022-08-23T03:01:28.543Z,9.719675
2022-08-23T03:02:28.586Z,9.719649
2022-08-23T03:03:28.525Z,9.719662
2022-08-23T03:04:28.529Z,9.719692
2022-08-23T03:05:28.501Z,9.719710
2022-08-23T03:06:28.492Z,9.719707
2022-08-23T03:07:28.481Z,9.719757
2022-08-23T03:08:28.474Z,9.719790
2022-08-23T03:09:28.486Z,9.719677
2022-08-23T03:10:28.451Z,9.719745
2022-08-23T03:11:28.444Z,9.719752
2022-08-23T03:12:28.436Z,9.719804
2022-08-23T03:13:28.426Z,9.719781
2022-08-23T03:14:28.451Z,9.719732
2022-08-23T03:15:28.405Z,9.719694
2022-08-23T03:16:28.403Z,9.719701
2022-08-23T03:17:28.386Z,9.719698
2022-08-23T03:18:28.391Z,9.719712
2022-08-23T03:19:28.391Z,9.719688
2022-08-23T03:20:28.355Z,9.719653
2022-08-23T03:21:28.348Z,9.719658
2022-08-23T03:22:28.342Z,9.719675
2022-08-23T03:23:28.322Z,9.719696
2022-08-23T03:24:28.339Z,9.719696
2022-08-23T03:25:28.313Z,9.719676
2022-08-23T03:26:28.304Z,9.719666
2022-08-23T03:27:28.308Z,9.719673
2022-08-23T03:28:28.299Z,9.719677
2022-08-23T03:29:28.287Z,9.719679
2022-08-23T03:30:28.247Z,9.719682
2022-08-23T03:31:29.254Z,9.719683
2022-08-23T03:32:28.217Z,9.719713
2022-08-23T03:33:28.198Z,9.719686
2022-08-23T03:34:28.208Z,9.719701
2022-08-23T03:35:28.185Z,9.719699
2022-08-23T03:36:28.482Z,9.719697
2022-08-23T03:37:28.164Z,9.719673
2022-08-23T03:38:28.159Z,9.719671
2022-08-23T03:39:28.160Z,9.719746
2022-08-23T03:40:28.143Z,9.719691
2022-08-23T03:41:28.125Z,9.719707
2022-08-23T03:42:30.712Z,9.719702
2022-08-23T03:43:28.106Z,9.719707
2022-08-23T03:44:28.119Z,9.719683
2022-08-23T03:45:28.092Z,9.719648
2022-08-23T03:46:32.081Z,9.719646
2022-08-23T03:47:29.081Z,9.719643
2022-08-23T03:48:28.066Z,9.719649
2022-08-23T03:49:28.072Z,9.719654
2022-08-23T03:50:28.053Z,9.719630
2022-08-23T03:51:28.041Z,9.719639
2022-08-23T03:52:28.031Z,9.719630
2022-08-23T03:53:28.018Z,9.719642
2022-08-23T03:54:28.020Z,9.719619
2022-08-23T03:55:27.989Z,9.719614
2022-08-23T03:56:27.994Z,9.719622
2022-08-23T03:57:27.973Z,9.719628
2022-08-23T03:58:27.972Z,9.719636
2022-08-23T03:59:27.971Z,9.719643
2022-08-23T04:00:27.951Z,9.719652
2022-08-23T04:01:28.700Z,9.719657
2022-08-23T04:02:27.937Z,9.719662
2022-08-23T04:03:27.923Z,9.719653
2022-08-23T04:04:27.930Z,9.719652
2022-08-23T04:05:27.906Z,9.719646
2022-08-23T04:06:27.896Z,9.719654
2022-08-23T04:07:27.882Z,9.719648
2022-08-23T04:08:33.827Z,9.719627
2022-08-23T04:09:28.885Z,9.719615
2022-08-23T04:10:27.857Z,9.719623
2022-08-23T04:11:27.847Z,9.719638
2022-08-23T04:12:27.835Z,9.719616
2022-08-23T04:13:27.832Z,9.719638
2022-08-23T04:14:27.829Z,9.719647
2022-08-23T04:15:27.807Z,9.719655
2022-08-23T04:16:27.793Z,9.719646
2022-08-23T04:17:27.780Z,9.719624
2022-08-23T04:18:27.781Z,9.719642
2022-08-23T04:19:27.783Z,9.719628
2022-08-23T04:20:27.755Z,9.719625
2022-08-23T04:21:27.741Z,9.719602
2022-08-23T04:22:27.739Z,9.719622
2022-08-23T04:23:27.731Z,9.719679
2022-08-23T04:24:27.731Z,9.719661
2022-08-23T04:25:34.864Z,9.719643
2022-08-23T04:26:30.369Z,9.719620
2022-08-23T04:27:27.686Z,9.719617
2022-08-23T04:28:27.676Z,9.719647
2022-08-23T04:29:34.625Z,9.719623
2022-08-23T04:30:27.658Z,9.719637
2022-08-23T04:31:27.645Z,9.719643
2022-08-23T04:32:28.740Z,9.719604
2022-08-23T04:33:27.628Z,9.719679
2022-08-23T04:34:28.632Z,9.719630
2022-08-23T04:35:27.609Z,9.719689
2022-08-23T04:36:27.603Z,9.719616
2022-08-23T04:37:28.589Z,9.719680
2022-08-23T04:38:27.588Z,9.719678
2022-08-23T04:39:27.602Z,9.719777
2022-08-23T04:40:27.665Z,9.719802
2022-08-23T04:41:27.547Z,9.719730
2022-08-23T04:42:27.543Z,9.719676
2022-08-23T04:43:27.534Z,9.719592
2022-08-23T04:44:27.518Z,9.719631
2022-08-23T04:45:27.767Z,9.719623
2022-08-23T04:46:27.498Z,9.719666
2022-08-23T04:47:27.486Z,9.719639
2022-08-23T04:48:27.480Z,9.719624
2022-08-23T04:49:27.492Z,9.719623
2022-08-23T04:50:27.476Z,9.719609
2022-08-23T04:51:27.445Z,9.719653
2022-08-23T04:52:27.436Z,9.719660
2022-08-23T04:53:27.428Z,9.719639
2022-08-23T04:54:27.418Z,9.719673
2022-08-23T04:55:27.432Z,9.719683
2022-08-23T04:56:27.392Z,9.719682
2022-08-23T04:57:27.387Z,9.719733
2022-08-23T04:58:27.387Z,9.719747
2022-08-23T04:59:27.366Z,9.719727
2022-08-23T05:00:27.968Z,9.719751
2022-08-23T05:01:27.451Z,9.719666
2022-08-23T05:02:27.338Z,9.719616
2022-08-23T05:03:27.325Z,9.719627
2022-08-23T05:04:27.333Z,9.719660
2022-08-23T05:05:27.318Z,9.719586
2022-08-23T05:06:27.297Z,9.719576
2022-08-23T05:07:30.982Z,9.719568
2022-08-23T05:08:28.287Z,9.719707
2022-08-23T05:09:27.265Z,9.719927
2022-08-23T05:10:27.589Z,9.719994
2022-08-23T05:11:27.246Z,9.719850
2022-08-23T05:12:27.239Z,9.719730
2022-08-23T05:13:27.231Z,9.719494
2022-08-23T05:14:27.222Z,9.719666
2022-08-23T05:15:27.410Z,9.719668
2022-08-23T05:16:27.203Z,9.719649
2022-08-23T05:17:27.186Z,9.719678
2022-08-23T05:18:27.189Z,9.719650
2022-08-23T05:19:27.191Z,9.719640
2022-08-23T05:20:27.187Z,9.719593
2022-08-23T05:21:27.149Z,9.719604
2022-08-23T05:22:27.147Z,9.719548
2022-08-23T05:23:32.068Z,9.719555
2022-08-23T05:24:27.119Z,9.719644
2022-08-23T05:25:27.136Z,9.719665
2022-08-23T05:26:27.103Z,9.719636
2022-08-23T05:27:27.090Z,9.719685
2022-08-23T05:28:27.079Z,9.719640
2022-08-23T05:29:27.072Z,9.719621
2022-08-23T05:30:27.106Z,9.719656
2022-08-23T05:31:27.048Z,9.719622
2022-08-23T05:32:30.343Z,9.719632
2022-08-23T05:33:27.027Z,9.719638
2022-08-23T05:34:27.021Z,9.719663
2022-08-23T05:35:27.024Z,9.719645
2022-08-23T05:36:27.007Z,9.719615
2022-08-23T05:37:26.993Z,9.719607
2022-08-23T05:38:26.986Z,9.719611
2022-08-23T05:39:36.155Z,9.719595
2022-08-23T05:40:26.986Z,9.719604
2022-08-23T05:41:37.820Z,9.719602
2022-08-23T05:42:27.945Z,9.719615
2022-08-23T05:43:26.968Z,9.719637
2022-08-23T05:44:26.935Z,9.719627
2022-08-23T05:45:26.946Z,9.719616
2022-08-23T05:46:28.571Z,9.719629
2022-08-23T05:47:26.904Z,9.719636
2022-08-23T05:48:26.890Z,9.719644
2022-08-23T05:49:26.879Z,9.719672
2022-08-23T05:50:26.882Z,9.719641
2022-08-23T05:51:26.877Z,9.719624
2022-08-23T05:52:26.857Z,9.719599
2022-08-23T05:53:26.842Z,9.719615
2022-08-23T05:54:26.839Z,9.719637
2022-08-23T05:55:27.569Z,9.719646
2022-08-23T05:56:27.832Z,9.719641
2022-08-23T05:57:26.809Z,9.719679
2022-08-23T05:58:26.795Z,9.719651
2022-08-23T05:59:26.790Z,9.719642
2022-08-23T06:00:37.845Z,9.719639
2022-08-23T06:01:27.808Z,9.719645
2022-08-23T06:02:26.802Z,9.719632
2022-08-23T06:03:26.743Z,9.719605
2022-08-23T06:04:26.740Z,9.719709
2022-08-23T06:05:26.730Z,9.719654
2022-08-23T06:06:37.499Z,9.719609
2022-08-23T06:07:27.707Z,9.719602
2022-08-23T06:08:26.698Z,9.719703
2022-08-23T06:09:26.686Z,9.719754
2022-08-23T06:10:26.678Z,9.719661
2022-08-23T06:11:26.688Z,9.719673
2022-08-23T06:12:26.658Z,9.719592
2022-08-23T06:13:26.655Z,9.719604
2022-08-23T06:14:26.722Z,9.719600
2022-08-23T06:15:26.663Z,9.719609
2022-08-23T06:16:26.649Z,9.719605
2022-08-23T06:17:26.621Z,9.719615
2022-08-23T06:18:26.605Z,9.719601
2022-08-23T06:19:26.597Z,9.719592
2022-08-23T06:20:26.653Z,9.719588
2022-08-23T06:21:26.590Z,9.719591
2022-08-23T06:22:26.566Z,9.719595
2022-08-23T06:23:26.568Z,9.719606
2022-08-23T06:24:26.546Z,9.719607
2022-08-23T06:25:26.536Z,9.719611
2022-08-23T06:26:26.548Z,9.719602
2022-08-23T06:27:26.520Z,9.719604
2022-08-23T06:28:26.544Z,9.719634
2022-08-23T06:29:26.562Z,9.719621
2022-08-23T06:30:26.513Z,9.719612
2022-08-23T06:31:26.606Z,9.719600
2022-08-23T06:32:26.494Z,9.719552
2022-08-23T06:33:26.473Z,9.719627
2022-08-23T06:34:26.438Z,9.719562
2022-08-23T06:35:38.167Z,9.719492
2022-08-23T06:36:27.460Z,9.719562
2022-08-23T06:37:26.417Z,9.719691
2022-08-23T06:38:26.400Z,9.719779
2022-08-23T06:39:26.399Z,9.719716
2022-08-23T06:40:26.478Z,9.719616
2022-08-23T06:41:26.399Z,9.719576
2022-08-23T06:42:41.253Z,9.719549
2022-08-23T06:43:27.362Z,9.719553
2022-08-23T06:44:26.347Z,9.719566
2022-08-23T06:45:33.842Z,9.719570
2022-08-23T06:46:28.228Z,9.719619
2022-08-23T06:47:26.320Z,9.719619
2022-08-23T06:48:26.314Z,9.719592
2022-08-23T06:49:26.297Z,9.719569
2022-08-23T06:50:26.354Z,9.719616
2022-08-23T06:51:26.552Z,9.719612
2022-08-23T06:52:26.268Z,9.719571
2022-08-23T06:53:26.261Z,9.719574
2022-08-23T06:54:26.426Z,9.719573
2022-08-23T06:55:26.247Z,9.719552
2022-08-23T06:56:26.253Z,9.719557
2022-08-23T06:57:26.225Z,9.719553
2022-08-23T06:58:26.212Z,9.719563
2022-08-23T06:59:26.200Z,9.719553
2022-08-23T07:00:26.283Z,9.719573
2022-08-23T07:01:44.679Z,9.719568
2022-08-23T07:02:27.262Z,9.719559
2022-08-23T07:03:26.165Z,9.719560
2022-08-23T07:04:26.150Z,9.719563
2022-08-23T07:05:26.151Z,9.719582
2022-08-23T07:06:26.159Z,9.719555
2022-08-23T07:07:39.697Z,9.719543
2022-08-23T07:08:27.110Z,9.719537
2022-08-23T07:09:26.103Z,9.719544
2022-08-23T07:10:26.103Z,9.719527
2022-08-23T07:11:26.104Z,9.719626
2022-08-23T07:12:26.071Z,9.719602
2022-08-23T07:13:26.061Z,9.719584
2022-08-23T07:14:26.049Z,9.719571
2022-08-23T07:15:26.044Z,9.719463
2022-08-23T07:16:26.104Z,9.719492
2022-08-23T07:17:26.037Z,9.719457
2022-08-23T07:18:26.008Z,9.719563
2022-08-23T07:19:28.949Z,9.719514
2022-08-23T07:20:25.988Z,9.719527
2022-08-23T07:21:25.988Z,9.719489
2022-08-23T07:22:25.986Z,9.719566
2022-08-23T07:23:25.973Z,9.719571
2022-08-23T07:24:30.642Z,9.719599
2022-08-23T07:25:26.953Z,9.719627
2022-08-23T07:26:25.940Z,9.719620
2022-08-23T07:27:25.948Z,9.719649
2022-08-23T07:28:25.919Z,9.719673
2022-08-23T07:29:25.910Z,9.719542
2022-08-23T07:30:25.899Z,9.719476
2022-08-23T07:31:25.971Z,9.719549
2022-08-23T07:32:25.878Z,9.719501
2022-08-23T07:33:25.872Z,9.719499
2022-08-23T07:34:25.856Z,9.719458
2022-08-23T07:35:25.846Z,9.719479
2022-08-23T07:36:25.851Z,9.719478
2022-08-23T07:37:25.829Z,9.719460
2022-08-23T07:38:30.581Z,9.719565
2022-08-23T07:39:25.807Z,9.719619
2022-08-23T07:40:27.763Z,9.719443
2022-08-23T07:41:25.807Z,9.719628
2022-08-23T07:42:25.783Z,9.719563
2022-08-23T07:43:25.774Z,9.719515
2022-08-23T07:44:27.366Z,9.719630
2022-08-23T07:45:25.754Z,9.719672
2022-08-23T07:46:25.765Z,9.719399
2022-08-23T07:47:25.740Z,9.719522
2022-08-23T07:48:50.266Z,9.719618
2022-08-23T07:49:29.312Z,9.719550
2022-08-23T07:50:25.694Z,9.719584
2022-08-23T07:51:25.692Z,9.719551
2022-08-23T07:52:25.697Z,9.719544
2022-08-23T07:53:37.281Z,9.719561
2022-08-23T07:54:26.656Z,9.719606
2022-08-23T07:55:25.653Z,9.719613
2022-08-23T07:56:25.649Z,9.719636
2022-08-23T07:57:25.647Z,9.719631
2022-08-23T07:58:25.622Z,9.719612
2022-08-23T07:59:25.617Z,9.719616
2022-08-23T08:00:25.605Z,9.719593
2022-08-23T08:01:25.670Z,9.719585
2022-08-23T08:02:25.648Z,9.719561
2022-08-23T08:03:25.586Z,9.719583
2022-08-23T08:04:25.569Z,9.719567
2022-08-23T08:05:25.564Z,9.719602
2022-08-23T08:06:25.549Z,9.719629
2022-08-23T08:07:25.559Z,9.719616
2022-08-23T08:08:25.542Z,9.719557
2022-08-23T08:09:25.518Z,9.719583
2022-08-23T08:10:25.513Z,9.719543
2022-08-23T08:11:25.503Z,9.719604
2022-08-23T08:12:25.504Z,9.719618
2022-08-23T08:13:25.496Z,9.719643
2022-08-23T08:14:25.474Z,9.719638
2022-08-23T08:15:25.464Z,9.719658
2022-08-23T08:16:25.507Z,9.719694
2022-08-23T08:17:27.534Z,9.719643
2022-08-23T08:18:25.437Z,9.719625
2022-08-23T08:19:25.442Z,9.719572
2022-08-23T08:20:25.448Z,9.719572
2022-08-23T08:21:25.410Z,9.719565
2022-08-23T08:22:25.413Z,9.719625
2022-08-23T08:23:25.431Z,9.719573
2022-08-23T08:24:25.368Z,9.719602
2022-08-23T08:25:25.376Z,9.719631
2022-08-23T08:26:25.358Z,9.719646
2022-08-23T08:27:25.368Z,9.719604
2022-08-23T08:28:25.335Z,9.719630
2022-08-23T08:29:25.337Z,9.719602
2022-08-23T08:30:26.228Z,9.719592
2022-08-23T08:31:25.336Z,9.719598
2022-08-23T08:32:25.350Z,9.719640
2022-08-23T08:33:25.294Z,9.719595
2022-08-23T08:34:26.281Z,9.719601
2022-08-23T08:35:25.301Z,9.719620
2022-08-23T08:36:25.261Z,9.719627
2022-08-23T08:37:25.261Z,9.719611
2022-08-23T08:38:25.377Z,9.719614
2022-08-23T08:39:25.239Z,9.719617
2022-08-23T08:40:25.226Z,9.719615
2022-08-23T08:41:25.217Z,9.719658
2022-08-23T08:42:25.223Z,9.719679
2022-08-23T08:43:25.219Z,9.719603
2022-08-23T08:44:25.466Z,9.719613
2022-08-23T08:45:26.392Z,9.719575
2022-08-23T08:46:26.005Z,9.719609
2022-08-23T08:47:25.181Z,9.719648
2022-08-23T08:48:25.164Z,9.719635
2022-08-23T08:49:25.150Z,9.719523
2022-08-23T08:50:25.135Z,9.719485
2022-08-23T08:51:25.149Z,9.719616
2022-08-23T08:52:25.152Z,9.719655
2022-08-23T08:53:25.116Z,9.719595
2022-08-23T08:54:25.100Z,9.719649
2022-08-23T08:55:25.099Z,9.719593
2022-08-23T08:56:25.076Z,9.719599
2022-08-23T08:57:27.504Z,9.719544
2022-08-23T08:58:25.063Z,9.719559
2022-08-23T08:59:25.059Z,9.719571
2022-08-23T09:00:25.047Z,9.719554
2022-08-23T09:01:25.063Z,9.719602
2022-08-23T09:02:32.755Z,9.719486
2022-08-23T09:03:26.066Z,9.719407
2022-08-23T09:04:25.022Z,9.719415
2022-08-23T09:05:25.005Z,9.719604
2022-08-23T09:06:24.989Z,9.719616
2022-08-23T09:07:30.561Z,9.719584
2022-08-23T09:08:25.974Z,9.719596
2022-08-23T09:09:24.966Z,9.719597
2022-08-23T09:10:25.035Z,9.719600
2022-08-23T09:11:24.949Z,9.719658
2022-08-23T09:12:24.958Z,9.719555
2022-08-23T09:13:24.931Z,9.719645
2022-08-23T09:14:24.919Z,9.719638
2022-08-23T09:15:24.912Z,9.719656
2022-08-23T09:16:24.901Z,9.719627
2022-08-23T09:17:24.903Z,9.719610
2022-08-23T09:18:24.902Z,9.719660
2022-08-23T09:19:25.156Z,9.719628
2022-08-23T09:20:24.866Z,9.719622
2022-08-23T09:21:24.861Z,9.719650
2022-08-23T09:22:24.854Z,9.719716
2022-08-23T09:23:24.867Z,9.719689
2022-08-23T09:24:24.835Z,9.719702
2022-08-23T09:25:24.833Z,9.719679
2022-08-23T09:26:24.819Z,9.719671
2022-08-23T09:27:24.895Z,9.719658
2022-08-23T09:28:24.816Z,9.719747
2022-08-23T09:29:24.798Z,9.719758
2022-08-23T09:30:24.792Z,9.719665
2022-08-23T09:31:24.842Z,9.719580
2022-08-23T09:32:24.768Z,9.719592
2022-08-23T09:33:26.219Z,9.719580
2022-08-23T09:34:24.761Z,9.719630
2022-08-23T09:35:24.749Z,9.719646
2022-08-23T09:36:24.740Z,9.719627
2022-08-23T09:37:24.731Z,9.719622
2022-08-23T09:38:24.734Z,9.719627
2022-08-23T09:39:27.296Z,9.719602
2022-08-23T09:40:25.705Z,9.719627
2022-08-23T09:41:24.693Z,9.719626
2022-08-23T09:42:24.690Z,9.719617
2022-08-23T09:43:24.701Z,9.719624
2022-08-23T09:44:24.668Z,9.719622
2022-08-23T09:45:24.668Z,9.719638
2022-08-23T09:46:24.690Z,9.719648
2022-08-23T09:47:24.652Z,9.719637
2022-08-23T09:48:28.164Z,9.719629
2022-08-23T09:49:25.635Z,9.719632
2022-08-23T09:50:24.619Z,9.719643
2022-08-23T09:51:25.171Z,9.719665
2022-08-23T09:52:24.607Z,9.719695
2022-08-23T09:53:24.599Z,9.719723
2022-08-23T09:54:24.602Z,9.719647
2022-08-23T09:55:24.597Z,9.719598
2022-08-23T09:56:24.575Z,9.719599
2022-08-23T09:57:24.570Z,9.719613
2022-08-23T09:58:24.560Z,9.719640
2022-08-23T09:59:26.892Z,9.719633
2022-08-23T10:00:24.540Z,9.719535
2022-08-23T10:01:24.624Z,9.719545
2022-08-23T10:02:24.531Z,9.719609
2022-08-23T10:03:24.524Z,9.719698
2022-08-23T10:04:24.616Z,9.719745
2022-08-23T10:05:24.509Z,9.719853
2022-08-23T10:06:24.500Z,9.719820
2022-08-23T10:07:25.492Z,9.719703
2022-08-23T10:08:24.485Z,9.719563
2022-08-23T10:09:24.490Z,9.719650
2022-08-23T10:10:24.470Z,9.719588
2022-08-23T10:11:24.465Z,9.719630
2022-08-23T10:12:24.458Z,9.719648
2022-08-23T10:13:24.441Z,9.719656
2022-08-23T10:14:28.677Z,9.719649
2022-08-23T10:15:25.427Z,9.719639
2022-08-23T10:16:24.488Z,9.719682
2022-08-23T10:17:24.414Z,9.719644
2022-08-23T10:18:24.415Z,9.719665
2022-08-23T10:19:24.427Z,9.719692
2022-08-23T10:20:24.396Z,9.719678
2022-08-23T10:21:24.496Z,9.719634
2022-08-23T10:22:24.379Z,9.719670
2022-08-23T10:23:24.375Z,9.719666
2022-08-23T10:24:24.382Z,9.719646
2022-08-23T10:25:24.357Z,9.719607
2022-08-23T10:26:24.352Z,9.719671
2022-08-23T10:27:24.344Z,9.719672
2022-08-23T10:28:24.341Z,9.719715
2022-08-23T10:29:24.344Z,9.719643
2022-08-23T10:30:24.326Z,9.719959
2022-08-23T10:31:24.343Z,9.719978
2022-08-23T10:32:24.322Z,9.719950
2022-08-23T10:33:24.301Z,9.719849
2022-08-23T10:34:24.322Z,9.719825
2022-08-23T10:35:24.309Z,9.719825
2022-08-23T10:36:24.292Z,9.719666
2022-08-23T10:37:24.282Z,9.719701
2022-08-23T10:38:24.276Z,9.719709
2022-08-23T10:39:24.282Z,9.719690
2022-08-23T10:40:24.300Z,9.719635
2022-08-23T10:41:24.246Z,9.719695
2022-08-23T10:42:24.249Z,9.719542
2022-08-23T10:43:24.238Z,9.719696
2022-08-23T10:44:24.244Z,9.719770
2022-08-23T10:45:24.221Z,9.719662
2022-08-23T10:46:24.279Z,9.719662
2022-08-23T10:47:24.207Z,9.719727
2022-08-23T10:48:24.222Z,9.719687
2022-08-23T10:49:24.230Z,9.719681
2022-08-23T10:50:24.184Z,9.719835
2022-08-23T10:51:31.518Z,9.719655
2022-08-23T10:52:25.175Z,9.719625
2022-08-23T10:53:24.160Z,9.719681
2022-08-23T10:54:24.180Z,9.719674
2022-08-23T10:55:24.144Z,9.719695
2022-08-23T10:56:24.133Z,9.719766
2022-08-23T10:57:24.127Z,9.719685
2022-08-23T10:58:24.117Z,9.719618
2022-08-23T10:59:24.271Z,9.719600
2022-08-23T11:00:24.112Z,9.719407
2022-08-23T11:01:24.118Z,9.719593
2022-08-23T11:02:24.158Z,9.719693
2022-08-23T11:03:28.624Z,9.719693
2022-08-23T11:04:24.087Z,9.719609
2022-08-23T11:05:24.063Z,9.719676
2022-08-23T11:06:24.063Z,9.719742
2022-08-23T11:07:24.045Z,9.719460
2022-08-23T11:08:24.042Z,9.719678
2022-08-23T11:09:25.810Z,9.719514
2022-08-23T11:10:24.050Z,9.719588
2022-08-23T11:11:24.010Z,9.719570
2022-08-23T11:12:24.009Z,9.719661
2022-08-23T11:13:24.001Z,9.719510
2022-08-23T11:14:24.016Z,9.719349
2022-08-23T11:15:23.978Z,9.719456
2022-08-23T11:16:23.976Z,9.719381
2022-08-23T11:17:23.981Z,9.719584
2022-08-23T11:18:23.954Z,9.719797
2022-08-23T11:19:23.940Z,9.719628
2022-08-23T11:20:23.958Z,9.719621
2022-08-23T11:21:23.929Z,9.719628
2022-08-23T11:22:23.927Z,9.719614
2022-08-23T11:23:23.916Z,9.719544
2022-08-23T11:24:23.906Z,9.719614
2022-08-23T11:25:24.014Z,9.719649
2022-08-23T11:26:23.886Z,9.719644
2022-08-23T11:27:23.876Z,9.719681
2022-08-23T11:28:23.870Z,9.719558
2022-08-23T11:29:23.861Z,9.719488
2022-08-23T11:30:23.922Z,9.719668
2022-08-23T11:31:23.923Z,9.719664
2022-08-23T11:32:28.009Z,9.719646
2022-08-23T11:33:23.837Z,9.719584
2022-08-23T11:34:29.335Z,9.719457
2022-08-23T11:35:24.824Z,9.719614
2022-08-23T11:36:23.814Z,9.719562
2022-08-23T11:37:23.792Z,9.719678
2022-08-23T11:38:24.847Z,9.719604
2022-08-23T11:39:25.520Z,9.719662
2022-08-23T11:40:23.828Z,9.719630
2022-08-23T11:41:23.761Z,9.719697
2022-08-23T11:42:23.751Z,9.719634
2022-08-23T11:43:23.744Z,9.719501
2022-08-23T11:44:23.743Z,9.719527