createdAt,value
2023-03-19T00:00:38.979Z,55.70
2023-03-19T00:03:05.621Z,55.70
2023-03-19T00:05:35.113Z,55.80
2023-03-19T00:08:07.624Z,55.80
2023-03-19T00:10:44.646Z,55.70
2023-03-19T00:13:11.378Z,55.90
2023-03-19T00:15:38.882Z,55.70
2023-03-19T00:18:08.241Z,55.80
2023-03-19T00:20:35.183Z,55.80
2023-03-19T00:23:02.148Z,55.80
2023-03-19T00:25:31.897Z,55.80
2023-03-19T00:27:58.782Z,55.80
2023-03-19T00:30:27.335Z,55.80
2023-03-19T00:32:54.035Z,55.90
2023-03-19T00:35:20.654Z,56.00
2023-03-19T00:37:47.694Z,56.10
2023-03-19T00:40:15.146Z,56.10
2023-03-19T00:42:44.378Z,56.30
2023-03-19T00:45:12.674Z,56.50
2023-03-19T00:47:39.254Z,56.70
2023-03-19T00:50:06.430Z,56.90
2023-03-19T00:52:43.330Z,57.10
2023-03-19T00:55:10.130Z,57.30
2023-03-19T00:57:41.286Z,57.40
2023-03-19T01:00:11.186Z,57.70
2023-03-19T01:02:42.903Z,57.60
2023-03-19T01:05:16.777Z,57.80
2023-03-19T01:07:46.397Z,58.50
2023-03-19T01:10:17.640Z,58.10
2023-03-19T01:12:46.591Z,58.00
2023-03-19T01:15:16.445Z,58.30
2023-03-19T01:17:46.579Z,58.30
2023-03-19T01:20:18.584Z,58.60
2023-03-19T01:22:48.428Z,58.40
2023-03-19T01:25:15.066Z,58.50
2023-03-19T01:27:51.917Z,58.60
2023-03-19T01:30:21.859Z,58.70
2023-03-19T01:33:15.366Z,58.50
2023-03-19T01:35:53.119Z,58.60
2023-03-19T01:38:22.311Z,58.50
2023-03-19T01:40:52.196Z,58.50
2023-03-19T01:43:27.493Z,58.60
2023-03-19T01:46:31.118Z,58.80
2023-03-19T01:49:16.310Z,58.70
2023-03-19T01:51:55.697Z,58.30
2023-03-19T01:54:33.782Z,58.30
2023-03-19T01:57:17.597Z,58.40
2023-03-19T02:00:11.578Z,58.40
2023-03-19T02:02:48.536Z,58.50
2023-03-19T02:05:37.780Z,58.50
2023-03-19T02:08:11.284Z,58.60
2023-03-19T02:10:39.328Z,58.60
2023-03-19T02:13:06.394Z,58.50
2023-03-19T02:15:37.650Z,58.60
2023-03-19T02:18:07.557Z,58.60
2023-03-19T02:20:56.047Z,58.90
2023-03-19T02:23:29.700Z,59.20
2023-03-19T02:26:21.417Z,58.90
2023-03-19T02:28:54.047Z,59.30
2023-03-19T02:31:26.073Z,58.60
2023-03-19T02:34:01.120Z,58.70
2023-03-19T02:36:35.124Z,59.00
2023-03-19T02:39:10.513Z,59.10
2023-03-19T02:41:44.217Z,58.90
2023-03-19T02:44:14.163Z,59.00
2023-03-19T02:46:45.487Z,58.90
2023-03-19T02:49:12.201Z,58.90
2023-03-19T02:51:41.849Z,59.00
2023-03-19T02:54:13.354Z,59.00
2023-03-19T02:56:43.422Z,59.20
2023-03-19T02:59:12.646Z,59.20
2023-03-19T03:01:46.115Z,59.20
2023-03-19T03:04:16.467Z,59.10
2023-03-19T03:06:46.483Z,59.40
2023-03-19T03:09:18.194Z,59.50
2023-03-19T03:11:50.745Z,59.60
2023-03-19T03:14:24.557Z,59.50
2023-03-19T03:16:51.252Z,59.60
2023-03-19T03:19:18.251Z,59.60
2023-03-19T03:21:47.842Z,59.80
2023-03-19T03:24:15.344Z,59.70
2023-03-19T03:26:42.403Z,59.80
2023-03-19T03:29:09.002Z,59.80
2023-03-19T03:31:35.668Z,59.90
2023-03-19T03:34:02.606Z,59.90
2023-03-19T03:36:29.392Z,59.80
2023-03-19T03:39:00.118Z,59.80
2023-03-19T03:41:26.715Z,59.90
2023-03-19T03:43:55.581Z,59.80
2023-03-19T03:46:27.444Z,59.80
2023-03-19T03:48:56.625Z,59.90
2023-03-19T03:51:28.249Z,59.70
2023-03-19T03:53:57.357Z,59.80
2023-03-19T03:56:23.991Z,59.70
2023-03-19T03:58:51.093Z,59.60
2023-03-19T04:01:18.552Z,59.70
2023-03-19T04:03:49.352Z,59.70
2023-03-19T04:06:21.046Z,59.60
2023-03-19T04:08:54.504Z,59.70
2023-03-19T04:11:24.828Z,59.60
2023-03-19T04:13:52.003Z,59.60
2023-03-19T04:16:18.617Z,59.70
2023-03-19T04:18:54.830Z,59.80
2023-03-19T04:21:24.298Z,59.90
2023-03-19T04:23:53.356Z,60.00
2023-03-19T04:26:24.745Z,60.00
2023-03-19T04:28:51.551Z,60.50
2023-03-19T04:31:18.260Z,61.00
2023-03-19T04:33:47.582Z,61.20
2023-03-19T04:36:14.190Z,61.40
2023-03-19T04:38:41.448Z,61.70
2023-03-19T04:41:10.799Z,62.10
2023-03-19T04:43:45.814Z,62.80
2023-03-19T04:46:12.710Z,62.80
2023-03-19T04:48:43.591Z,63.10
2023-03-19T04:51:21.413Z,63.30
2023-03-19T04:53:49.239Z,63.80
2023-03-19T04:56:18.346Z,63.80
2023-03-19T04:58:50.219Z,63.90
2023-03-19T05:01:17.338Z,64.00
2023-03-19T05:04:08.201Z,64.10
2023-03-19T05:06:37.555Z,64.00
2023-03-19T05:09:10.423Z,64.20
2023-03-19T05:11:40.311Z,64.60
2023-03-19T05:14:29.871Z,64.50
2023-03-19T05:17:15.308Z,64.60
2023-03-19T05:19:56.590Z,64.60
2023-03-19T05:22:31.374Z,64.70
2023-03-19T05:25:00.830Z,65.20
2023-03-19T05:27:28.902Z,65.00
2023-03-19T05:30:08.690Z,65.00
2023-03-19T05:32:38.292Z,65.20
2023-03-19T05:35:08.201Z,65.30
2023-03-19T05:37:40.696Z,65.40
2023-03-19T05:40:10.002Z,65.40
2023-03-19T05:42:50.004Z,65.50
2023-03-19T05:45:25.589Z,65.50
2023-03-19T05:47:55.457Z,65.40
2023-03-19T05:50:22.083Z,65.40
2023-03-19T05:53:11.531Z,65.60
2023-03-19T05:55:44.254Z,65.50
2023-03-19T05:58:12.813Z,65.60
2023-03-19T06:00:42.171Z,65.60
2023-03-19T06:03:08.775Z,65.60
2023-03-19T06:05:51.520Z,65.60
2023-03-19T06:08:32.967Z,66.00
2023-03-19T06:11:08.841Z,65.90
2023-03-19T06:13:41.159Z,64.90
2023-03-19T06:16:10.185Z,65.20
2023-03-19T06:18:51.521Z,65.40
2023-03-19T06:21:18.878Z,65.40
2023-03-19T06:23:48.874Z,65.60
2023-03-19T06:26:20.561Z,65.70
2023-03-19T06:28:59.605Z,65.70
2023-03-19T06:31:27.537Z,66.00
2023-03-19T06:34:00.396Z,66.00
2023-03-19T06:36:34.316Z,66.00
2023-03-19T06:39:15.290Z,66.10
2023-03-19T06:41:44.727Z,66.20
2023-03-19T06:44:18.788Z,66.40
2023-03-19T06:46:47.612Z,66.20
2023-03-19T06:49:14.215Z,66.20
2023-03-19T06:51:41.010Z,66.40
2023-03-19T06:54:11.762Z,66.40
2023-03-19T06:56:38.354Z,66.50
2023-03-19T06:59:13.465Z,66.50
2023-03-19T07:01:43.998Z,66.60
2023-03-19T07:04:11.141Z,66.70
2023-03-19T07:06:38.010Z,66.70
2023-03-19T07:09:05.006Z,66.60
2023-03-19T07:11:34.493Z,66.70
2023-03-19T07:14:05.271Z,66.70
2023-03-19T07:16:36.519Z,66.80
2023-03-19T07:19:03.614Z,66.70
2023-03-19T07:21:30.229Z,66.70
2023-03-19T07:23:56.812Z,66.40
2023-03-19T07:26:23.344Z,66.30
2023-03-19T07:28:50.485Z,66.10
2023-03-19T07:31:17.524Z,66.00
2023-03-19T07:33:44.149Z,66.00
2023-03-19T07:36:11.126Z,65.90
2023-03-19T07:38:37.759Z,66.00
2023-03-19T07:41:04.713Z,65.90
2023-03-19T07:43:31.589Z,65.90
2023-03-19T07:45:59.315Z,65.70
2023-03-19T07:48:27.242Z,65.60
2023-03-19T07:50:54.292Z,65.80
2023-03-19T07:53:21.277Z,65.90
2023-03-19T07:55:49.378Z,65.90
2023-03-19T07:58:16.896Z,65.90
2023-03-19T08:00:44.791Z,65.90
2023-03-19T08:03:11.533Z,65.90
2023-03-19T08:05:39.585Z,65.90
2023-03-19T08:08:06.534Z,65.90
2023-03-19T08:10:35.581Z,66.00
2023-03-19T08:13:05.479Z,66.10
2023-03-19T08:15:32.726Z,66.30
2023-03-19T08:18:04.090Z,66.20
2023-03-19T08:20:31.732Z,66.30
2023-03-19T08:22:58.575Z,66.30
2023-03-19T08:25:25.924Z,66.40
2023-03-19T08:27:52.476Z,66.40
2023-03-19T08:30:19.256Z,66.40
2023-03-19T08:32:45.910Z,66.50
2023-03-19T08:35:12.937Z,66.30
2023-03-19T08:37:40.574Z,66.40
2023-03-19T08:40:08.264Z,66.30
2023-03-19T08:42:35.118Z,66.10
2023-03-19T08:45:04.038Z,66.20
2023-03-19T08:47:31.055Z,65.90
2023-03-19T08:49:57.782Z,65.80
2023-03-19T08:52:24.358Z,65.80
2023-03-19T08:54:51.037Z,65.70
2023-03-19T08:57:17.674Z,65.50
2023-03-19T08:59:44.411Z,65.70
2023-03-19T09:02:12.272Z,65.90
2023-03-19T09:04:45.593Z,65.90
2023-03-19T09:07:15.371Z,66.20
2023-03-19T09:09:44.910Z,66.40
2023-03-19T09:12:15.186Z,66.90
2023-03-19T09:14:44.535Z,67.20
2023-03-19T09:17:13.262Z,67.20
2023-03-19T09:19:40.692Z,66.90
2023-03-19T09:22:07.427Z,66.30
2023-03-19T09:24:38.806Z,65.90
2023-03-19T09:27:06.659Z,65.50
2023-03-19T09:29:33.321Z,64.80
2023-03-19T09:32:00.681Z,64.60
2023-03-19T09:34:27.696Z,64.20
2023-03-19T09:36:54.312Z,64.20
2023-03-19T09:39:22.527Z,64.70
2023-03-19T09:42:13.680Z,64.70
2023-03-19T09:44:44.112Z,64.30
2023-03-19T09:47:34.591Z,63.60
2023-03-19T09:50:10.873Z,62.70
2023-03-19T09:52:48.769Z,62.40
2023-03-19T09:55:21.492Z,62.50
2023-03-19T09:57:48.486Z,62.30
2023-03-19T10:00:28.599Z,62.40
2023-03-19T10:03:08.625Z,62.50
2023-03-19T10:06:17.061Z,62.90
2023-03-19T10:09:04.342Z,62.90
2023-03-19T10:11:39.217Z,62.50
2023-03-19T10:14:24.987Z,62.60
2023-03-19T10:16:54.559Z,62.80
2023-03-19T10:19:24.469Z,62.90
2023-03-19T10:21:57.069Z,62.70
2023-03-19T10:24:38.092Z,62.40
2023-03-19T10:27:22.649Z,61.80
2023-03-19T10:29:49.367Z,62.10
2023-03-19T10:32:37.180Z,61.60
2023-03-19T10:35:19.074Z,60.60
2023-03-19T10:37:51.992Z,59.80
2023-03-19T10:40:25.982Z,59.40
2023-03-19T10:43:15.708Z,59.50
2023-03-19T10:45:42.758Z,59.50
2023-03-19T10:48:15.572Z,59.00
2023-03-19T10:50:48.101Z,58.70
2023-03-19T10:53:17.115Z,58.20
2023-03-19T10:55:56.716Z,58.40
2023-03-19T10:58:26.880Z,59.00
2023-03-19T11:00:59.406Z,58.70
2023-03-19T11:03:33.403Z,58.60
2023-03-19T11:06:19.838Z,58.70
2023-03-19T11:08:57.699Z,58.30
2023-03-19T11:11:42.337Z,58.80
2023-03-19T11:14:10.388Z,58.70
2023-03-19T11:16:56.678Z,58.50
2023-03-19T11:19:29.750Z,58.20
2023-03-19T11:22:07.236Z,57.90
2023-03-19T11:24:37.549Z,57.50
2023-03-19T11:27:05.583Z,57.60
2023-03-19T11:29:33.724Z,57.20
2023-03-19T11:32:21.056Z,57.00
2023-03-19T11:34:57.052Z,56.60
2023-03-19T11:38:03.474Z,56.50
2023-03-19T11:41:02.030Z,56.00
2023-03-19T11:44:04.393Z,56.00
2023-03-19T11:46:44.119Z,56.50
2023-03-19T11:49:42.607Z,57.40
2023-03-19T11:52:24.867Z,55.80
2023-03-19T11:54:54.236Z,55.70
2023-03-19T11:57:59.915Z,55.70
2023-03-19T12:00:35.818Z,55.40
2023-03-19T12:03:21.871Z,56.00
2023-03-19T12:06:12.509Z,55.30
2023-03-19T12:09:01.417Z,55.00
2023-03-19T12:11:45.712Z,55.00
2023-03-19T12:14:26.729Z,55.70
2023-03-19T12:17:08.605Z,55.40
2023-03-19T12:19:41.239Z,55.00
2023-03-19T12:22:32.177Z,54.70
2023-03-19T12:25:05.414Z,54.20
2023-03-19T12:27:51.782Z,54.70
2023-03-19T12:30:24.179Z,54.70
2023-03-19T12:32:54.087Z,54.60
2023-03-19T12:35:28.284Z,55.00
2023-03-19T12:38:12.316Z,54.80
2023-03-19T12:40:45.216Z,54.60
2023-03-19T12:43:30.474Z,54.90
2023-03-19T12:46:03.967Z,54.70
2023-03-19T12:48:37.066Z,54.50
2023-03-19T12:51:11.524Z,54.50
2023-03-19T12:54:14.542Z,54.00
2023-03-19T12:57:01.359Z,54.40
2023-03-19T13:00:15.491Z,54.10
2023-03-19T13:02:57.348Z,53.90
2023-03-19T13:05:32.234Z,53.70
2023-03-19T13:08:27.495Z,54.00
2023-03-19T13:10:54.151Z,53.90
2023-03-19T13:13:49.276Z,54.30
2023-03-19T13:16:37.607Z,54.30
2023-03-19T13:19:37.178Z,54.40
2023-03-19T13:22:09.602Z,54.40
2023-03-19T13:24:43.156Z,54.60
2023-03-19T13:27:18.483Z,54.60
2023-03-19T13:30:14.331Z,54.70
2023-03-19T13:32:48.718Z,54.70
2023-03-19T13:35:32.522Z,54.70
2023-03-19T13:38:07.405Z,54.70
2023-03-19T13:40:44.809Z,54.50
2023-03-19T13:43:28.837Z,53.60
2023-03-19T13:46:15.694Z,53.80
2023-03-19T13:48:45.129Z,53.40
2023-03-19T13:51:23.810Z,53.70
2023-03-19T13:53:54.378Z,53.30
2023-03-19T13:56:29.897Z,52.70
2023-03-19T13:59:15.412Z,52.40
2023-03-19T14:01:47.089Z,51.50
2023-03-19T14:04:30.668Z,52.00
2023-03-19T14:07:15.245Z,51.20
2023-03-19T14:09:50.669Z,51.90
2023-03-19T14:12:25.531Z,51.50
2023-03-19T14:15:16.076Z,51.50
2023-03-19T14:17:53.408Z,51.60
2023-03-19T14:20:25.849Z,51.90
2023-03-19T14:23:09.152Z,52.10
2023-03-19T14:26:18.872Z,52.10
2023-03-19T14:28:54.730Z,52.40
2023-03-19T14:31:28.328Z,52.50
2023-03-19T14:34:19.793Z,52.50
2023-03-19T14:37:03.331Z,52.40
2023-03-19T14:39:41.852Z,52.60
2023-03-19T14:42:19.344Z,52.80
2023-03-19T14:45:15.961Z,52.90
2023-03-19T14:48:00.571Z,52.90
2023-03-19T14:50:41.991Z,53.10
2023-03-19T14:53:18.946Z,53.60
2023-03-19T14:55:51.056Z,54.00
2023-03-19T14:58:21.087Z,54.40
2023-03-19T15:00:53.886Z,54.10
2023-03-19T15:03:37.092Z,54.00
2023-03-19T15:06:07.662Z,54.00
2023-03-19T15:08:39.743Z,54.20
2023-03-19T15:11:18.056Z,54.20
2023-03-19T15:14:11.701Z,54.30
2023-03-19T15:16:58.065Z,54.40
2023-03-19T15:19:27.663Z,54.70
2023-03-19T15:22:14.932Z,55.10
2023-03-19T15:24:42.756Z,55.20
2023-03-19T15:27:23.887Z,55.00
2023-03-19T15:29:51.936Z,54.80
2023-03-19T15:33:09.084Z,54.80
2023-03-19T15:35:36.202Z,54.80
2023-03-19T15:38:08.707Z,54.80
2023-03-19T15:40:38.329Z,54.80
2023-03-19T15:43:05.061Z,55.00
2023-03-19T15:45:35.694Z,55.20
2023-03-19T15:48:11.155Z,55.20
2023-03-19T15:50:42.143Z,55.50
2023-03-19T15:53:13.953Z,55.80
2023-03-19T15:55:41.035Z,56.00
2023-03-19T15:58:16.876Z,56.90
2023-03-19T16:00:43.705Z,56.50
2023-03-19T16:03:19.484Z,56.40
2023-03-19T16:05:51.490Z,56.50
2023-03-19T16:08:23.235Z,57.20
2023-03-19T16:10:50.936Z,57.30
2023-03-19T16:13:23.387Z,56.70
2023-03-19T16:16:00.110Z,55.50
2023-03-19T16:18:29.687Z,54.50
2023-03-19T16:21:29.407Z,54.10
2023-03-19T16:23:59.262Z,53.80
2023-03-19T16:26:42.185Z,53.70
2023-03-19T16:29:39.749Z,53.90
2023-03-19T16:32:14.147Z,54.20
2023-03-19T16:34:46.953Z,54.40
2023-03-19T16:37:35.431Z,54.60
2023-03-19T16:40:23.458Z,55.00
2023-03-19T16:42:52.412Z,54.90
2023-03-19T16:45:29.696Z,54.90
2023-03-19T16:47:58.497Z,55.20
2023-03-19T16:50:32.690Z,55.60
2023-03-19T16:53:01.337Z,55.90
2023-03-19T16:55:36.864Z,55.80
2023-03-19T16:58:28.239Z,56.00
2023-03-19T17:00:55.338Z,56.00
2023-03-19T17:03:21.919Z,56.00
2023-03-19T17:05:48.675Z,56.40
2023-03-19T17:08:15.856Z,56.70
2023-03-19T17:10:49.246Z,57.00
2023-03-19T17:13:23.055Z,58.20
2023-03-19T17:15:51.179Z,57.40
2023-03-19T17:18:24.350Z,57.30
2023-03-19T17:20:56.633Z,57.90
2023-03-19T17:23:26.701Z,58.00
2023-03-19T17:25:56.225Z,57.60
2023-03-19T17:28:24.158Z,57.50
2023-03-19T17:30:53.742Z,57.10
2023-03-19T17:33:26.156Z,56.90
2023-03-19T17:35:56.596Z,56.80
2023-03-19T17:38:34.985Z,57.20
2023-03-19T17:41:01.891Z,58.20
2023-03-19T17:43:30.761Z,58.20
2023-03-19T17:45:57.456Z,58.70
2023-03-19T17:48:28.573Z,59.20
2023-03-19T17:51:06.298Z,60.60
2023-03-19T17:53:37.490Z,61.20
2023-03-19T17:56:06.973Z,61.20
2023-03-19T17:58:36.148Z,62.10
2023-03-19T18:01:02.896Z,62.20
2023-03-19T18:03:37.086Z,62.60
2023-03-19T18:06:08.751Z,64.30
2023-03-19T18:08:39.395Z,64.80
2023-03-19T18:11:08.895Z,65.20
2023-03-19T18:13:35.934Z,65.20
2023-03-19T18:16:14.230Z,65.70
2023-03-19T18:18:40.947Z,66.10
2023-03-19T18:21:16.942Z,66.50
2023-03-19T18:23:46.381Z,67.40
2023-03-19T18:26:20.272Z,67.50
2023-03-19T18:28:49.402Z,67.80
2023-03-19T18:31:23.229Z,68.10
2023-03-19T18:33:57.656Z,69.10
2023-03-19T18:36:28.026Z,68.70
2023-03-19T18:38:55.592Z,68.70
2023-03-19T18:41:24.683Z,69.30
2023-03-19T18:44:06.981Z,68.80
2023-03-19T18:46:34.994Z,68.50
2023-03-19T18:49:16.682Z,68.90
2023-03-19T18:52:01.057Z,69.00
2023-03-19T18:54:30.663Z,68.90
2023-03-19T18:57:03.112Z,69.20
2023-03-19T18:59:36.164Z,69.40
2023-03-19T19:02:30.924Z,69.30
2023-03-19T19:04:58.088Z,69.20
2023-03-19T19:07:24.691Z,68.90
2023-03-19T19:09:51.249Z,68.90
2023-03-19T19:12:26.400Z,69.10
2023-03-19T19:14:53.311Z,69.30
2023-03-19T19:17:23.970Z,69.20
2023-03-19T19:19:50.710Z,69.40
2023-03-19T19:22:18.320Z,69.40
2023-03-19T19:24:45.115Z,69.20
2023-03-19T19:27:21.730Z,69.10
2023-03-19T19:29:49.416Z,69.50
2023-03-19T19:32:25.729Z,68.70
2023-03-19T19:34:54.637Z,69.20
2023-03-19T19:37:23.246Z,68.80
2023-03-19T19:39:51.032Z,68.80
2023-03-19T19:42:19.838Z,68.70
2023-03-19T19:44:55.707Z,68.60
2023-03-19T19:47:30.339Z,68.70
2023-03-19T19:49:57.071Z,68.40
2023-03-19T19:52:23.700Z,68.20
2023-03-19T19:54:51.598Z,68.30
2023-03-19T19:57:24.268Z,68.10
2023-03-19T19:59:52.458Z,68.20
2023-03-19T20:02:30.942Z,68.30
2023-03-19T20:04:58.327Z,68.20
2023-03-19T20:07:24.929Z,68.10
2023-03-19T20:09:51.572Z,68.00
2023-03-19T20:12:30.395Z,68.00
2023-03-19T20:14:57.760Z,68.50
2023-03-19T20:17:26.950Z,68.00
2023-03-19T20:19:53.846Z,67.90
2023-03-19T20:22:20.516Z,67.90
2023-03-19T20:24:50.387Z,68.00
2023-03-19T20:27:22.380Z,67.90
2023-03-19T20:29:50.565Z,67.80
2023-03-19T20:32:31.068Z,67.90
2023-03-19T20:34:59.802Z,68.20
2023-03-19T20:37:26.780Z,67.90
2023-03-19T20:39:55.934Z,67.90
2023-03-19T20:42:24.226Z,67.60
2023-03-19T20:44:56.331Z,67.60
2023-03-19T20:47:26.221Z,67.50
2023-03-19T20:49:53.138Z,67.30
2023-03-19T20:52:22.526Z,67.20
2023-03-19T20:54:52.574Z,67.30
2023-03-19T20:57:28.996Z,67.00
2023-03-19T20:59:55.965Z,67.00
2023-03-19T21:02:24.513Z,67.10
2023-03-19T21:04:51.560Z,67.10
2023-03-19T21:07:33.306Z,67.10
2023-03-19T21:10:03.440Z,67.60
2023-03-19T21:12:32.498Z,67.20
2023-03-19T21:15:00.226Z,67.40
2023-03-19T21:17:30.236Z,67.20
2023-03-19T21:19:59.044Z,67.20
2023-03-19T21:22:28.973Z,67.20
2023-03-19T21:25:18.120Z,66.90
2023-03-19T21:27:47.693Z,67.00
2023-03-19T21:30:19.807Z,66.70
2023-03-19T21:32:46.870Z,66.70
2023-03-19T21:35:39.905Z,66.50
2023-03-19T21:38:07.927Z,66.50
2023-03-19T21:40:37.938Z,66.10
2023-03-19T21:43:04.775Z,66.50
2023-03-19T21:45:35.313Z,66.20
2023-03-19T21:48:22.562Z,66.30
2023-03-19T21:50:50.000Z,66.70
2023-03-19T21:53:22.052Z,66.40
2023-03-19T21:55:50.940Z,66.40
2023-03-19T21:58:23.454Z,66.20
2023-03-19T22:00:50.091Z,66.30
2023-03-19T22:03:21.397Z,66.40
2023-03-19T22:05:53.487Z,66.40
2023-03-19T22:08:24.671Z,66.30
2023-03-19T22:10:56.123Z,66.10
2023-03-19T22:13:25.901Z,66.20
2023-03-19T22:15:54.045Z,66.10
2023-03-19T22:18:23.302Z,66.00
2023-03-19T22:20:54.553Z,66.20
2023-03-19T22:23:21.535Z,66.20
2023-03-19T22:25:50.068Z,65.70
2023-03-19T22:28:22.737Z,66.00
2023-03-19T22:30:54.282Z,66.20
2023-03-19T22:33:23.545Z,65.90
2023-03-19T22:35:52.788Z,65.90
2023-03-19T22:38:21.229Z,66.10
2023-03-19T22:40:50.848Z,66.20
2023-03-19T22:43:27.170Z,66.10
2023-03-19T22:46:04.115Z,66.10
2023-03-19T22:48:34.195Z,66.00
2023-03-19T22:51:00.844Z,65.90
2023-03-19T22:53:35.921Z,65.90
2023-03-19T22:56:03.982Z,66.40
2023-03-19T22:58:30.942Z,66.20
2023-03-19T23:00:57.859Z,66.20
2023-03-19T23:03:26.856Z,66.20
2023-03-19T23:05:56.787Z,66.30
2023-03-19T23:08:26.846Z,66.20
2023-03-19T23:10:54.757Z,66.00
2023-03-19T23:13:24.738Z,65.90
2023-03-19T23:16:00.144Z,65.80
2023-03-19T23:18:36.645Z,66.10
2023-03-19T23:21:04.061Z,65.90
2023-03-19T23:23:31.452Z,65.80
2023-03-19T23:25:58.178Z,65.90
2023-03-19T23:28:32.719Z,65.90
2023-03-19T23:31:06.482Z,66.00
2023-03-19T23:33:35.021Z,66.00
2023-03-19T23:36:02.485Z,65.90
2023-03-19T23:38:29.586Z,65.90
2023-03-19T23:40:56.581Z,65.90
2023-03-19T23:43:27.347Z,66.00
2023-03-19T23:45:56.066Z,65.90
2023-03-19T23:48:26.610Z,65.80
2023-03-19T23:50:58.574Z,66.00
2023-03-19T23:53:29.167Z,66.20
2023-03-19T23:55:58.817Z,66.30
2023-03-19T23:58:46.606Z,66.50
