createdAt,value
2018-08-17T00:01:13.752Z,93.70
2018-08-17T00:03:42.438Z,94.00
2018-08-17T00:06:11.214Z,94.40
2018-08-17T00:08:39.986Z,94.60
2018-08-17T00:11:08.781Z,94.80
2018-08-17T00:13:37.464Z,95.00
2018-08-17T00:16:06.237Z,95.00
2018-08-17T00:18:34.992Z,95.20
2018-08-17T00:21:03.774Z,95.10
2018-08-17T00:23:32.757Z,95.40
2018-08-17T00:26:01.493Z,96.40
2018-08-17T00:28:30.220Z,96.00
2018-08-17T00:30:59.001Z,95.80
2018-08-17T00:33:27.769Z,96.00
2018-08-17T00:35:56.593Z,96.20
2018-08-17T00:38:25.336Z,96.50
2018-08-17T00:40:54.112Z,96.70
2018-08-17T00:43:22.807Z,96.70
2018-08-17T00:45:51.614Z,97.10
2018-08-17T00:48:20.382Z,97.40
2018-08-17T00:50:49.136Z,97.60
2018-08-17T00:53:17.862Z,97.60
2018-08-17T00:55:46.596Z,97.60
2018-08-17T00:58:15.280Z,97.60
2018-08-17T01:00:44.055Z,97.50
2018-08-17T01:03:12.767Z,97.50
2018-08-17T01:05:41.555Z,97.50
2018-08-17T01:08:10.245Z,97.60
2018-08-17T01:10:39.012Z,97.70
2018-08-17T01:13:13.073Z,97.80
2018-08-17T01:15:42.165Z,97.60
2018-08-17T01:18:16.068Z,97.90
2018-08-17T01:20:52.195Z,98.00
2018-08-17T01:23:25.348Z,98.00
2018-08-17T01:25:58.278Z,98.20
2018-08-17T01:28:33.924Z,98.20
2018-08-17T01:31:14.951Z,98.40
2018-08-17T01:33:48.139Z,98.70
2018-08-17T01:36:22.253Z,98.90
2018-08-17T01:38:55.430Z,99.20
2018-08-17T01:41:28.376Z,99.40
2018-08-17T01:44:03.065Z,99.40
2018-08-17T01:46:37.008Z,99.40
2018-08-17T01:49:09.674Z,99.30
2018-08-17T01:51:43.804Z,99.60
2018-08-17T01:54:17.577Z,99.70
2018-08-17T01:57:00.312Z,99.60
2018-08-17T01:59:34.579Z,99.70
2018-08-17T02:02:09.594Z,99.60
2018-08-17T02:04:45.012Z,99.80
2018-08-17T02:07:19.211Z,99.90
2018-08-17T02:09:53.142Z,99.90
2018-08-17T02:12:26.988Z,99.90
2018-08-17T02:14:59.074Z,99.90
2018-08-17T02:17:34.119Z,99.90
2018-08-17T02:20:08.316Z,99.90
2018-08-17T02:22:41.701Z,99.90
2018-08-17T02:25:14.533Z,99.90
2018-08-17T02:27:47.783Z,99.90
2018-08-17T02:30:22.179Z,99.90
2018-08-17T02:32:56.160Z,99.90
2018-08-17T02:35:28.864Z,99.90
2018-08-17T02:38:01.749Z,99.90
2018-08-17T02:40:34.782Z,99.90
2018-08-17T02:43:05.834Z,99.90
2018-08-17T02:45:38.335Z,99.90
2018-08-17T02:48:08.955Z,99.90
2018-08-17T02:50:41.657Z,99.90
2018-08-17T02:53:13.358Z,99.90
2018-08-17T02:55:45.980Z,99.90
2018-08-17T02:58:17.689Z,99.90
2018-08-17T03:00:50.056Z,99.90
2018-08-17T03:03:23.540Z,99.90
2018-08-17T03:05:57.286Z,99.90
2018-08-17T03:08:29.289Z,99.90
2018-08-17T03:10:58.025Z,99.90
2018-08-17T03:13:26.759Z,99.90
2018-08-17T03:15:55.492Z,99.90
2018-08-17T03:18:24.259Z,99.90
2018-08-17T03:20:52.945Z,99.90
2018-08-17T03:23:21.710Z,99.90
2018-08-17T03:25:50.401Z,99.90
2018-08-17T03:28:19.148Z,99.90
2018-08-17T03:30:47.822Z,99.90
2018-08-17T03:33:16.550Z,99.90
2018-08-17T03:35:45.301Z,99.90
2018-08-17T03:38:14.117Z,99.90
2018-08-17T03:40:42.764Z,99.90
2018-08-17T03:43:11.534Z,99.90
2018-08-17T03:45:40.253Z,99.90
2018-08-17T03:48:09.209Z,99.90
2018-08-17T03:50:37.964Z,99.90
2018-08-17T03:53:06.744Z,99.90
2018-08-17T03:55:35.544Z,99.90
2018-08-17T03:58:04.269Z,99.90
2018-08-17T04:00:32.951Z,99.90
2018-08-17T04:03:01.745Z,99.90
2018-08-17T04:05:30.476Z,99.90
2018-08-17T04:07:59.233Z,99.90
2018-08-17T04:10:28.011Z,99.90
2018-08-17T04:12:56.768Z,99.90
2018-08-17T04:15:25.575Z,99.90
2018-08-17T04:17:54.288Z,99.90
2018-08-17T04:20:23.054Z,99.90
2018-08-17T04:22:51.787Z,99.90
2018-08-17T04:25:20.595Z,99.90
2018-08-17T04:27:49.260Z,99.90
2018-08-17T04:30:18.030Z,99.90
2018-08-17T04:32:46.754Z,99.90
2018-08-17T04:35:15.549Z,99.90
2018-08-17T04:37:44.232Z,99.90
2018-08-17T04:40:12.997Z,99.90
2018-08-17T04:42:41.742Z,99.90
2018-08-17T04:45:10.526Z,99.90
2018-08-17T04:47:39.330Z,99.90
2018-08-17T04:50:09.124Z,99.90
2018-08-17T04:52:38.432Z,99.90
2018-08-17T04:55:07.684Z,99.90
2018-08-17T04:57:36.754Z,99.90
2018-08-17T05:00:07.521Z,99.90
2018-08-17T05:02:36.686Z,99.90
2018-08-17T05:05:05.725Z,99.90
2018-08-17T05:07:34.409Z,99.90
2018-08-17T05:10:03.100Z,99.90
2018-08-17T05:12:31.753Z,99.90
2018-08-17T05:15:00.471Z,99.90
2018-08-17T05:17:29.261Z,99.90
2018-08-17T05:19:57.974Z,99.90
2018-08-17T05:22:26.662Z,99.90
2018-08-17T05:24:55.360Z,99.90
2018-08-17T05:27:24.128Z,99.90
2018-08-17T05:29:52.840Z,99.90
2018-08-17T05:32:21.533Z,99.90
2018-08-17T05:34:50.294Z,99.90
2018-08-17T05:37:18.937Z,99.90
2018-08-17T05:39:47.684Z,99.90
2018-08-17T05:42:24.989Z,99.90
2018-08-17T05:44:53.895Z,99.90
2018-08-17T05:47:22.591Z,99.90
2018-08-17T05:49:51.255Z,99.90
2018-08-17T05:52:20.068Z,99.90
2018-08-17T05:54:48.789Z,99.90
2018-08-17T05:57:17.557Z,99.90
2018-08-17T05:59:46.285Z,99.90
2018-08-17T06:02:15.068Z,99.90
2018-08-17T06:04:43.769Z,99.90
2018-08-17T06:07:12.513Z,99.90
2018-08-17T06:09:41.282Z,99.90
2018-08-17T06:12:09.959Z,99.90
2018-08-17T06:14:38.929Z,99.90
2018-08-17T06:17:07.869Z,99.90
2018-08-17T06:19:36.887Z,99.90
2018-08-17T06:22:05.622Z,99.90
2018-08-17T06:24:34.423Z,99.90
2018-08-17T06:27:03.174Z,99.90
2018-08-17T06:29:32.011Z,99.60
2018-08-17T06:32:00.753Z,98.90
2018-08-17T06:34:29.569Z,98.20
2018-08-17T06:36:58.383Z,98.20
2018-08-17T06:39:27.252Z,98.50
2018-08-17T06:41:56.001Z,97.70
2018-08-17T06:44:24.800Z,96.70
2018-08-17T06:46:53.505Z,97.20
2018-08-17T06:49:22.661Z,96.50
2018-08-17T06:51:51.450Z,96.50
2018-08-17T06:54:21.309Z,96.00
2018-08-17T06:56:50.812Z,96.10
2018-08-17T06:59:19.826Z,96.40
2018-08-17T07:01:48.680Z,95.60
2018-08-17T07:04:17.479Z,94.70
2018-08-17T07:06:46.585Z,94.80
2018-08-17T07:09:15.394Z,94.60
2018-08-17T07:11:44.107Z,94.50
2018-08-17T07:14:12.920Z,94.10
2018-08-17T07:16:41.647Z,94.00
2018-08-17T07:19:11.946Z,93.40
2018-08-17T07:21:40.696Z,93.20
2018-08-17T07:24:09.408Z,94.00
2018-08-17T07:26:38.191Z,93.90
2018-08-17T07:29:07.010Z,93.60
2018-08-17T07:31:35.761Z,93.40
2018-08-17T07:34:05.269Z,93.50
2018-08-17T07:36:34.056Z,93.80
2018-08-17T07:39:02.902Z,94.10
2018-08-17T07:41:31.647Z,92.80
2018-08-17T07:44:00.430Z,93.00
2018-08-17T07:46:29.180Z,92.90
2018-08-17T07:48:58.040Z,91.40
2018-08-17T07:51:26.861Z,90.50
2018-08-17T07:53:55.648Z,90.20
2018-08-17T07:56:24.537Z,87.30
2018-08-17T07:58:53.332Z,87.30
2018-08-17T08:01:22.032Z,90.30
2018-08-17T08:03:50.786Z,89.70
2018-08-17T08:06:19.559Z,86.60
2018-08-17T08:08:48.403Z,82.30
2018-08-17T08:11:17.218Z,82.30
2018-08-17T08:13:46.073Z,82.60
2018-08-17T08:16:14.762Z,82.60
2018-08-17T08:18:43.918Z,81.10
2018-08-17T08:21:12.709Z,79.80
2018-08-17T08:23:41.548Z,76.20
2018-08-17T08:26:10.482Z,74.80
2018-08-17T08:28:39.205Z,74.80
2018-08-17T08:31:08.073Z,70.10
2018-08-17T08:33:36.781Z,71.50
2018-08-17T08:36:05.648Z,71.20
2018-08-17T08:38:34.483Z,67.60
2018-08-17T08:41:03.277Z,66.50
2018-08-17T08:43:32.145Z,64.80
2018-08-17T08:46:00.936Z,63.20
2018-08-17T08:48:29.812Z,61.80
2018-08-17T08:50:58.586Z,62.60
2018-08-17T08:53:27.362Z,64.10
2018-08-17T08:55:56.101Z,61.40
2018-08-17T08:58:24.867Z,62.10
2018-08-17T09:00:53.701Z,62.50
2018-08-17T09:03:22.520Z,62.50
2018-08-17T09:05:51.376Z,61.80
2018-08-17T09:08:20.258Z,61.20
2018-08-17T09:10:48.934Z,61.80
2018-08-17T09:13:17.913Z,61.50
2018-08-17T09:15:49.410Z,61.50
2018-08-17T09:18:18.320Z,61.20
2018-08-17T09:20:47.287Z,60.50
2018-08-17T09:23:16.176Z,62.10
2018-08-17T09:25:44.982Z,60.70
2018-08-17T09:28:14.643Z,61.40
2018-08-17T09:30:43.369Z,61.30
2018-08-17T09:33:12.109Z,62.20
2018-08-17T09:35:40.843Z,61.00
2018-08-17T09:38:12.329Z,62.60
2018-08-17T09:40:43.688Z,60.70
2018-08-17T09:43:16.915Z,60.30
2018-08-17T09:45:48.956Z,62.80
2018-08-17T09:48:21.407Z,60.80
2018-08-17T09:50:53.617Z,59.60
2018-08-17T09:53:24.076Z,59.20
2018-08-17T09:55:55.558Z,59.20
2018-08-17T09:58:27.179Z,60.10
2018-08-17T10:01:04.605Z,59.40
2018-08-17T10:03:40.468Z,58.30
2018-08-17T10:06:17.106Z,59.70
2018-08-17T10:08:53.459Z,58.10
2018-08-17T10:11:22.308Z,57.30
2018-08-17T10:13:51.440Z,59.00
2018-08-17T10:16:20.204Z,58.30
2018-08-17T10:18:49.081Z,57.50
2018-08-17T10:21:21.520Z,55.60
2018-08-17T10:23:53.068Z,55.60
2018-08-17T10:26:22.017Z,56.60
2018-08-17T10:28:50.730Z,55.30
2018-08-17T10:31:19.539Z,56.10
2018-08-17T10:33:48.459Z,55.70
2018-08-17T10:36:17.318Z,54.80
2018-08-17T10:38:46.159Z,52.10
2018-08-17T10:41:15.069Z,53.30
2018-08-17T10:43:46.439Z,53.00
2018-08-17T10:46:15.333Z,51.90
2018-08-17T10:48:44.167Z,51.10
2018-08-17T10:51:12.984Z,50.40
2018-08-17T10:53:46.054Z,51.70
2018-08-17T10:56:15.033Z,51.00
2018-08-17T10:58:43.758Z,47.70
2018-08-17T11:01:12.509Z,48.20
2018-08-17T11:03:41.346Z,48.00
2018-08-17T11:06:10.033Z,49.10
2018-08-17T11:08:38.772Z,47.00
2018-08-17T11:11:07.559Z,46.00
2018-08-17T11:13:36.346Z,44.30
2018-08-17T11:16:05.165Z,45.20
2018-08-17T11:18:33.878Z,44.80
2018-08-17T11:21:02.890Z,44.50
2018-08-17T11:23:31.673Z,44.80
2018-08-17T11:26:00.540Z,46.30
2018-08-17T11:28:29.428Z,46.00
2018-08-17T11:30:58.222Z,44.90
2018-08-17T11:33:28.608Z,46.80
2018-08-17T11:35:57.858Z,44.10
2018-08-17T11:38:27.130Z,44.10
2018-08-17T11:40:56.039Z,44.80
2018-08-17T11:43:24.734Z,43.50
2018-08-17T11:45:53.691Z,42.10
2018-08-17T11:48:28.454Z,44.60
2018-08-17T11:50:57.674Z,44.50
2018-08-17T11:53:26.652Z,43.30
2018-08-17T11:55:55.412Z,42.30
2018-08-17T11:58:24.246Z,42.40
2018-08-17T12:00:53.139Z,42.00
2018-08-17T12:03:22.231Z,43.60
2018-08-17T12:05:50.994Z,42.80
2018-08-17T12:08:19.802Z,44.90
2018-08-17T12:10:54.320Z,43.90
2018-08-17T12:13:23.175Z,44.20
2018-08-17T12:15:58.215Z,43.60
2018-08-17T12:18:27.250Z,41.90
2018-08-17T12:20:56.318Z,41.50
2018-08-17T12:23:25.068Z,42.80
2018-08-17T12:25:56.495Z,43.20
2018-08-17T12:28:27.006Z,44.80
2018-08-17T12:30:56.103Z,43.90
2018-08-17T12:33:24.880Z,43.50
2018-08-17T12:35:59.703Z,44.40
2018-08-17T12:38:29.376Z,41.80
2018-08-17T12:40:59.125Z,44.40
2018-08-17T12:43:30.271Z,43.90
2018-08-17T12:46:00.257Z,41.50
2018-08-17T12:48:29.073Z,41.80
2018-08-17T12:51:05.988Z,43.50
2018-08-17T12:53:37.224Z,42.70
2018-08-17T12:56:06.836Z,42.70
2018-08-17T12:58:35.566Z,42.70
2018-08-17T13:01:04.319Z,43.10
2018-08-17T13:03:33.051Z,43.70
2018-08-17T13:06:01.901Z,42.10
2018-08-17T13:08:30.701Z,42.10
2018-08-17T13:10:59.633Z,41.40
2018-08-17T13:13:30.465Z,40.30
2018-08-17T13:16:07.703Z,40.10
2018-08-17T13:18:38.090Z,38.70
2018-08-17T13:21:07.657Z,38.80
2018-08-17T13:23:36.408Z,38.70
2018-08-17T13:26:07.069Z,38.60
2018-08-17T13:28:35.894Z,37.10
2018-08-17T13:31:04.685Z,38.40
2018-08-17T13:33:33.493Z,39.40
2018-08-17T13:36:02.738Z,37.40
2018-08-17T13:38:31.502Z,37.10
2018-08-17T13:41:00.361Z,38.00
2018-08-17T13:43:29.168Z,39.20
2018-08-17T13:45:59.500Z,38.50
2018-08-17T13:48:28.357Z,38.80
2018-08-17T13:50:58.169Z,37.40
2018-08-17T13:53:26.979Z,38.40
2018-08-17T13:55:55.733Z,40.50
2018-08-17T13:58:24.517Z,38.60
2018-08-17T14:01:08.817Z,38.20
2018-08-17T14:03:38.836Z,38.70
2018-08-17T14:06:07.952Z,39.10
2018-08-17T14:08:36.668Z,39.20
2018-08-17T14:11:05.947Z,38.80
2018-08-17T14:13:34.694Z,39.60
2018-08-17T14:16:03.478Z,39.00
2018-08-17T14:18:32.275Z,40.40
2018-08-17T14:21:02.036Z,39.50
2018-08-17T14:23:30.826Z,39.50
2018-08-17T14:25:59.698Z,38.40
2018-08-17T14:28:28.384Z,38.40
2018-08-17T14:30:57.156Z,36.90
2018-08-17T14:33:26.200Z,39.00
2018-08-17T14:35:55.082Z,39.10
2018-08-17T14:38:34.504Z,40.10
2018-08-17T14:41:04.211Z,39.00
2018-08-17T14:43:33.374Z,38.80
2018-08-17T14:46:02.205Z,40.50
2018-08-17T14:48:31.359Z,38.80
2018-08-17T14:51:00.680Z,39.30
2018-08-17T14:53:29.362Z,40.10
2018-08-17T14:55:58.516Z,37.80
2018-08-17T14:58:27.244Z,37.40
2018-08-17T15:00:56.055Z,38.20
2018-08-17T15:03:24.850Z,37.60
2018-08-17T15:05:53.580Z,37.50
2018-08-17T15:08:22.313Z,37.70
2018-08-17T15:10:51.163Z,37.90
2018-08-17T15:13:20.017Z,38.80
2018-08-17T15:16:09.993Z,38.40
2018-08-17T15:18:38.800Z,38.50
2018-08-17T15:21:09.264Z,38.80
2018-08-17T15:23:38.023Z,39.20
2018-08-17T15:26:06.987Z,37.70
2018-08-17T15:28:35.748Z,38.30
2018-08-17T15:31:08.207Z,38.50
2018-08-17T15:33:36.949Z,38.90
2018-08-17T15:36:05.743Z,37.90
2018-08-17T15:38:34.590Z,38.10
2018-08-17T15:41:03.395Z,39.40
2018-08-17T15:43:32.810Z,38.60
2018-08-17T15:46:01.594Z,38.70
2018-08-17T15:48:38.201Z,38.30
2018-08-17T15:51:07.436Z,38.40
2018-08-17T15:53:36.123Z,37.60
2018-08-17T15:56:05.071Z,37.20
2018-08-17T15:58:33.776Z,37.20
2018-08-17T16:01:02.722Z,37.10
2018-08-17T16:03:31.531Z,37.50
2018-08-17T16:06:00.767Z,38.30
2018-08-17T16:08:29.571Z,37.90
2018-08-17T16:10:58.285Z,37.20
2018-08-17T16:13:27.037Z,36.90
2018-08-17T16:15:55.842Z,37.80
2018-08-17T16:18:24.571Z,38.00
2018-08-17T16:20:53.325Z,37.80
2018-08-17T16:23:22.209Z,38.80
2018-08-17T16:25:50.907Z,37.90
2018-08-17T16:28:19.649Z,38.70
2018-08-17T16:30:48.413Z,39.30
2018-08-17T16:33:17.177Z,40.30
2018-08-17T16:35:45.925Z,41.00
2018-08-17T16:38:14.682Z,42.00
2018-08-17T16:40:57.792Z,42.70
2018-08-17T16:43:37.755Z,43.40
2018-08-17T16:46:06.505Z,43.30
2018-08-17T16:48:35.289Z,43.60
2018-08-17T16:51:04.183Z,44.20
2018-08-17T16:53:32.937Z,44.10
2018-08-17T16:56:01.751Z,44.60
2018-08-17T16:58:30.518Z,45.10
2018-08-17T17:00:59.328Z,45.40
2018-08-17T17:03:28.006Z,45.80
2018-08-17T17:06:00.268Z,46.60
2018-08-17T17:08:29.293Z,47.00
2018-08-17T17:10:58.234Z,46.60
2018-08-17T17:13:26.947Z,47.00
2018-08-17T17:15:55.661Z,47.20
2018-08-17T17:18:24.424Z,47.50
2018-08-17T17:20:53.242Z,47.70
2018-08-17T17:23:21.950Z,47.70
2018-08-17T17:25:50.777Z,47.70
2018-08-17T17:28:19.469Z,48.00
2018-08-17T17:30:50.091Z,48.70
2018-08-17T17:33:18.816Z,48.70
2018-08-17T17:35:47.549Z,48.70
2018-08-17T17:38:16.403Z,48.90
2018-08-17T17:40:45.214Z,48.90
2018-08-17T17:43:13.966Z,49.50
2018-08-17T17:45:42.701Z,49.60
2018-08-17T17:48:11.472Z,49.40
2018-08-17T17:50:40.205Z,49.60
2018-08-17T17:53:08.936Z,49.60
2018-08-17T17:55:56.153Z,49.70
2018-08-17T17:58:25.032Z,49.80
2018-08-17T18:01:02.684Z,50.00
2018-08-17T18:03:32.022Z,50.00
2018-08-17T18:06:01.896Z,50.30
2018-08-17T18:08:30.981Z,50.20
2018-08-17T18:10:59.806Z,50.50
2018-08-17T18:13:28.938Z,50.80
2018-08-17T18:15:57.790Z,51.20
2018-08-17T18:18:26.625Z,51.50
2018-08-17T18:20:55.334Z,51.90
2018-08-17T18:23:24.169Z,52.00
2018-08-17T18:25:52.932Z,52.40
2018-08-17T18:28:21.702Z,52.50
2018-08-17T18:30:50.530Z,52.70
2018-08-17T18:33:19.165Z,52.90
2018-08-17T18:35:47.918Z,53.40
2018-08-17T18:38:16.629Z,54.00
2018-08-17T18:40:45.358Z,54.20
2018-08-17T18:43:14.077Z,54.50
2018-08-17T18:45:42.861Z,55.00
2018-08-17T18:48:11.593Z,55.30
2018-08-17T18:50:40.370Z,56.10
2018-08-17T18:53:09.140Z,56.50
2018-08-17T18:55:37.843Z,57.80
2018-08-17T18:58:06.588Z,57.80
2018-08-17T19:00:35.251Z,58.60
2018-08-17T19:03:04.080Z,59.10
2018-08-17T19:05:32.797Z,59.80
2018-08-17T19:08:01.651Z,60.90
2018-08-17T19:10:30.447Z,61.70
2018-08-17T19:12:59.154Z,62.30
2018-08-17T19:15:27.956Z,62.90
2018-08-17T19:17:56.691Z,63.80
2018-08-17T19:20:25.612Z,64.00
2018-08-17T19:22:54.404Z,64.40
2018-08-17T19:25:23.104Z,65.00
2018-08-17T19:27:51.835Z,65.80
2018-08-17T19:30:26.447Z,66.20
2018-08-17T19:32:56.530Z,66.80
2018-08-17T19:35:25.319Z,67.50
2018-08-17T19:37:54.151Z,68.10
2018-08-17T19:40:23.346Z,68.80
2018-08-17T19:42:52.079Z,69.50
2018-08-17T19:45:21.274Z,70.50
2018-08-17T19:47:50.112Z,70.70
2018-08-17T19:50:18.931Z,71.20
2018-08-17T19:52:47.746Z,71.60
2018-08-17T19:55:16.553Z,71.70
2018-08-17T19:57:45.312Z,71.70
2018-08-17T20:00:14.475Z,71.50
2018-08-17T20:02:48.245Z,71.70
2018-08-17T20:05:21.178Z,71.30
2018-08-17T20:07:49.967Z,72.00
2018-08-17T20:10:18.638Z,71.70
2018-08-17T20:12:47.324Z,71.40
2018-08-17T20:15:16.153Z,71.00
2018-08-17T20:17:50.637Z,70.80
2018-08-17T20:20:19.744Z,71.30
2018-08-17T20:22:48.545Z,70.90
2018-08-17T20:25:18.269Z,71.50
2018-08-17T20:27:47.664Z,71.30
2018-08-17T20:30:22.768Z,71.40
2018-08-17T20:32:51.565Z,71.90
2018-08-17T20:35:20.497Z,72.10
2018-08-17T20:37:51.675Z,71.90
2018-08-17T20:40:20.821Z,72.30
2018-08-17T20:42:49.852Z,72.10
2018-08-17T20:45:18.832Z,71.90
2018-08-17T20:47:47.620Z,73.00
2018-08-17T20:50:17.754Z,72.40
2018-08-17T20:52:52.553Z,72.60
2018-08-17T20:55:21.350Z,73.00
2018-08-17T20:57:52.493Z,73.40
2018-08-17T21:00:21.996Z,73.30
2018-08-17T21:02:50.669Z,73.60
2018-08-17T21:05:19.443Z,73.80
2018-08-17T21:07:48.798Z,73.80
2018-08-17T21:10:17.533Z,73.90
2018-08-17T21:12:47.022Z,74.50
2018-08-17T21:15:15.833Z,75.30
2018-08-17T21:17:44.656Z,75.70
2018-08-17T21:20:13.370Z,76.20
2018-08-17T21:22:42.197Z,77.00
2018-08-17T21:25:10.899Z,77.00
2018-08-17T21:27:39.667Z,77.50
2018-08-17T21:30:08.869Z,77.90
2018-08-17T21:32:37.635Z,78.00
2018-08-17T21:35:07.071Z,77.90
2018-08-17T21:37:35.922Z,78.20
2018-08-17T21:40:05.283Z,78.40
2018-08-17T21:42:33.993Z,78.70
2018-08-17T21:45:02.739Z,78.70
2018-08-17T21:47:31.436Z,78.70
2018-08-17T21:50:06.393Z,79.10
2018-08-17T21:52:35.144Z,79.10
2018-08-17T21:55:04.061Z,80.10
2018-08-17T21:57:32.792Z,79.80
2018-08-17T22:00:01.588Z,80.10
2018-08-17T22:02:30.319Z,80.10
2018-08-17T22:04:59.052Z,80.70
2018-08-17T22:07:28.492Z,81.10
2018-08-17T22:09:57.237Z,81.60
2018-08-17T22:12:26.055Z,81.70
2018-08-17T22:14:54.740Z,82.30
2018-08-17T22:17:35.145Z,82.30
2018-08-17T22:20:04.596Z,82.40
2018-08-17T22:22:33.367Z,82.50
2018-08-17T22:25:04.505Z,82.90
2018-08-17T22:27:33.281Z,83.20
2018-08-17T22:30:02.182Z,83.70
2018-08-17T22:32:30.928Z,84.20
2018-08-17T22:34:59.658Z,84.00
2018-08-17T22:37:28.383Z,84.10
2018-08-17T22:39:57.216Z,84.20
2018-08-17T22:42:26.075Z,84.60
2018-08-17T22:44:54.758Z,84.30
2018-08-17T22:47:25.736Z,84.60
2018-08-17T22:49:56.058Z,85.10
2018-08-17T22:52:24.749Z,85.70
2018-08-17T22:54:58.540Z,86.00
2018-08-17T22:57:27.993Z,86.70
2018-08-17T23:00:11.674Z,87.30
2018-08-17T23:02:41.508Z,87.90
2018-08-17T23:05:11.585Z,88.40
2018-08-17T23:07:40.363Z,88.70
2018-08-17T23:10:13.729Z,88.90
2018-08-17T23:12:42.967Z,89.50
2018-08-17T23:15:12.405Z,90.20
2018-08-17T23:17:43.517Z,90.30
2018-08-17T23:20:12.339Z,90.60
2018-08-17T23:22:47.038Z,90.80
2018-08-17T23:25:15.828Z,91.10
2018-08-17T23:27:44.863Z,91.70
2018-08-17T23:30:13.721Z,91.80
2018-08-17T23:32:42.623Z,92.10
2018-08-17T23:35:11.372Z,92.30
2018-08-17T23:37:40.200Z,92.40
2018-08-17T23:40:09.719Z,92.60
2018-08-17T23:42:38.444Z,92.90
2018-08-17T23:45:09.061Z,93.20
2018-08-17T23:47:37.820Z,93.40
2018-08-17T23:50:07.388Z,93.70
2018-08-17T23:52:36.224Z,94.10
2018-08-17T23:55:05.680Z,94.20
2018-08-17T23:57:35.055Z,94.20
