createdAt,value
2023-02-19T00:01:37.879Z,85.28
2023-02-19T00:04:07.550Z,77.55
2023-02-19T00:06:36.269Z,74.53
2023-02-19T00:09:04.464Z,74.28
2023-02-19T00:11:33.352Z,73.97
2023-02-19T00:14:01.644Z,73.80
2023-02-19T00:16:30.793Z,75.03
2023-02-19T00:18:59.248Z,71.88
2023-02-19T00:21:27.366Z,74.13
2023-02-19T00:24:02.549Z,73.50
2023-02-19T00:26:30.532Z,77.35
2023-02-19T00:28:58.856Z,74.50
2023-02-19T00:31:26.951Z,73.28
2023-02-19T00:33:56.764Z,73.80
2023-02-19T00:36:25.554Z,74.35
2023-02-19T00:38:53.750Z,74.80
2023-02-19T00:41:23.010Z,71.15
2023-02-19T00:43:50.966Z,72.45
2023-02-19T00:46:19.890Z,74.75
2023-02-19T00:48:48.024Z,73.10
2023-02-19T00:51:16.425Z,72.15
2023-02-19T00:53:44.445Z,72.70
2023-02-19T00:56:12.736Z,71.28
2023-02-19T00:58:40.679Z,68.85
2023-02-19T01:01:09.728Z,69.72
2023-02-19T01:03:38.760Z,73.95
2023-02-19T01:06:07.396Z,70.45
2023-02-19T01:08:35.625Z,72.18
2023-02-19T01:11:04.228Z,69.57
2023-02-19T01:13:32.408Z,70.47
2023-02-19T01:16:20.693Z,70.22
2023-02-19T01:18:48.911Z,76.63
2023-02-19T01:21:20.213Z,78.60
2023-02-19T01:23:48.617Z,79.30
2023-02-19T01:26:18.122Z,82.32
2023-02-19T01:28:46.130Z,81.25
2023-02-19T01:31:15.646Z,80.72
2023-02-19T01:33:48.096Z,82.38
2023-02-19T01:36:16.198Z,63.25
2023-02-19T01:38:44.473Z,81.85
2023-02-19T01:41:13.932Z,84.95
2023-02-19T01:44:02.307Z,79.82
2023-02-19T01:46:32.682Z,79.72
2023-02-19T01:49:03.473Z,79.20
2023-02-19T01:51:32.095Z,77.05
2023-02-19T01:54:01.072Z,78.90
2023-02-19T01:56:29.363Z,77.32
2023-02-19T01:58:58.221Z,77.22
2023-02-19T02:01:26.176Z,76.25
2023-02-19T02:03:54.261Z,74.75
2023-02-19T02:06:26.993Z,77.35
2023-02-19T02:09:15.234Z,76.65
2023-02-19T02:11:48.767Z,70.35
2023-02-19T02:14:18.499Z,76.85
2023-02-19T02:17:07.872Z,79.03
2023-02-19T02:19:44.990Z,74.55
2023-02-19T02:22:16.076Z,77.72
2023-02-19T02:24:50.073Z,78.68
2023-02-19T02:27:27.195Z,75.43
2023-02-19T02:30:02.019Z,68.72
2023-02-19T02:32:36.300Z,70.97
2023-02-19T02:35:10.262Z,74.28
2023-02-19T02:37:39.876Z,76.57
2023-02-19T02:40:08.888Z,70.68
2023-02-19T02:42:39.892Z,69.22
2023-02-19T02:45:37.045Z,71.72
2023-02-19T02:48:30.938Z,69.90
2023-02-19T02:51:04.969Z,69.55
2023-02-19T02:54:00.241Z,71.20
2023-02-19T02:56:28.142Z,73.80
2023-02-19T02:58:57.061Z,70.80
2023-02-19T03:01:47.943Z,68.00
2023-02-19T03:04:22.904Z,68.18
2023-02-19T03:06:51.792Z,72.75
2023-02-19T03:09:30.179Z,71.55
2023-02-19T03:12:19.090Z,67.70
2023-02-19T03:15:10.628Z,70.60
2023-02-19T03:17:59.885Z,69.07
2023-02-19T03:20:29.475Z,71.60
2023-02-19T03:22:57.642Z,69.03
2023-02-19T03:25:46.504Z,67.57
2023-02-19T03:28:41.832Z,67.47
2023-02-19T03:31:11.367Z,70.05
2023-02-19T03:33:40.875Z,71.35
2023-02-19T03:36:12.772Z,72.30
2023-02-19T03:38:43.810Z,73.95
2023-02-19T03:41:16.653Z,70.78
2023-02-19T03:43:51.808Z,74.13
2023-02-19T03:46:26.703Z,68.35
2023-02-19T03:49:02.614Z,70.50
2023-02-19T03:51:38.104Z,73.07
2023-02-19T03:54:25.581Z,69.15
2023-02-19T03:56:59.534Z,70.40
2023-02-19T03:59:27.452Z,72.43
2023-02-19T04:02:10.760Z,70.95
2023-02-19T04:04:52.195Z,75.93
2023-02-19T04:07:20.243Z,74.88
2023-02-19T04:09:49.699Z,78.43
2023-02-19T04:12:20.110Z,74.60
2023-02-19T04:14:48.936Z,76.45
2023-02-19T04:17:29.725Z,75.03
2023-02-19T04:19:59.761Z,70.72
2023-02-19T04:22:27.690Z,72.85
2023-02-19T04:24:56.440Z,77.55
2023-02-19T04:27:24.345Z,77.50
2023-02-19T04:29:52.139Z,72.80
2023-02-19T04:32:20.337Z,72.03
2023-02-19T04:34:48.187Z,75.90
2023-02-19T04:37:15.998Z,74.15
2023-02-19T04:39:43.942Z,75.90
2023-02-19T04:42:11.805Z,74.10
2023-02-19T04:44:40.163Z,75.13
2023-02-19T04:47:08.110Z,75.30
2023-02-19T04:49:35.922Z,74.50
2023-02-19T04:52:03.871Z,80.53
2023-02-19T04:54:31.606Z,80.50
2023-02-19T04:56:59.533Z,78.07
2023-02-19T04:59:27.318Z,75.80
2023-02-19T05:01:55.246Z,78.13
2023-02-19T05:04:24.071Z,79.18
2023-02-19T05:06:52.128Z,76.80
2023-02-19T05:09:19.973Z,71.50
2023-02-19T05:11:47.759Z,73.30
2023-02-19T05:14:17.191Z,72.20
2023-02-19T05:16:45.137Z,68.88
2023-02-19T05:19:13.832Z,69.75
2023-02-19T05:21:41.746Z,65.18
2023-02-19T05:24:09.764Z,67.88
2023-02-19T05:26:37.657Z,67.22
2023-02-19T05:29:05.618Z,66.47
2023-02-19T05:31:36.680Z,64.97
2023-02-19T05:34:04.633Z,67.18
2023-02-19T05:36:32.741Z,66.32
2023-02-19T05:39:00.554Z,65.32
2023-02-19T05:41:30.133Z,67.60
2023-02-19T05:43:58.956Z,63.40
2023-02-19T05:46:28.227Z,58.80
2023-02-19T05:48:56.726Z,62.03
2023-02-19T05:51:25.628Z,60.60
2023-02-19T05:53:53.595Z,59.80
2023-02-19T05:56:21.407Z,59.58
2023-02-19T05:58:49.219Z,61.08
2023-02-19T06:01:21.062Z,58.30
2023-02-19T06:03:48.977Z,61.90
2023-02-19T06:06:18.256Z,60.75
2023-02-19T06:08:46.498Z,63.35
2023-02-19T06:11:14.285Z,64.97
2023-02-19T06:13:42.233Z,61.33
2023-02-19T06:16:10.180Z,61.42
2023-02-19T06:18:40.477Z,58.47
2023-02-19T06:21:09.951Z,58.55
2023-02-19T06:23:38.291Z,58.75
2023-02-19T06:26:25.414Z,64.05
2023-02-19T06:29:00.166Z,62.13
2023-02-19T06:31:28.344Z,62.20
2023-02-19T06:33:56.399Z,61.95
2023-02-19T06:36:24.510Z,63.63
2023-02-19T06:38:52.457Z,62.15
2023-02-19T06:41:20.218Z,63.72
2023-02-19T06:43:48.220Z,65.97
2023-02-19T06:46:16.132Z,60.97
2023-02-19T06:48:44.994Z,61.55
2023-02-19T06:51:13.739Z,61.25
2023-02-19T06:53:41.782Z,61.90
2023-02-19T06:56:23.502Z,61.53
2023-02-19T06:58:51.574Z,59.03
2023-02-19T07:01:19.506Z,58.47
2023-02-19T07:03:48.278Z,58.85
2023-02-19T07:06:16.166Z,59.22
2023-02-19T07:08:43.999Z,58.80
2023-02-19T07:11:12.093Z,69.15
2023-02-19T07:13:40.041Z,68.93
2023-02-19T07:16:11.223Z,65.82
2023-02-19T07:18:39.908Z,65.13
2023-02-19T07:21:09.390Z,103.47
2023-02-19T07:23:37.962Z,88.05
2023-02-19T07:26:06.264Z,66.63
2023-02-19T07:28:34.141Z,64.68
2023-02-19T07:31:02.694Z,61.13
2023-02-19T07:33:30.698Z,62.45
2023-02-19T07:35:58.585Z,63.28
2023-02-19T07:38:27.101Z,62.53
2023-02-19T07:41:01.856Z,66.03
2023-02-19T07:43:30.764Z,60.95
2023-02-19T07:45:58.606Z,61.13
2023-02-19T07:48:26.672Z,56.75
2023-02-19T07:50:55.063Z,55.90
2023-02-19T07:53:23.655Z,55.58
2023-02-19T07:55:51.628Z,56.45
2023-02-19T07:58:19.540Z,55.42
2023-02-19T08:00:47.633Z,55.42
2023-02-19T08:03:15.490Z,56.08
2023-02-19T08:05:45.037Z,54.92
2023-02-19T08:08:14.180Z,57.40
2023-02-19T08:11:00.861Z,54.92
2023-02-19T08:13:30.214Z,54.20
2023-02-19T08:16:16.959Z,53.35
2023-02-19T08:18:49.424Z,52.70
2023-02-19T08:21:18.545Z,111.90
2023-02-19T08:23:46.552Z,51.97
2023-02-19T08:26:14.629Z,50.72
2023-02-19T08:28:44.119Z,49.83
2023-02-19T08:31:13.058Z,50.55
2023-02-19T08:33:41.147Z,51.25
2023-02-19T08:36:10.251Z,50.35
2023-02-19T08:38:38.068Z,52.65
2023-02-19T08:41:07.412Z,53.33
2023-02-19T08:43:35.203Z,52.30
2023-02-19T08:46:03.523Z,52.25
2023-02-19T08:48:31.387Z,52.80
2023-02-19T08:51:00.500Z,54.95
2023-02-19T08:53:28.355Z,55.47
2023-02-19T08:55:56.283Z,56.22
2023-02-19T08:58:26.311Z,55.97
2023-02-19T09:00:54.434Z,57.85
2023-02-19T09:03:22.290Z,62.30
2023-02-19T09:05:50.652Z,56.78
2023-02-19T09:08:19.920Z,59.38
2023-02-19T09:10:58.209Z,58.42
2023-02-19T09:13:26.055Z,58.70
2023-02-19T09:15:57.080Z,58.10
2023-02-19T09:18:25.865Z,56.17
2023-02-19T09:20:53.767Z,56.22
2023-02-19T09:23:21.650Z,57.13
2023-02-19T09:25:49.625Z,58.92
2023-02-19T09:28:17.374Z,57.53
2023-02-19T09:30:45.259Z,61.65
2023-02-19T09:33:13.029Z,66.07
2023-02-19T09:35:41.084Z,62.47
2023-02-19T09:38:10.876Z,58.50
2023-02-19T09:40:39.456Z,55.28
2023-02-19T09:43:08.660Z,57.58
2023-02-19T09:45:38.068Z,61.42
2023-02-19T09:48:06.536Z,58.30
2023-02-19T09:50:42.407Z,57.88
2023-02-19T09:53:20.263Z,59.25
2023-02-19T09:55:48.130Z,61.70
2023-02-19T09:58:15.964Z,62.92
2023-02-19T10:00:43.897Z,62.10
2023-02-19T10:03:14.277Z,66.75
2023-02-19T10:05:42.638Z,63.22
2023-02-19T10:08:13.802Z,63.83
2023-02-19T10:10:41.752Z,66.38
2023-02-19T10:13:33.058Z,71.20
2023-02-19T10:16:02.528Z,69.55
2023-02-19T10:18:32.082Z,70.55
2023-02-19T10:20:59.945Z,73.22
2023-02-19T10:23:27.935Z,68.25
2023-02-19T10:25:59.727Z,74.07
2023-02-19T10:28:37.031Z,71.05
2023-02-19T10:31:05.962Z,76.47
2023-02-19T10:33:34.023Z,73.60
2023-02-19T10:36:01.839Z,69.32
2023-02-19T10:38:37.925Z,69.20
2023-02-19T10:41:07.731Z,67.95
2023-02-19T10:43:37.206Z,66.75
2023-02-19T10:46:09.050Z,65.47
2023-02-19T10:48:38.492Z,62.08
2023-02-19T10:51:07.934Z,65.47
2023-02-19T10:53:41.552Z,62.97
2023-02-19T10:56:34.119Z,62.40
2023-02-19T10:59:24.756Z,60.60
2023-02-19T11:02:03.403Z,60.90
2023-02-19T11:04:37.519Z,60.97
2023-02-19T11:07:09.439Z,58.85
2023-02-19T11:09:41.684Z,57.55
2023-02-19T11:12:10.340Z,61.65
2023-02-19T11:14:38.137Z,61.85
2023-02-19T11:17:06.328Z,58.50
2023-02-19T11:19:37.810Z,61.38
2023-02-19T11:22:29.597Z,59.38
2023-02-19T11:24:59.595Z,61.30
2023-02-19T11:27:27.537Z,58.90
2023-02-19T11:29:55.417Z,58.70
2023-02-19T11:32:30.879Z,59.97
2023-02-19T11:35:17.762Z,61.33
2023-02-19T11:37:55.913Z,59.38
2023-02-19T11:40:29.612Z,62.15
2023-02-19T11:43:16.383Z,58.78
2023-02-19T11:45:47.192Z,54.22
2023-02-19T11:48:14.952Z,58.72
2023-02-19T11:51:01.610Z,58.08
2023-02-19T11:53:32.103Z,56.10
2023-02-19T11:56:09.513Z,54.88
2023-02-19T11:58:52.360Z,55.80
2023-02-19T12:01:26.189Z,57.28
2023-02-19T12:04:00.347Z,56.80
2023-02-19T12:06:39.622Z,57.15
2023-02-19T12:09:36.471Z,55.13
2023-02-19T12:12:24.647Z,57.38
2023-02-19T12:14:56.590Z,54.97
2023-02-19T12:17:43.477Z,53.72
2023-02-19T12:20:20.693Z,53.38
2023-02-19T12:22:54.872Z,57.72
2023-02-19T12:25:34.359Z,53.40
2023-02-19T12:28:26.318Z,53.65
2023-02-19T12:30:54.296Z,53.67
2023-02-19T12:33:25.124Z,52.05
2023-02-19T12:35:53.184Z,52.58
2023-02-19T12:38:23.508Z,49.38
2023-02-19T12:41:11.857Z,52.08
2023-02-19T12:43:42.093Z,52.35
2023-02-19T12:46:16.247Z,52.88
2023-02-19T12:48:48.768Z,54.10
2023-02-19T12:51:33.174Z,55.50
2023-02-19T12:54:03.386Z,51.55
2023-02-19T12:56:40.527Z,52.05
2023-02-19T12:59:13.378Z,52.25
2023-02-19T13:01:57.916Z,51.83
2023-02-19T13:04:37.992Z,50.03
2023-02-19T13:07:18.455Z,52.85
2023-02-19T13:09:49.784Z,50.15
2023-02-19T13:12:24.366Z,51.80
2023-02-19T13:15:00.536Z,48.25
2023-02-19T13:17:41.518Z,49.22
2023-02-19T13:20:27.894Z,50.13
2023-02-19T13:23:34.447Z,51.38
2023-02-19T13:26:09.346Z,50.55
2023-02-19T13:28:37.117Z,51.33
2023-02-19T13:31:26.230Z,49.97
2023-02-19T13:34:07.019Z,51.22
2023-02-19T13:36:36.005Z,50.47
2023-02-19T13:39:06.121Z,49.78
2023-02-19T13:41:54.235Z,51.83
2023-02-19T13:44:32.197Z,49.88
2023-02-19T13:47:00.696Z,51.72
2023-02-19T13:49:28.641Z,51.03
2023-02-19T13:51:57.289Z,51.03
2023-02-19T13:54:26.866Z,51.00
2023-02-19T13:57:13.402Z,49.80
2023-02-19T13:59:41.611Z,51.92
2023-02-19T14:02:14.571Z,52.17
2023-02-19T14:04:42.526Z,52.45
2023-02-19T14:07:10.523Z,51.30
2023-02-19T14:09:41.181Z,51.63
2023-02-19T14:12:17.798Z,51.08
2023-02-19T14:14:48.656Z,53.72
2023-02-19T14:17:25.595Z,52.53
2023-02-19T14:20:12.376Z,51.85
2023-02-19T14:22:49.191Z,51.72
2023-02-19T14:25:32.043Z,54.13
2023-02-19T14:28:18.566Z,52.72
2023-02-19T14:30:49.783Z,51.40
2023-02-19T14:33:19.092Z,53.08
2023-02-19T14:35:48.014Z,55.25
2023-02-19T14:38:19.019Z,52.85
2023-02-19T14:40:47.624Z,54.28
2023-02-19T14:43:17.102Z,53.17
2023-02-19T14:45:54.272Z,57.40
2023-02-19T14:48:36.436Z,55.10
2023-02-19T14:51:07.458Z,52.13
2023-02-19T14:53:38.580Z,52.05
2023-02-19T14:56:08.416Z,54.15
2023-02-19T14:58:37.063Z,52.38
2023-02-19T15:01:06.206Z,53.28
2023-02-19T15:03:35.459Z,93.05
2023-02-19T15:06:08.236Z,56.72
2023-02-19T15:08:40.918Z,52.05
2023-02-19T15:11:10.873Z,53.88
2023-02-19T15:13:45.648Z,52.17
2023-02-19T15:16:17.887Z,53.00
2023-02-19T15:18:46.865Z,50.60
2023-02-19T15:21:27.045Z,59.90
2023-02-19T15:23:56.828Z,57.47
2023-02-19T15:26:29.030Z,55.08
2023-02-19T15:29:04.797Z,55.83
2023-02-19T15:31:32.763Z,52.65
2023-02-19T15:34:00.763Z,55.80
2023-02-19T15:36:33.138Z,55.92
2023-02-19T15:39:02.745Z,54.60
2023-02-19T15:41:33.732Z,54.80
2023-02-19T15:44:08.094Z,51.63
2023-02-19T15:46:36.577Z,53.90
2023-02-19T15:49:13.777Z,55.13
2023-02-19T15:51:44.277Z,53.83
2023-02-19T15:54:27.198Z,53.25
2023-02-19T15:56:56.553Z,52.67
2023-02-19T15:59:28.249Z,52.83
2023-02-19T16:01:56.804Z,55.05
2023-02-19T16:04:24.762Z,54.15
2023-02-19T16:06:55.801Z,52.22
2023-02-19T16:09:25.301Z,53.00
2023-02-19T16:11:54.308Z,54.83
2023-02-19T16:14:32.928Z,55.92
2023-02-19T16:17:06.681Z,57.50
2023-02-19T16:19:46.815Z,56.90
2023-02-19T16:22:16.984Z,57.13
2023-02-19T16:25:03.157Z,59.10
2023-02-19T16:27:57.454Z,60.53
2023-02-19T16:30:30.436Z,58.15
2023-02-19T16:33:16.913Z,58.80
2023-02-19T16:35:45.145Z,70.70
2023-02-19T16:38:16.992Z,70.45
2023-02-19T16:40:51.107Z,63.78
2023-02-19T16:43:31.458Z,62.10
2023-02-19T16:46:00.835Z,61.42
2023-02-19T16:48:28.947Z,64.40
2023-02-19T16:50:56.867Z,61.35
2023-02-19T16:53:25.431Z,64.95
2023-02-19T16:55:53.451Z,61.30
2023-02-19T16:58:21.500Z,60.65
2023-02-19T17:00:49.348Z,62.05
2023-02-19T17:03:20.184Z,62.17
2023-02-19T17:05:48.547Z,64.05
2023-02-19T17:08:23.091Z,65.50
2023-02-19T17:10:51.042Z,63.58
2023-02-19T17:13:18.985Z,64.55
2023-02-19T17:15:46.806Z,64.25
2023-02-19T17:18:14.706Z,68.60
2023-02-19T17:20:43.041Z,65.90
2023-02-19T17:23:11.093Z,66.70
2023-02-19T17:25:38.855Z,65.60
2023-02-19T17:28:06.765Z,67.03
2023-02-19T17:30:35.162Z,69.25
2023-02-19T17:33:03.310Z,67.50
2023-02-19T17:35:31.086Z,69.70
2023-02-19T17:37:58.969Z,67.03
2023-02-19T17:40:33.440Z,70.32
2023-02-19T17:43:01.913Z,71.47
2023-02-19T17:45:29.835Z,69.20
2023-02-19T17:47:58.501Z,69.85
2023-02-19T17:50:27.915Z,69.55
2023-02-19T17:52:55.925Z,68.88
2023-02-19T17:55:23.723Z,67.35
2023-02-19T17:57:52.737Z,68.97
2023-02-19T18:00:22.077Z,80.80
2023-02-19T18:02:50.634Z,69.75
2023-02-19T18:05:21.560Z,68.18
2023-02-19T18:07:54.646Z,70.00
2023-02-19T18:10:24.419Z,66.17
2023-02-19T18:12:52.457Z,66.45
2023-02-19T18:15:21.903Z,66.75
2023-02-19T18:17:49.912Z,64.97
2023-02-19T18:20:18.836Z,64.13
2023-02-19T18:22:46.691Z,69.80
2023-02-19T18:25:14.673Z,66.55
2023-02-19T18:27:42.616Z,68.13
2023-02-19T18:30:11.207Z,65.20
2023-02-19T18:32:39.398Z,67.00
2023-02-19T18:35:08.663Z,65.15
2023-02-19T18:37:36.426Z,67.60
2023-02-19T18:40:05.174Z,66.07
2023-02-19T18:42:33.000Z,62.45
2023-02-19T18:45:00.862Z,60.13
2023-02-19T18:47:28.686Z,58.45
2023-02-19T18:49:57.496Z,58.80
2023-02-19T18:52:26.229Z,59.47
2023-02-19T18:54:55.119Z,60.20
2023-02-19T18:57:23.785Z,56.50
2023-02-19T18:59:51.604Z,58.55
2023-02-19T19:02:19.899Z,61.38
2023-02-19T19:04:51.749Z,61.70
2023-02-19T19:07:20.185Z,63.10
2023-02-19T19:09:48.175Z,58.40
2023-02-19T19:12:16.510Z,58.60
2023-02-19T19:14:46.657Z,57.22
2023-02-19T19:17:15.237Z,59.88
2023-02-19T19:19:46.101Z,58.92
2023-02-19T19:22:15.240Z,58.58
2023-02-19T19:24:43.384Z,56.35
2023-02-19T19:27:11.397Z,58.17
2023-02-19T19:29:39.660Z,57.17
2023-02-19T19:32:08.699Z,55.47
2023-02-19T19:34:36.760Z,58.72
2023-02-19T19:37:04.732Z,56.88
2023-02-19T19:39:32.490Z,56.63
2023-02-19T19:42:00.470Z,58.90
2023-02-19T19:44:28.354Z,57.30
2023-02-19T19:46:56.465Z,62.42
2023-02-19T19:49:24.810Z,57.35
2023-02-19T19:51:53.230Z,55.92
2023-02-19T19:54:21.131Z,55.28
2023-02-19T19:56:50.272Z,57.65
2023-02-19T19:59:19.047Z,58.05
2023-02-19T20:01:54.139Z,57.60
2023-02-19T20:04:23.129Z,56.13
2023-02-19T20:06:51.576Z,59.40
2023-02-19T20:09:19.839Z,58.53
2023-02-19T20:11:48.704Z,57.20
2023-02-19T20:14:17.500Z,58.67
2023-02-19T20:16:47.948Z,56.70
2023-02-19T20:19:16.684Z,57.38
2023-02-19T20:21:45.651Z,57.22
2023-02-19T20:24:17.209Z,56.72
2023-02-19T20:26:45.570Z,56.35
2023-02-19T20:29:13.374Z,58.10
2023-02-19T20:31:41.311Z,56.55
2023-02-19T20:34:09.219Z,57.75
2023-02-19T20:36:42.600Z,58.22
2023-02-19T20:39:10.506Z,58.00
2023-02-19T20:41:38.404Z,58.72
2023-02-19T20:44:06.321Z,58.15
2023-02-19T20:46:34.184Z,58.03
2023-02-19T20:49:02.144Z,58.08
2023-02-19T20:51:29.891Z,57.40
2023-02-19T20:53:58.280Z,56.00
2023-02-19T20:56:26.020Z,55.40
2023-02-19T20:58:54.013Z,60.72
2023-02-19T21:01:26.396Z,57.72
2023-02-19T21:03:54.233Z,59.33
2023-02-19T21:06:22.704Z,58.88
2023-02-19T21:08:52.722Z,59.85
2023-02-19T21:11:20.650Z,59.42
2023-02-19T21:13:48.467Z,60.22
2023-02-19T21:16:16.505Z,62.45
2023-02-19T21:18:44.411Z,63.03
2023-02-19T21:21:12.365Z,64.50
2023-02-19T21:23:40.109Z,63.88
2023-02-19T21:26:08.340Z,63.35
2023-02-19T21:28:36.135Z,63.88
2023-02-19T21:31:03.949Z,66.97
2023-02-19T21:33:31.874Z,65.25
2023-02-19T21:35:59.639Z,68.20
2023-02-19T21:38:27.646Z,65.90
2023-02-19T21:40:58.603Z,105.45
2023-02-19T21:43:26.376Z,70.82
2023-02-19T21:46:00.652Z,69.70
2023-02-19T21:48:28.484Z,73.05
2023-02-19T21:50:56.395Z,71.43
2023-02-19T21:53:26.729Z,70.20
2023-02-19T21:55:58.790Z,76.30
2023-02-19T21:58:27.166Z,74.95
2023-02-19T22:00:56.426Z,74.63
2023-02-19T22:03:26.439Z,71.93
2023-02-19T22:05:55.098Z,72.20
2023-02-19T22:08:22.895Z,75.30
2023-02-19T22:10:50.740Z,74.75
2023-02-19T22:13:19.552Z,72.97
2023-02-19T22:15:47.484Z,74.22
2023-02-19T22:18:15.317Z,73.90
2023-02-19T22:20:43.261Z,73.05
2023-02-19T22:23:11.051Z,73.85
2023-02-19T22:25:38.803Z,74.90
2023-02-19T22:28:07.865Z,76.32
2023-02-19T22:30:35.845Z,72.30
2023-02-19T22:33:03.951Z,73.32
2023-02-19T22:35:31.862Z,76.82
2023-02-19T22:37:59.606Z,73.97
2023-02-19T22:40:27.551Z,75.32
2023-02-19T22:42:55.870Z,76.40
2023-02-19T22:45:25.263Z,76.22
2023-02-19T22:47:56.593Z,74.25
2023-02-19T22:50:26.456Z,77.57
2023-02-19T22:52:55.242Z,76.80
2023-02-19T22:55:24.125Z,76.65
2023-02-19T22:57:51.956Z,76.97
2023-02-19T23:00:21.680Z,76.00
2023-02-19T23:02:49.671Z,75.90
2023-02-19T23:05:17.642Z,80.65
2023-02-19T23:07:46.073Z,78.78
2023-02-19T23:10:14.384Z,82.70
2023-02-19T23:12:42.398Z,82.53
2023-02-19T23:15:11.091Z,73.30
2023-02-19T23:17:38.877Z,71.03
2023-02-19T23:20:07.123Z,70.13
2023-02-19T23:22:35.313Z,68.72
2023-02-19T23:25:03.533Z,69.50
2023-02-19T23:27:31.262Z,68.28
2023-02-19T23:29:59.125Z,68.93
2023-02-19T23:32:26.890Z,68.30
2023-02-19T23:34:55.838Z,68.97
2023-02-19T23:37:23.583Z,68.78
2023-02-19T23:39:51.614Z,67.38
2023-02-19T23:42:19.384Z,68.20
2023-02-19T23:44:47.853Z,68.82
2023-02-19T23:47:15.735Z,69.93
2023-02-19T23:49:43.610Z,70.45
2023-02-19T23:52:11.488Z,69.03
2023-02-19T23:54:39.539Z,70.15
2023-02-19T23:57:07.423Z,70.00
2023-02-19T23:59:35.306Z,70.90
