createdAt,value
2017-04-18T00:01:23.934Z,0
2017-04-18T00:06:19.573Z,0
2017-04-18T00:11:15.302Z,0
2017-04-18T00:16:11.413Z,0
2017-04-18T00:21:06.932Z,0
2017-04-18T00:26:02.485Z,0
2017-04-18T00:30:58.154Z,0
2017-04-18T00:35:54.045Z,0
2017-04-18T00:40:49.787Z,0
2017-04-18T00:45:45.767Z,0
2017-04-18T00:50:41.436Z,0
2017-04-18T00:55:37.641Z,0
2017-04-18T01:00:33.090Z,0
2017-04-18T01:05:28.517Z,0
2017-04-18T01:10:24.093Z,0
2017-04-18T01:15:19.706Z,0
2017-04-18T01:20:16.197Z,0
2017-04-18T01:25:11.752Z,0
2017-04-18T01:30:07.443Z,0
2017-04-18T01:35:04.200Z,0
2017-04-18T01:39:59.727Z,0
2017-04-18T01:44:56.620Z,0
2017-04-18T01:49:51.838Z,0
2017-04-18T01:54:48.353Z,0
2017-04-18T01:59:43.940Z,0
2017-04-18T02:04:39.576Z,0
2017-04-18T02:09:35.303Z,0
2017-04-18T02:24:38.402Z,0
2017-04-18T02:29:33.355Z,0
2017-04-18T02:34:31.021Z,0
2017-04-18T02:39:29.516Z,0
2017-04-18T02:44:25.866Z,0
2017-04-18T02:49:20.940Z,0
2017-04-18T02:54:16.618Z,0
2017-04-18T02:59:12.473Z,0
2017-04-18T03:04:08.615Z,0
2017-04-18T03:09:04.357Z,0
2017-04-18T03:14:03.062Z,0
2017-04-18T03:18:59.438Z,0
2017-04-18T03:23:54.819Z,0
2017-04-18T03:28:51.290Z,0
2017-04-18T03:33:47.327Z,0
2017-04-18T03:38:43.106Z,0
2017-04-18T03:43:38.743Z,0
2017-04-18T03:48:35.318Z,0
2017-04-18T03:53:34.015Z,0
2017-04-18T03:58:29.049Z,4
2017-04-18T04:03:26.943Z,8
2017-04-18T04:08:22.556Z,20
2017-04-18T04:13:21.356Z,40
2017-04-18T04:23:20.220Z,128
2017-04-18T04:28:17.254Z,196
2017-04-18T04:33:12.868Z,288
2017-04-18T04:38:10.436Z,400
2017-04-18T04:43:06.017Z,508
2017-04-18T04:48:01.653Z,632
2017-04-18T04:52:57.444Z,776
2017-04-18T04:57:53.276Z,900
2017-04-18T05:02:48.948Z,1096
2017-04-18T05:07:44.488Z,1176
2017-04-18T05:12:39.989Z,1332
2017-04-18T05:17:35.547Z,1472
2017-04-18T05:22:31.329Z,1460
2017-04-18T05:27:27.924Z,1536
2017-04-18T05:32:23.407Z,1360
2017-04-18T05:37:19.144Z,1548
2017-04-18T05:42:15.123Z,2156
2017-04-18T05:47:11.489Z,1780
2017-04-18T05:52:07.526Z,2116
2017-04-18T05:57:02.752Z,2244
2017-04-18T06:01:58.464Z,3572
2017-04-18T06:06:54.386Z,3784
2017-04-18T06:11:50.994Z,3724
2017-04-18T06:16:46.714Z,4384
2017-04-18T06:21:42.600Z,3752
2017-04-18T06:26:38.481Z,3432
2017-04-18T06:31:34.698Z,3492
2017-04-18T06:36:30.838Z,3396
2017-04-18T06:41:26.652Z,4168
2017-04-18T06:46:22.536Z,4732
2017-04-18T06:51:18.317Z,4416
2017-04-18T06:56:14.063Z,4872
2017-04-18T07:01:10.210Z,4992
2017-04-18T07:06:06.075Z,3792
2017-04-18T07:11:01.513Z,5148
2017-04-18T07:15:57.251Z,4940
2017-04-18T07:20:53.535Z,5324
2017-04-18T07:25:49.441Z,7820
2017-04-18T07:30:46.270Z,9080
2017-04-18T07:35:42.626Z,8636
2017-04-18T07:40:38.636Z,5748
2017-04-18T07:45:34.399Z,7892
2017-04-18T07:50:30.164Z,10356
2017-04-18T07:55:26.062Z,10824
2017-04-18T08:00:23.351Z,10136
2017-04-18T08:05:19.436Z,9064
2017-04-18T08:10:15.253Z,12972
2017-04-18T08:15:11.026Z,9168
2017-04-18T08:20:06.117Z,6732
2017-04-18T08:25:01.653Z,6240
2017-04-18T08:29:57.070Z,10572
2017-04-18T08:34:52.868Z,8328
2017-04-18T08:39:48.444Z,4912
2017-04-18T08:44:43.920Z,4492
2017-04-18T08:49:40.645Z,6352
2017-04-18T08:54:35.769Z,5832
2017-04-18T08:59:31.484Z,6084
2017-04-18T09:04:27.102Z,3968
2017-04-18T09:09:22.386Z,2728
2017-04-18T09:14:18.007Z,7308
2017-04-18T09:19:13.348Z,10032
2017-04-18T09:24:09.501Z,16376
2017-04-18T09:29:05.865Z,18720
2017-04-18T09:34:02.532Z,16320
2017-04-18T09:38:58.629Z,10996
2017-04-18T09:43:54.791Z,68160
2017-04-18T09:48:51.518Z,36576
2017-04-18T09:53:47.308Z,10456
2017-04-18T09:58:42.762Z,11316
2017-04-18T10:03:38.621Z,42240
2017-04-18T10:08:36.968Z,63104
2017-04-18T10:13:33.104Z,56640
2017-04-18T10:18:28.655Z,18880
2017-04-18T10:23:25.238Z,89120
2017-04-18T10:28:20.152Z,8552
2017-04-18T10:33:14.850Z,11016
2017-04-18T10:38:11.157Z,14904
2017-04-18T10:43:07.113Z,19232
2017-04-18T10:48:04.692Z,10532
2017-04-18T10:52:58.999Z,7736
2017-04-18T10:57:54.167Z,8704
2017-04-18T11:02:50.228Z,15356
2017-04-18T11:07:46.529Z,17056
2017-04-18T11:12:41.406Z,10156
2017-04-18T11:17:36.431Z,7212
2017-04-18T11:22:31.187Z,6632
2017-04-18T11:27:29.213Z,4564
2017-04-18T11:37:24.447Z,6204
2017-04-18T11:42:20.982Z,8712
2017-04-18T11:47:18.642Z,13852
2017-04-18T11:52:14.518Z,18048
2017-04-18T11:57:10.842Z,15012
2017-04-18T12:02:06.630Z,13248
2017-04-18T12:07:02.888Z,21184
2017-04-18T12:11:58.519Z,7960
2017-04-18T12:16:54.573Z,6116
2017-04-18T12:21:49.459Z,7568
2017-04-18T12:26:45.158Z,5660
2017-04-18T12:31:40.282Z,5140
2017-04-18T12:36:36.137Z,4680
2017-04-18T12:41:35.252Z,3384
2017-04-18T12:46:29.193Z,1768
2017-04-18T12:51:24.028Z,1112
2017-04-18T12:56:19.997Z,3648
2017-04-18T13:01:17.560Z,6644
2017-04-18T13:06:13.665Z,23296
2017-04-18T13:11:11.444Z,29952
2017-04-18T13:16:08.758Z,22336
2017-04-18T13:21:09.341Z,57152
2017-04-18T13:26:06.148Z,27712
2017-04-18T13:31:02.079Z,11928
2017-04-18T13:35:57.731Z,26432
2017-04-18T13:40:54.292Z,47360
2017-04-18T13:45:51.282Z,33184
2017-04-18T13:50:49.038Z,9136
2017-04-18T13:55:44.036Z,13604
2017-04-18T14:00:39.693Z,17568
2017-04-18T14:05:35.405Z,17312
2017-04-18T14:10:31.660Z,11628
2017-04-18T14:15:28.197Z,13412
2017-04-18T14:20:24.480Z,9168
2017-04-18T14:25:19.364Z,6916
2017-04-18T14:30:15.878Z,7260
2017-04-18T14:35:11.706Z,6576
2017-04-18T14:40:07.145Z,6828
2017-04-18T14:45:05.653Z,6376
2017-04-18T14:49:59.979Z,8256
2017-04-18T14:54:55.154Z,10400
2017-04-18T14:59:50.926Z,6000
2017-04-18T15:04:46.676Z,2992
2017-04-18T15:09:42.080Z,4460
2017-04-18T15:14:37.802Z,5936
2017-04-18T15:19:33.266Z,6728
2017-04-18T15:24:31.531Z,6572
2017-04-18T15:29:26.822Z,7568
2017-04-18T15:34:22.701Z,6544
2017-04-18T15:39:18.407Z,6120
2017-04-18T15:44:14.264Z,6784
2017-04-18T15:49:09.898Z,6804
2017-04-18T15:54:05.893Z,6180
2017-04-18T15:59:01.274Z,5744
2017-04-18T16:03:57.079Z,5060
2017-04-18T16:08:53.148Z,4100
2017-04-18T16:13:48.692Z,3640
2017-04-18T16:18:44.422Z,2792
2017-04-18T16:23:39.856Z,3100
2017-04-18T16:28:35.273Z,2792
2017-04-18T16:33:30.831Z,2832
2017-04-18T16:38:26.608Z,2400
2017-04-18T16:43:22.348Z,2556
2017-04-18T16:48:17.917Z,2148
2017-04-18T16:53:13.899Z,2056
2017-04-18T16:58:09.529Z,1964
2017-04-18T17:03:05.592Z,1632
2017-04-18T17:08:01.170Z,1628
2017-04-18T17:12:57.004Z,2000
2017-04-18T17:17:52.821Z,3036
2017-04-18T17:22:49.766Z,1628
2017-04-18T17:27:45.877Z,620
2017-04-18T17:32:41.716Z,836
2017-04-18T17:37:37.165Z,1088
2017-04-18T17:42:33.110Z,1092
2017-04-18T17:47:28.918Z,1152
2017-04-18T17:52:24.895Z,1080
2017-04-18T17:57:23.514Z,852
2017-04-18T18:02:19.336Z,712
2017-04-18T18:07:14.461Z,608
2017-04-18T18:12:10.199Z,496
2017-04-18T18:17:06.495Z,384
2017-04-18T18:22:02.415Z,280
2017-04-18T18:26:57.972Z,188
2017-04-18T18:31:56.859Z,120
2017-04-18T18:36:52.494Z,72
2017-04-18T18:41:48.813Z,36
2017-04-18T18:46:45.826Z,20
2017-04-18T18:51:40.886Z,8
2017-04-18T18:56:37.482Z,4
2017-04-18T19:01:34.931Z,4
2017-04-18T19:06:30.147Z,0
2017-04-18T19:11:25.829Z,0
2017-04-18T19:16:22.530Z,0
2017-04-18T19:21:18.256Z,0
2017-04-18T19:26:13.676Z,0
2017-04-18T19:31:10.112Z,0
2017-04-18T19:36:05.462Z,0
2017-04-18T19:41:01.313Z,0
2017-04-18T19:45:57.524Z,0
2017-04-18T19:50:53.019Z,0
2017-04-18T19:55:48.492Z,0
2017-04-18T20:00:44.104Z,0
2017-04-18T20:05:39.485Z,0
2017-04-18T20:10:35.108Z,0
2017-04-18T20:15:30.742Z,0
2017-04-18T20:20:26.591Z,0
2017-04-18T20:25:22.210Z,0
2017-04-18T20:30:17.981Z,0
2017-04-18T20:35:14.801Z,0
2017-04-18T20:40:11.366Z,0
2017-04-18T20:45:06.672Z,0
2017-04-18T20:50:02.564Z,0
2017-04-18T20:54:58.351Z,0
2017-04-18T20:59:54.376Z,0
2017-04-18T21:04:49.932Z,0
2017-04-18T21:09:46.184Z,0
2017-04-18T21:14:41.495Z,0
2017-04-18T21:19:37.083Z,0
2017-04-18T21:24:33.405Z,0
2017-04-18T21:29:28.927Z,0
2017-04-18T21:34:24.952Z,0
2017-04-18T21:39:21.627Z,0
2017-04-18T21:44:17.582Z,0
2017-04-18T21:49:13.429Z,0
2017-04-18T21:54:10.099Z,0
2017-04-18T21:59:05.371Z,0
2017-04-18T22:04:01.276Z,0
2017-04-18T22:08:56.770Z,0
2017-04-18T22:13:52.586Z,0
2017-04-18T22:18:48.350Z,0
2017-04-18T22:23:44.243Z,0
2017-04-18T22:28:40.745Z,0
2017-04-18T22:33:36.608Z,0
2017-04-18T22:38:31.730Z,0
2017-04-18T22:43:27.521Z,0
2017-04-18T22:48:23.096Z,0
2017-04-18T22:53:18.875Z,0
2017-04-18T22:58:14.620Z,0
2017-04-18T23:03:10.242Z,0
2017-04-18T23:08:06.062Z,0
2017-04-18T23:13:02.128Z,0
2017-04-18T23:17:57.981Z,0
2017-04-18T23:22:53.607Z,0
2017-04-18T23:27:49.549Z,0
2017-04-18T23:32:45.341Z,0
2017-04-18T23:37:40.872Z,0
2017-04-18T23:42:36.828Z,0
2017-04-18T23:47:33.248Z,0
2017-04-18T23:52:28.633Z,0
2017-04-18T23:57:24.078Z,0
