createdAt,value
2022-07-29T00:00:40.064Z,78.27
2022-07-29T00:01:41.656Z,78.38
2022-07-29T00:02:40.088Z,78.17
2022-07-29T00:03:40.309Z,77.87
2022-07-29T00:04:40.123Z,78.07
2022-07-29T00:05:40.004Z,77.97
2022-07-29T00:06:39.962Z,78.07
2022-07-29T00:07:39.967Z,78.17
2022-07-29T00:08:39.931Z,77.97
2022-07-29T00:09:42.972Z,77.77
2022-07-29T00:10:39.908Z,77.47
2022-07-29T00:11:39.938Z,77.57
2022-07-29T00:12:39.879Z,77.37
2022-07-29T00:13:39.869Z,77.57
2022-07-29T00:14:39.857Z,77.27
2022-07-29T00:15:39.870Z,77.17
2022-07-29T00:16:54.657Z,77.27
2022-07-29T00:17:39.819Z,77.37
2022-07-29T00:18:39.796Z,77.77
2022-07-29T00:19:41.217Z,79.99
2022-07-29T00:20:39.799Z,80.29
2022-07-29T00:21:39.760Z,79.92
2022-07-29T00:22:39.759Z,80.32
2022-07-29T00:23:39.731Z,80.32
2022-07-29T00:24:39.715Z,80.43
2022-07-29T00:25:39.723Z,80.63
2022-07-29T00:32:03.807Z,81.43
2022-07-29T00:33:08.193Z,81.03
2022-07-29T00:34:04.561Z,81.03
2022-07-29T00:35:04.568Z,81.23
2022-07-29T00:36:04.560Z,81.23
2022-07-29T00:37:11.508Z,81.37
2022-07-29T00:42:35.149Z,81.27
2022-07-29T00:43:36.126Z,80.66
2022-07-29T00:44:36.087Z,80.57
2022-07-29T00:45:36.063Z,80.97
2022-07-29T00:52:29.131Z,80.36
2022-07-29T00:53:16.529Z,80.36
2022-07-29T00:54:16.863Z,80.06
2022-07-29T00:55:16.465Z,79.96
2022-07-29T00:56:16.471Z,80.16
2022-07-29T00:57:16.450Z,79.76
2022-07-29T00:58:16.430Z,79.86
2022-07-29T00:59:16.412Z,79.76
2022-07-29T01:00:16.426Z,80.06
2022-07-29T01:01:27.443Z,80.16
2022-07-29T01:02:16.456Z,79.86
2022-07-29T01:03:16.364Z,79.86
2022-07-29T01:04:16.666Z,79.96
2022-07-29T01:05:16.364Z,79.56
2022-07-29T01:06:16.320Z,79.56
2022-07-29T01:13:00.330Z,78.75
2022-07-29T01:14:00.864Z,78.45
2022-07-29T01:15:00.888Z,78.05
2022-07-29T01:16:00.889Z,78.11
2022-07-29T01:17:00.813Z,78.65
2022-07-29T01:18:00.815Z,77.75
2022-07-29T01:19:00.792Z,78.51
2022-07-29T01:20:00.827Z,79.05
2022-07-29T01:21:00.767Z,79.05
2022-07-29T01:22:15.304Z,79.05
2022-07-29T01:23:00.754Z,78.96
2022-07-29T01:24:00.756Z,78.35
2022-07-29T01:25:00.716Z,78.05
2022-07-29T01:26:00.698Z,77.75
2022-07-29T01:27:00.700Z,78.01
2022-07-29T01:28:00.708Z,78.21
2022-07-29T01:29:00.694Z,79.02
2022-07-29T01:30:00.650Z,78.05
2022-07-29T01:31:00.668Z,78.31
2022-07-29T01:32:28.408Z,78.75
2022-07-29T01:33:00.618Z,79.16
2022-07-29T01:34:00.624Z,79.46
2022-07-29T01:35:00.586Z,79.46
2022-07-29T01:36:00.594Z,79.46
2022-07-29T01:37:36.310Z,79.66
2022-07-29T01:38:00.535Z,79.46
2022-07-29T01:39:00.542Z,79.86
2022-07-29T01:40:00.517Z,79.66
2022-07-29T01:41:00.498Z,79.56
2022-07-29T01:42:00.519Z,79.56
2022-07-29T01:43:00.468Z,79.86
2022-07-29T01:44:00.449Z,79.96
2022-07-29T01:45:00.449Z,79.96
2022-07-29T01:46:00.424Z,79.69
2022-07-29T01:47:00.512Z,79.76
2022-07-29T01:48:00.406Z,80.00
2022-07-29T01:49:00.479Z,80.00
2022-07-29T01:50:00.402Z,80.00
2022-07-29T01:51:00.390Z,79.69
2022-07-29T01:52:08.120Z,79.29
2022-07-29T01:53:00.330Z,79.39
2022-07-29T01:54:00.329Z,79.36
2022-07-29T01:55:00.312Z,79.16
2022-07-29T01:56:00.310Z,79.05
2022-07-29T01:57:14.833Z,79.16
2022-07-29T01:58:00.300Z,79.25
2022-07-29T01:59:00.242Z,79.25
2022-07-29T02:00:00.267Z,78.75
2022-07-29T02:01:00.227Z,78.25
2022-07-29T02:02:21.833Z,78.45
2022-07-29T02:03:00.222Z,78.55
2022-07-29T02:04:00.191Z,78.25
2022-07-29T02:05:00.256Z,77.44
2022-07-29T02:06:00.177Z,77.95
2022-07-29T02:07:00.151Z,76.74
2022-07-29T02:08:00.165Z,77.44
2022-07-29T02:09:00.118Z,77.11
2022-07-29T02:10:00.122Z,77.31
2022-07-29T02:11:00.179Z,77.20
2022-07-29T02:12:00.099Z,77.55
2022-07-29T02:13:00.072Z,77.34
2022-07-29T02:14:00.055Z,77.75
2022-07-29T02:15:00.034Z,78.05
2022-07-29T02:16:00.128Z,77.75
2022-07-29T02:17:00.006Z,77.55
2022-07-29T02:18:00.000Z,77.64
2022-07-29T02:18:59.991Z,77.84
2022-07-29T02:20:00.029Z,78.35
2022-07-29T02:20:59.961Z,78.55
2022-07-29T02:21:59.977Z,78.55
2022-07-29T02:22:59.928Z,78.65
2022-07-29T02:23:59.949Z,78.65
2022-07-29T02:24:59.903Z,78.75
2022-07-29T02:25:59.901Z,79.16
2022-07-29T02:26:59.905Z,78.96
2022-07-29T02:27:59.865Z,79.46
2022-07-29T02:28:59.880Z,78.75
2022-07-29T02:29:59.884Z,78.65
2022-07-29T02:31:00.133Z,78.85
2022-07-29T02:32:07.655Z,78.85
2022-07-29T02:32:59.793Z,79.46
2022-07-29T02:33:59.787Z,79.66
2022-07-29T02:34:59.789Z,80.50
2022-07-29T02:35:59.765Z,80.10
2022-07-29T02:37:38.883Z,80.80
2022-07-29T02:37:59.731Z,80.80
2022-07-29T02:38:59.712Z,80.80
2022-07-29T02:39:59.704Z,80.50
2022-07-29T02:40:59.716Z,80.50
2022-07-29T02:42:24.308Z,81.01
2022-07-29T02:42:59.654Z,81.01
2022-07-29T02:43:59.670Z,81.21
2022-07-29T02:44:59.634Z,80.80
2022-07-29T02:45:59.683Z,81.21
2022-07-29T02:46:59.679Z,80.80
2022-07-29T02:47:59.594Z,80.60
2022-07-29T02:48:59.678Z,80.50
2022-07-29T02:50:00.626Z,80.50
2022-07-29T02:50:59.584Z,80.80
2022-07-29T02:52:14.339Z,80.70
2022-07-29T02:52:59.523Z,80.80
2022-07-29T02:53:59.513Z,80.80
2022-07-29T02:54:59.501Z,80.80
2022-07-29T02:55:59.492Z,80.70
2022-07-29T02:58:08.227Z,80.50
2022-07-29T02:59:09.193Z,80.90
2022-07-29T03:00:09.172Z,80.60
2022-07-29T03:01:09.243Z,80.33
2022-07-29T03:02:37.127Z,80.94
2022-07-29T03:03:09.130Z,81.04
2022-07-29T03:04:09.118Z,81.24
2022-07-29T03:05:09.163Z,80.24
2022-07-29T03:06:09.129Z,80.64
2022-07-29T03:07:18.498Z,80.84
2022-07-29T03:08:09.085Z,80.94
2022-07-29T03:09:13.396Z,80.74
2022-07-29T03:10:13.397Z,81.04
2022-07-29T03:11:09.071Z,81.04
2022-07-29T03:12:09.009Z,81.55
2022-07-29T03:13:09.021Z,81.65
2022-07-29T03:14:08.983Z,81.95
2022-07-29T03:15:08.972Z,80.84
2022-07-29T03:16:09.043Z,80.74
2022-07-29T03:17:08.941Z,80.13
2022-07-29T03:18:08.989Z,80.54
2022-07-29T03:19:08.912Z,80.33
2022-07-29T03:20:08.925Z,80.84
2022-07-29T03:21:08.924Z,81.04
2022-07-29T03:22:08.874Z,81.04
2022-07-29T03:23:08.870Z,81.65
2022-07-29T03:24:10.695Z,81.95
2022-07-29T03:25:08.863Z,81.89
2022-07-29T03:26:08.843Z,81.59
2022-07-29T03:27:08.805Z,81.59
2022-07-29T03:28:08.801Z,81.48
2022-07-29T03:29:08.785Z,81.38
2022-07-29T03:30:08.974Z,80.94
2022-07-29T03:33:23.892Z,81.75
2022-07-29T03:34:24.859Z,81.85
2022-07-29T03:35:24.845Z,81.75
2022-07-29T03:37:42.364Z,82.15
2022-07-29T03:37:47.271Z,82.15
2022-07-29T03:38:47.221Z,82.05
2022-07-29T03:39:47.226Z,82.15
2022-07-29T03:40:47.227Z,82.45
2022-07-29T03:42:09.821Z,82.45
2022-07-29T03:42:47.172Z,82.35
2022-07-29T03:43:49.423Z,82.45
2022-07-29T03:44:47.168Z,82.56
2022-07-29T03:45:47.139Z,82.35
2022-07-29T03:48:01.872Z,83.00
2022-07-29T03:48:56.866Z,83.20
2022-07-29T03:49:56.807Z,82.79
2022-07-29T03:50:56.792Z,83.00
2022-07-29T03:53:19.233Z,81.28
2022-07-29T03:54:14.391Z,81.18
2022-07-29T03:55:06.486Z,80.88
2022-07-29T03:56:06.480Z,80.74
2022-07-29T04:06:07.453Z,79.23
2022-07-29T04:07:07.479Z,79.53
2022-07-29T04:08:07.469Z,79.29
2022-07-29T04:09:07.447Z,79.09
2022-07-29T04:10:07.436Z,78.99
2022-07-29T04:11:07.440Z,79.29
2022-07-29T04:12:07.414Z,79.19
2022-07-29T04:13:07.393Z,79.09
2022-07-29T04:14:07.378Z,79.69
2022-07-29T04:15:07.381Z,79.49
2022-07-29T04:16:07.465Z,78.79
2022-07-29T04:17:07.361Z,78.99
2022-07-29T04:18:07.323Z,79.29
2022-07-29T04:19:07.437Z,79.29
2022-07-29T04:20:07.331Z,79.39
2022-07-29T04:21:07.909Z,79.39
2022-07-29T04:22:07.279Z,79.73
2022-07-29T04:23:07.295Z,80.13
2022-07-29T04:24:07.253Z,79.63
2022-07-29T04:25:07.221Z,79.73
2022-07-29T04:26:07.931Z,79.83
2022-07-29T04:27:07.287Z,79.63
2022-07-29T04:28:07.184Z,79.29
2022-07-29T04:29:07.184Z,78.99
2022-07-29T04:30:07.159Z,78.99
2022-07-29T04:31:07.985Z,78.89
2022-07-29T04:32:07.232Z,78.79
2022-07-29T04:33:07.200Z,78.69
2022-07-29T04:34:07.119Z,78.59
2022-07-29T04:35:07.113Z,78.79
2022-07-29T04:36:07.085Z,78.89
2022-07-29T04:37:07.086Z,79.19
2022-07-29T04:38:07.069Z,79.29
2022-07-29T04:39:07.048Z,78.79
2022-07-29T04:40:07.055Z,78.59
2022-07-29T04:41:07.016Z,78.99
2022-07-29T04:42:07.024Z,78.69
2022-07-29T04:43:06.977Z,77.98
2022-07-29T04:44:07.518Z,77.64
2022-07-29T04:45:06.975Z,78.35
2022-07-29T04:46:07.005Z,77.95
2022-07-29T04:47:06.943Z,77.84
2022-07-29T04:48:06.943Z,77.84
2022-07-29T04:49:07.001Z,77.84
2022-07-29T04:50:06.892Z,77.84
2022-07-29T04:51:07.466Z,78.25
2022-07-29T04:52:06.869Z,78.15
2022-07-29T04:53:06.842Z,78.35
2022-07-29T04:54:06.838Z,78.05
2022-07-29T04:55:06.842Z,77.75
2022-07-29T04:56:07.448Z,77.44
2022-07-29T04:57:06.794Z,76.94
2022-07-29T04:58:06.780Z,77.34
2022-07-29T04:59:06.773Z,77.24
2022-07-29T05:00:06.746Z,76.94
2022-07-29T05:01:07.545Z,77.14
2022-07-29T05:02:06.796Z,77.31
2022-07-29T05:03:06.788Z,77.61
2022-07-29T05:04:06.703Z,77.31
2022-07-29T05:05:06.707Z,77.31
2022-07-29T05:06:07.445Z,76.70
2022-07-29T05:07:06.700Z,76.90
2022-07-29T05:08:06.639Z,77.00
2022-07-29T05:09:06.629Z,77.00
2022-07-29T05:10:06.610Z,77.11
2022-07-29T05:11:11.583Z,76.70
2022-07-29T05:12:06.610Z,77.00
2022-07-29T05:13:06.590Z,76.60
2022-07-29T05:14:06.559Z,77.00
2022-07-29T05:15:06.576Z,76.70
2022-07-29T05:16:07.517Z,76.90
2022-07-29T05:17:06.527Z,77.00
2022-07-29T05:18:06.537Z,76.70
2022-07-29T05:19:09.688Z,76.90
2022-07-29T05:20:06.508Z,77.31
2022-07-29T05:21:08.440Z,77.31
2022-07-29T05:22:06.458Z,77.20
2022-07-29T05:23:06.462Z,77.40
2022-07-29T05:24:06.444Z,77.40
2022-07-29T05:25:09.189Z,77.31
2022-07-29T05:26:08.919Z,77.81
2022-07-29T05:27:06.394Z,77.81
2022-07-29T05:28:06.364Z,77.81
2022-07-29T05:29:06.383Z,77.81
2022-07-29T05:30:06.341Z,77.40
2022-07-29T05:31:07.027Z,77.50
2022-07-29T05:32:06.347Z,77.50
2022-07-29T05:33:06.336Z,77.40
2022-07-29T05:34:06.287Z,77.50
2022-07-29T05:35:06.295Z,77.40
2022-07-29T05:36:06.936Z,77.50
2022-07-29T05:37:06.275Z,77.20
2022-07-29T05:38:06.230Z,77.20
2022-07-29T05:39:06.238Z,78.71
2022-07-29T05:40:06.228Z,79.62
2022-07-29T05:41:06.948Z,78.71
2022-07-29T05:42:06.173Z,78.71
2022-07-29T05:43:06.155Z,79.32
2022-07-29T05:44:06.164Z,79.32
2022-07-29T05:45:06.136Z,79.62
2022-07-29T05:46:09.070Z,80.32
2022-07-29T05:47:06.111Z,80.22
2022-07-29T05:48:06.115Z,80.32
2022-07-29T05:49:06.108Z,79.72
2022-07-29T05:50:06.096Z,79.02
2022-07-29T05:51:08.954Z,79.18
2022-07-29T05:52:06.038Z,78.98
2022-07-29T05:53:19.844Z,79.79
2022-07-29T05:54:06.016Z,79.79
2022-07-29T05:58:18.905Z,80.58
2022-07-29T05:59:19.875Z,80.49
2022-07-29T06:00:19.866Z,80.05
2022-07-29T06:01:19.884Z,79.85
2022-07-29T06:02:19.890Z,80.05
2022-07-29T06:03:19.864Z,79.74
2022-07-29T06:04:20.500Z,79.74
2022-07-29T06:05:19.793Z,79.54
2022-07-29T06:06:19.811Z,78.34
2022-07-29T06:07:19.759Z,78.44
2022-07-29T06:08:19.811Z,78.54
2022-07-29T06:09:19.759Z,78.44
2022-07-29T06:10:19.728Z,78.94
2022-07-29T06:11:19.714Z,79.54
2022-07-29T06:12:19.719Z,79.41
2022-07-29T06:13:19.708Z,79.61
2022-07-29T06:14:19.864Z,79.50
2022-07-29T06:15:19.659Z,79.71
2022-07-29T06:16:29.952Z,75.79
2022-07-29T06:17:19.673Z,75.49
2022-07-29T06:18:19.618Z,76.69
2022-07-29T06:19:19.629Z,76.69
2022-07-29T06:20:19.604Z,75.09
2022-07-29T06:21:19.596Z,74.48
2022-07-29T06:22:19.565Z,74.08
2022-07-29T06:23:19.549Z,74.08
2022-07-29T06:24:20.136Z,74.28
2022-07-29T06:25:19.527Z,74.28
2022-07-29T06:26:19.514Z,74.18
2022-07-29T06:27:19.526Z,74.95
2022-07-29T06:28:19.494Z,75.05
2022-07-29T06:29:19.479Z,74.15
2022-07-29T06:30:19.493Z,74.44
2022-07-29T06:31:19.544Z,74.85
2022-07-29T06:32:19.451Z,72.24
2022-07-29T06:33:19.492Z,72.94
2022-07-29T06:34:19.965Z,73.64
2022-07-29T06:35:39.043Z,73.54
2022-07-29T06:36:19.384Z,73.04
2022-07-29T06:37:19.373Z,72.74
2022-07-29T06:38:33.822Z,72.53
2022-07-29T06:39:19.369Z,72.24
2022-07-29T06:40:19.327Z,72.24
2022-07-29T06:41:19.334Z,71.90
2022-07-29T06:42:19.297Z,72.90
2022-07-29T06:43:19.317Z,73.10
2022-07-29T06:44:19.586Z,72.80
2022-07-29T06:45:19.256Z,71.47
2022-07-29T06:46:19.330Z,71.06
2022-07-29T06:47:19.253Z,71.77
2022-07-29T06:48:19.260Z,70.96
2022-07-29T06:49:19.350Z,71.63
2022-07-29T06:50:19.208Z,73.03
2022-07-29T06:51:22.946Z,74.54
2022-07-29T06:52:19.169Z,75.24
2022-07-29T06:53:19.152Z,75.10
2022-07-29T06:54:19.411Z,72.80
2022-07-29T06:55:24.943Z,73.97
2022-07-29T06:56:19.150Z,70.66
2022-07-29T06:57:19.096Z,70.32
2022-07-29T06:58:19.120Z,70.03
2022-07-29T06:59:21.647Z,69.42
2022-07-29T07:00:19.123Z,68.02
2022-07-29T07:01:19.089Z,68.92
2022-07-29T07:02:19.081Z,68.35
2022-07-29T07:03:19.029Z,69.06
2022-07-29T07:04:19.394Z,69.86
2022-07-29T07:05:18.989Z,70.19
2022-07-29T07:06:18.986Z,69.69
2022-07-29T07:07:19.012Z,69.49
2022-07-29T07:08:18.953Z,68.89
2022-07-29T07:09:18.937Z,69.99
2022-07-29T07:10:18.921Z,70.56
2022-07-29T07:11:18.916Z,71.66
2022-07-29T07:12:19.021Z,72.06
2022-07-29T07:13:18.885Z,71.26
2022-07-29T07:14:19.135Z,70.36
2022-07-29T07:15:18.850Z,70.23
2022-07-29T07:16:18.945Z,70.73
2022-07-29T07:17:18.831Z,71.53
2022-07-29T07:18:18.818Z,72.03
2022-07-29T07:19:18.822Z,70.93
2022-07-29T07:20:18.783Z,70.73
2022-07-29T07:21:19.603Z,71.33
2022-07-29T07:22:18.790Z,71.63
2022-07-29T07:23:18.776Z,71.93
2022-07-29T07:24:19.047Z,69.62
2022-07-29T07:25:18.728Z,68.82
2022-07-29T07:26:18.712Z,69.73
2022-07-29T07:27:18.726Z,69.99
2022-07-29T07:28:18.704Z,69.59
2022-07-29T07:29:18.690Z,70.09
2022-07-29T07:30:18.651Z,69.86
2022-07-29T07:31:18.743Z,69.86
2022-07-29T07:32:18.752Z,70.56
2022-07-29T07:33:18.616Z,68.46
2022-07-29T07:34:19.052Z,66.36
2022-07-29T07:35:18.602Z,67.36
2022-07-29T07:36:18.622Z,67.02
2022-07-29T07:37:18.597Z,66.13
2022-07-29T07:38:18.580Z,65.33
2022-07-29T07:39:18.539Z,66.42
2022-07-29T07:40:18.972Z,66.32
2022-07-29T07:41:18.508Z,66.52
2022-07-29T07:42:18.525Z,66.49
2022-07-29T07:43:18.491Z,67.69
2022-07-29T07:44:18.784Z,68.59
2022-07-29T07:45:18.451Z,67.56
2022-07-29T07:46:18.545Z,67.56
2022-07-29T07:47:18.448Z,66.76
2022-07-29T07:48:18.422Z,64.53
2022-07-29T07:49:46.359Z,66.63
2022-07-29T07:50:19.212Z,66.33
2022-07-29T07:53:41.312Z,66.70
2022-07-29T07:54:42.367Z,68.40
2022-07-29T07:56:08.988Z,68.16
2022-07-29T07:56:42.256Z,67.57
2022-07-29T07:57:42.299Z,66.47
2022-07-29T07:58:42.256Z,65.94
2022-07-29T07:59:42.206Z,67.03
2022-07-29T08:00:42.249Z,65.14
2022-07-29T08:01:47.664Z,64.74
2022-07-29T08:02:42.256Z,63.54
2022-07-29T08:03:42.166Z,64.94
2022-07-29T08:04:42.150Z,63.77
2022-07-29T08:05:42.145Z,62.67
2022-07-29T08:06:42.131Z,63.57
2022-07-29T08:07:42.098Z,64.07
2022-07-29T08:08:42.833Z,65.64
2022-07-29T08:09:42.071Z,64.64
2022-07-29T08:10:42.049Z,64.74
2022-07-29T08:11:52.037Z,65.34
2022-07-29T08:12:42.034Z,66.03
2022-07-29T08:13:42.069Z,65.83
2022-07-29T08:14:41.996Z,66.43
2022-07-29T08:15:41.996Z,65.94
2022-07-29T08:16:42.032Z,65.80
2022-07-29T08:17:41.965Z,66.70
2022-07-29T08:18:41.974Z,65.31
2022-07-29T08:19:41.934Z,63.81
2022-07-29T08:20:41.946Z,63.54
2022-07-29T08:21:41.915Z,61.18
2022-07-29T08:22:41.918Z,62.57
2022-07-29T08:23:47.383Z,62.81
2022-07-29T08:24:41.901Z,62.90
2022-07-29T08:25:41.893Z,64.40
2022-07-29T08:26:41.876Z,65.10
2022-07-29T08:27:43.812Z,65.50
2022-07-29T08:28:41.853Z,66.70
2022-07-29T08:29:41.837Z,66.96
2022-07-29T08:30:41.791Z,65.47
2022-07-29T08:31:41.907Z,65.56
2022-07-29T08:32:53.551Z,66.56
2022-07-29T08:33:41.780Z,65.47
2022-07-29T08:34:41.788Z,65.23
2022-07-29T08:35:41.758Z,62.64
2022-07-29T08:36:41.739Z,62.94
2022-07-29T08:37:41.712Z,63.54
2022-07-29T08:38:41.710Z,64.41
2022-07-29T08:39:41.668Z,65.20
2022-07-29T08:40:41.664Z,65.91
2022-07-29T08:41:56.642Z,67.00
2022-07-29T08:42:41.652Z,63.81
2022-07-29T08:43:41.632Z,65.57
2022-07-29T08:44:41.616Z,66.17
2022-07-29T08:45:41.666Z,64.18
2022-07-29T08:46:41.608Z,62.38
2022-07-29T08:47:41.566Z,65.34
2022-07-29T08:48:41.586Z,63.95
2022-07-29T08:49:41.544Z,65.84
2022-07-29T08:50:41.520Z,63.65
2022-07-29T08:51:49.369Z,65.24
2022-07-29T08:52:41.507Z,65.24
2022-07-29T08:53:41.508Z,64.42
2022-07-29T08:54:41.472Z,65.01
2022-07-29T08:55:41.449Z,62.72
2022-07-29T08:56:41.491Z,63.92
2022-07-29T08:57:51.009Z,63.72
2022-07-29T08:58:41.431Z,63.12
2022-07-29T08:59:41.413Z,61.53
2022-07-29T09:00:41.427Z,63.62
2022-07-29T09:01:42.466Z,62.32
2022-07-29T09:02:41.374Z,63.92
2022-07-29T09:03:41.441Z,63.72
2022-07-29T09:04:41.343Z,64.51
2022-07-29T09:05:46.119Z,63.39
2022-07-29T09:06:41.365Z,64.69
2022-07-29T09:07:41.295Z,61.60
2022-07-29T09:08:41.293Z,62.49
2022-07-29T09:09:41.278Z,62.59
2022-07-29T09:10:41.255Z,64.65
2022-07-29T09:11:41.278Z,62.76
2022-07-29T09:12:41.225Z,61.67
2022-07-29T09:13:41.229Z,63.26
2022-07-29T09:14:41.198Z,63.16
2022-07-29T09:15:41.235Z,63.66
2022-07-29T09:16:52.656Z,61.24
2022-07-29T09:17:41.275Z,62.63
2022-07-29T09:18:41.604Z,60.64
2022-07-29T09:19:45.440Z,61.24
2022-07-29T09:20:41.156Z,62.10
2022-07-29T09:21:41.137Z,61.71
2022-07-29T09:22:42.206Z,62.90
2022-07-29T09:23:41.102Z,61.21
2022-07-29T09:24:41.078Z,57.24
2022-07-29T09:25:41.151Z,55.94
2022-07-29T09:26:41.047Z,55.85
2022-07-29T09:27:41.047Z,55.62
2022-07-29T09:28:41.016Z,56.61
2022-07-29T09:29:41.001Z,58.30
2022-07-29T09:30:41.013Z,59.30
2022-07-29T09:31:41.036Z,58.10
2022-07-29T09:32:41.075Z,58.77
2022-07-29T09:33:40.946Z,57.48
2022-07-29T09:34:41.023Z,57.28
2022-07-29T09:35:40.906Z,57.35
2022-07-29T09:36:40.907Z,58.94
2022-07-29T09:37:40.917Z,57.75
2022-07-29T09:38:40.885Z,58.12
2022-07-29T09:39:40.969Z,56.53
2022-07-29T09:40:40.860Z,57.13
2022-07-29T09:41:40.905Z,54.64
2022-07-29T09:42:40.929Z,54.85
2022-07-29T09:43:40.809Z,54.68
2022-07-29T09:44:40.846Z,54.38
2022-07-29T09:45:40.801Z,54.08
2022-07-29T09:46:40.858Z,57.55
2022-07-29T09:47:40.772Z,58.04
2022-07-29T09:48:40.869Z,55.87
2022-07-29T09:49:40.744Z,54.25
2022-07-29T09:50:40.727Z,54.55
2022-07-29T09:51:40.698Z,53.75
2022-07-29T09:52:40.684Z,52.24
2022-07-29T09:53:40.675Z,53.63
2022-07-29T09:54:40.689Z,55.32
2022-07-29T09:55:40.650Z,56.77
2022-07-29T09:56:40.666Z,55.09
2022-07-29T09:57:40.623Z,55.78
2022-07-29T09:58:40.631Z,55.78
2022-07-29T09:59:50.003Z,56.55
2022-07-29T10:00:40.647Z,53.48
2022-07-29T10:01:40.585Z,53.58
2022-07-29T10:02:40.672Z,53.88
2022-07-29T10:03:40.588Z,54.07
2022-07-29T10:04:40.558Z,53.65
2022-07-29T10:05:40.550Z,53.55
2022-07-29T10:06:40.539Z,51.07
2022-07-29T10:07:40.499Z,52.07
2022-07-29T10:08:40.497Z,50.76
2022-07-29T10:09:40.503Z,49.96
2022-07-29T10:10:40.452Z,50.46
2022-07-29T10:11:49.425Z,51.32
2022-07-29T10:12:40.508Z,50.43
2022-07-29T10:13:40.463Z,49.64
2022-07-29T10:14:40.439Z,45.57
2022-07-29T10:15:40.456Z,46.66
2022-07-29T10:16:40.493Z,48.11
2022-07-29T10:17:41.730Z,49.69
2022-07-29T10:18:40.398Z,49.99
2022-07-29T10:19:40.343Z,50.88
2022-07-29T10:20:40.479Z,50.59
2022-07-29T10:22:53.710Z,50.29
2022-07-29T10:23:50.108Z,50.78
2022-07-29T10:24:50.022Z,51.97
2022-07-29T10:25:50.990Z,50.29
2022-07-29T10:26:50.001Z,50.78
2022-07-29T10:27:50.014Z,49.30
2022-07-29T10:28:49.961Z,50.88
2022-07-29T10:29:50.007Z,47.81
2022-07-29T10:30:49.942Z,48.80
2022-07-29T10:31:49.987Z,48.68
2022-07-29T10:32:53.978Z,49.87
2022-07-29T10:33:49.903Z,49.37
2022-07-29T10:34:49.893Z,48.98
2022-07-29T10:35:49.928Z,49.37
2022-07-29T10:36:49.861Z,48.88
2022-07-29T10:37:49.851Z,49.37
2022-07-29T10:38:49.835Z,48.96
2022-07-29T10:39:50.094Z,48.27
2022-07-29T10:40:49.845Z,48.44
2022-07-29T10:41:49.803Z,44.98
2022-07-29T10:42:49.791Z,46.07
2022-07-29T10:43:51.333Z,46.96
2022-07-29T10:44:49.770Z,46.84
2022-07-29T10:45:50.289Z,49.79
2022-07-29T10:46:49.821Z,47.80
2022-07-29T10:47:49.730Z,49.18
2022-07-29T10:48:49.755Z,48.29
2022-07-29T10:49:49.695Z,48.47
2022-07-29T10:50:49.714Z,49.45
2022-07-29T10:51:49.698Z,47.28
2022-07-29T10:52:49.687Z,45.78
2022-07-29T10:53:49.651Z,46.67
2022-07-29T10:54:49.630Z,45.17
2022-07-29T10:55:49.648Z,43.70
2022-07-29T10:56:49.596Z,44.19
2022-07-29T10:57:54.128Z,45.17
2022-07-29T12:07:11.144Z,47.34
2022-07-29T12:07:20.384Z,45.55
2022-07-29T12:08:19.663Z,45.95
2022-07-29T12:09:19.657Z,45.63
2022-07-29T12:11:53.957Z,45.83
2022-07-29T12:12:01.971Z,44.13
2022-07-29T12:12:56.806Z,45.61
2022-07-29T12:13:56.757Z,44.92
2022-07-29T12:14:56.749Z,44.80
2022-07-29T12:15:56.788Z,43.43
2022-07-29T12:16:56.813Z,43.82
2022-07-29T12:17:57.516Z,43.12
2022-07-29T12:18:56.690Z,44.48
2022-07-29T12:19:56.686Z,43.51
2022-07-29T12:20:56.694Z,43.41
2022-07-29T12:21:59.721Z,43.60
2022-07-29T12:22:56.638Z,42.21
2022-07-29T12:23:57.687Z,40.25
2022-07-29T12:25:11.477Z,42.31
2022-07-29T12:25:56.650Z,43.09
2022-07-29T12:26:56.594Z,43.38
2022-07-29T12:27:56.604Z,42.80
2022-07-29T12:28:56.723Z,43.58
2022-07-29T12:29:56.551Z,43.68
2022-07-29T12:30:56.572Z,41.99
2022-07-29T12:31:58.062Z,41.72
2022-07-29T12:32:56.545Z,42.02
2022-07-29T12:33:56.535Z,42.60
2022-07-29T12:34:56.516Z,41.92
2022-07-29T12:36:07.493Z,41.82
2022-07-29T12:36:56.489Z,41.23
2022-07-29T12:37:56.457Z,40.64
2022-07-29T12:38:56.477Z,41.33
2022-07-29T12:39:56.421Z,41.13
2022-07-29T12:40:56.435Z,41.92
2022-07-29T12:42:04.537Z,41.13
2022-07-29T12:42:56.408Z,41.33
2022-07-29T12:43:56.373Z,40.64
2022-07-29T12:44:56.407Z,40.66
2022-07-29T12:45:56.353Z,41.47
2022-07-29T12:46:56.388Z,41.66
2022-07-29T12:47:56.335Z,42.25
2022-07-29T12:48:56.407Z,42.47
2022-07-29T12:49:56.326Z,42.86
2022-07-29T12:50:56.294Z,43.27
2022-07-29T12:51:56.622Z,42.88
2022-07-29T12:52:56.264Z,42.98
2022-07-29T12:53:56.274Z,43.27
2022-07-29T12:54:56.237Z,43.79
2022-07-29T12:55:56.232Z,44.08
2022-07-29T12:56:56.249Z,43.12
2022-07-29T12:57:56.259Z,43.71
2022-07-29T12:58:56.191Z,43.80
2022-07-29T12:59:56.209Z,43.73
2022-07-29T13:00:56.193Z,44.22
2022-07-29T13:01:56.520Z,43.73
2022-07-29T13:02:56.210Z,44.54
2022-07-29T13:03:57.464Z,43.85
2022-07-29T13:04:56.103Z,44.44
2022-07-29T13:05:56.141Z,43.95
2022-07-29T13:06:56.111Z,46.21
2022-07-29T13:07:57.556Z,45.72
2022-07-29T13:08:56.058Z,45.79
2022-07-29T13:09:56.059Z,44.32
2022-07-29T13:10:56.035Z,43.80
2022-07-29T13:11:56.029Z,44.59
2022-07-29T13:12:56.045Z,43.51
2022-07-29T13:14:05.817Z,43.22
2022-07-29T13:14:55.992Z,42.92
2022-07-29T13:15:55.976Z,42.92
2022-07-29T13:16:56.059Z,43.24
2022-07-29T13:17:55.952Z,43.63
2022-07-29T13:18:55.929Z,43.43
2022-07-29T13:19:55.925Z,44.02
2022-07-29T13:20:55.935Z,44.32
2022-07-29T13:21:56.218Z,43.95
2022-07-29T13:22:55.917Z,43.95
2022-07-29T13:23:55.869Z,44.36
2022-07-29T13:24:55.856Z,44.07
2022-07-29T13:25:55.857Z,44.46
2022-07-29T13:26:55.860Z,45.05
2022-07-29T13:27:55.850Z,44.58
2022-07-29T13:28:55.806Z,44.78
2022-07-29T13:29:55.855Z,45.17
2022-07-29T13:30:55.859Z,45.07
2022-07-29T13:31:56.025Z,45.49
2022-07-29T13:32:55.793Z,45.78
2022-07-29T13:33:55.751Z,45.68
2022-07-29T13:34:55.724Z,46.37
2022-07-29T13:35:55.749Z,45.59
2022-07-29T13:36:55.700Z,45.90
2022-07-29T13:37:55.719Z,46.40
2022-07-29T13:38:55.669Z,46.10
2022-07-29T13:39:55.689Z,46.12
2022-07-29T13:40:55.684Z,46.32
2022-07-29T13:41:56.325Z,46.22
2022-07-29T13:42:55.632Z,46.91
2022-07-29T13:43:55.620Z,46.84
2022-07-29T13:44:55.624Z,46.84
2022-07-29T13:45:55.626Z,46.84
2022-07-29T13:46:55.569Z,47.41
2022-07-29T13:47:55.564Z,47.31
2022-07-29T13:48:55.608Z,47.21
2022-07-29T13:49:55.545Z,48.19
2022-07-29T13:50:55.557Z,47.48
2022-07-29T13:51:55.924Z,46.89
2022-07-29T13:52:55.523Z,46.50
2022-07-29T13:53:55.485Z,46.20
2022-07-29T13:54:55.526Z,46.40
2022-07-29T13:55:55.519Z,46.20
2022-07-29T13:56:55.478Z,46.03
2022-07-29T13:57:55.464Z,47.41
2022-07-29T13:58:55.430Z,46.52
2022-07-29T13:59:55.420Z,48.00
2022-07-29T14:00:55.460Z,47.80
2022-07-29T14:01:55.813Z,47.88
2022-07-29T14:02:55.371Z,48.57
2022-07-29T14:03:55.368Z,46.99
2022-07-29T14:04:55.513Z,46.50
2022-07-29T14:05:55.339Z,45.71
2022-07-29T14:06:55.343Z,47.09
2022-07-29T14:07:55.314Z,46.18
2022-07-29T14:08:55.323Z,46.67
2022-07-29T14:09:55.306Z,47.04
2022-07-29T14:10:55.265Z,47.24
2022-07-29T14:11:55.710Z,46.15
2022-07-29T14:12:55.245Z,46.67
2022-07-29T14:13:55.266Z,45.68
2022-07-29T14:14:55.214Z,45.68
2022-07-29T14:15:55.215Z,46.18
2022-07-29T14:16:55.322Z,46.47
2022-07-29T14:17:55.188Z,46.50
2022-07-29T14:18:55.187Z,46.79
2022-07-29T14:19:55.167Z,46.50
2022-07-29T14:20:55.170Z,47.48
2022-07-29T14:21:55.482Z,47.60
2022-07-29T14:22:55.124Z,47.21
2022-07-29T14:23:55.106Z,47.01
2022-07-29T14:24:55.118Z,46.72
2022-07-29T14:25:55.075Z,46.52
2022-07-29T14:26:55.140Z,46.72
2022-07-29T14:27:55.072Z,46.62
2022-07-29T14:28:55.065Z,47.70
2022-07-29T14:29:55.062Z,47.21
2022-07-29T14:30:55.009Z,46.52
2022-07-29T14:31:55.127Z,48.00
2022-07-29T14:32:55.012Z,48.69
2022-07-29T14:33:54.977Z,47.41
2022-07-29T14:34:54.959Z,46.91
2022-07-29T14:35:54.976Z,47.78
2022-07-29T14:36:54.973Z,46.69
2022-07-29T14:37:54.954Z,46.67
2022-07-29T14:38:54.909Z,46.55
2022-07-29T14:39:54.903Z,46.45
2022-07-29T14:40:54.888Z,44.95
2022-07-29T14:41:55.169Z,45.84
2022-07-29T14:42:54.861Z,46.72
2022-07-29T14:43:54.838Z,45.52