createdAt,value
2023-05-14T00:00:48.292Z,15.90
2023-05-14T00:03:16.402Z,16.10
2023-05-14T00:05:46.046Z,16.10
2023-05-14T00:08:14.213Z,16.20
2023-05-14T00:10:42.297Z,16.20
2023-05-14T00:21:37.760Z,15.80
2023-05-14T00:24:13.264Z,15.70
2023-05-14T00:26:45.353Z,15.70
2023-05-14T00:29:14.880Z,15.70
2023-05-14T00:31:48.002Z,15.80
2023-05-14T00:34:21.902Z,15.80
2023-05-14T00:36:53.735Z,15.80
2023-05-14T00:39:23.360Z,15.80
2023-05-14T00:42:50.698Z,15.90
2023-05-14T00:45:21.519Z,15.90
2023-05-14T00:47:53.042Z,16.00
2023-05-14T00:50:23.911Z,16.00
2023-05-14T00:52:57.129Z,16.00
2023-05-14T00:55:28.443Z,15.90
2023-05-14T00:58:01.101Z,16.00
2023-05-14T01:09:38.623Z,15.90
2023-05-14T01:12:17.230Z,15.80
2023-05-14T01:14:54.611Z,15.80
2023-05-14T01:17:25.553Z,15.80
2023-05-14T01:19:55.669Z,15.70
2023-05-14T01:22:25.248Z,15.70
2023-05-14T01:24:52.956Z,15.70
2023-05-14T01:27:30.158Z,15.80
2023-05-14T01:30:04.124Z,15.90
2023-05-14T01:32:33.664Z,15.90
2023-05-14T01:35:02.581Z,16.00
2023-05-14T01:37:32.897Z,16.00
2023-05-14T01:52:59.229Z,16.00
2023-05-14T01:55:29.768Z,16.00
2023-05-14T01:57:58.858Z,16.00
2023-05-14T02:00:28.728Z,16.00
2023-05-14T02:03:00.487Z,16.00
2023-05-14T02:05:30.206Z,15.90
2023-05-14T02:08:01.043Z,15.90
2023-05-14T02:10:30.794Z,15.80
2023-05-14T02:13:00.736Z,15.60
2023-05-14T02:15:30.097Z,15.50
2023-05-14T02:18:00.391Z,15.50
2023-05-14T02:28:28.680Z,15.70
2023-05-14T02:31:01.699Z,15.60
2023-05-14T02:33:31.399Z,15.60
2023-05-14T02:36:00.955Z,15.70
2023-05-14T02:38:33.085Z,15.60
2023-05-14T02:41:04.018Z,15.70
2023-05-14T02:43:36.247Z,15.70
2023-05-14T02:46:06.119Z,15.70
2023-05-14T02:48:35.118Z,15.80
2023-05-14T02:51:04.525Z,15.70
2023-05-14T02:53:33.502Z,15.70
2023-05-14T02:56:04.157Z,15.60
2023-05-14T02:58:35.123Z,15.60
2023-05-14T03:01:04.734Z,15.60
2023-05-14T03:03:35.667Z,15.50
2023-05-14T03:06:05.318Z,15.50
2023-05-14T03:08:34.858Z,15.50
2023-05-14T03:11:04.518Z,15.50
2023-05-14T03:13:35.608Z,15.60
2023-05-14T03:16:07.871Z,15.70
2023-05-14T03:18:37.687Z,15.70
2023-05-14T03:21:09.821Z,15.80
2023-05-14T03:23:40.728Z,15.80
2023-05-14T03:26:09.757Z,15.80
2023-05-14T03:28:43.817Z,15.80
2023-05-14T03:31:12.912Z,15.80
2023-05-14T03:33:42.380Z,15.70
2023-05-14T03:36:14.958Z,15.60
2023-05-14T03:38:44.688Z,15.50
2023-05-14T03:41:13.882Z,15.30
2023-05-14T03:43:45.297Z,15.30
2023-05-14T03:46:14.726Z,15.50
2023-05-14T03:48:45.098Z,15.60
2023-05-14T03:51:15.197Z,15.70
2023-05-14T03:53:44.699Z,15.70
2023-05-14T03:56:18.312Z,15.70
2023-05-14T03:58:53.107Z,15.60
2023-05-14T04:01:24.976Z,15.70
2023-05-14T04:03:54.646Z,15.70
2023-05-14T04:06:23.918Z,15.70
2023-05-14T04:08:53.368Z,15.70
2023-05-14T04:11:22.690Z,15.70
2023-05-14T04:13:53.861Z,15.70
2023-05-14T04:16:22.974Z,15.60
2023-05-14T04:18:51.915Z,15.50
2023-05-14T04:21:21.029Z,15.50
2023-05-14T04:31:48.078Z,15.70
2023-05-14T04:34:18.473Z,15.60
2023-05-14T04:36:47.594Z,15.50
2023-05-14T05:00:33.841Z,15.60
2023-05-14T05:03:02.244Z,15.70
2023-05-14T05:05:30.527Z,15.70
2023-05-14T05:07:58.865Z,15.80
2023-05-14T05:10:27.149Z,15.90
2023-05-14T05:12:55.437Z,15.90
2023-05-14T05:15:25.235Z,16.00
2023-05-14T05:17:56.296Z,16.10
2023-05-14T05:20:25.541Z,16.10
2023-05-14T05:22:53.878Z,16.20
2023-05-14T05:25:22.200Z,16.10
2023-05-14T05:27:50.540Z,16.10
2023-05-14T05:30:18.809Z,16.10
2023-05-14T05:32:47.418Z,16.10
2023-05-14T05:35:17.051Z,16.30
2023-05-14T05:37:45.784Z,16.20
2023-05-14T05:40:14.717Z,16.00
2023-05-14T05:42:43.108Z,15.90
2023-05-14T05:45:12.025Z,15.80
2023-05-14T05:47:40.292Z,15.70
2023-05-14T05:50:10.102Z,15.70
2023-05-14T05:52:40.313Z,15.80
2023-05-14T05:55:09.428Z,15.70
2023-05-14T05:57:37.582Z,15.70
2023-05-14T06:00:15.895Z,15.70
2023-05-14T06:02:44.498Z,15.80
2023-05-14T06:05:13.361Z,15.70
2023-05-14T06:07:43.717Z,15.70
2023-05-14T06:10:12.165Z,15.60
2023-05-14T06:12:40.772Z,15.60
2023-05-14T06:15:09.889Z,15.70
2023-05-14T06:17:38.150Z,15.90
2023-05-14T06:20:08.420Z,16.00
2023-05-14T06:22:36.839Z,16.00
2023-05-14T06:25:07.463Z,15.90
2023-05-14T06:27:35.924Z,15.80
2023-05-14T06:30:04.627Z,15.90
2023-05-14T06:32:33.085Z,15.90
2023-05-14T06:35:01.451Z,16.10
2023-05-14T06:37:29.723Z,16.10
2023-05-14T06:39:58.181Z,16.30
2023-05-14T06:42:28.206Z,16.30
2023-05-14T06:44:56.727Z,16.20
2023-05-14T06:47:25.380Z,16.10
2023-05-14T06:49:53.904Z,16.20
2023-05-14T06:52:22.287Z,16.10
2023-05-14T06:54:50.822Z,16.10
2023-05-14T06:57:19.117Z,16.00
2023-05-14T06:59:49.075Z,15.90
2023-05-14T07:02:17.466Z,15.90
2023-05-14T07:04:46.183Z,16.10
2023-05-14T07:07:15.975Z,16.20
2023-05-14T07:09:44.387Z,16.30
2023-05-14T07:12:12.622Z,16.40
2023-05-14T07:14:41.127Z,16.50
2023-05-14T07:17:11.560Z,16.50
2023-05-14T07:19:39.988Z,16.40
2023-05-14T07:22:08.128Z,16.50
2023-05-14T07:24:36.606Z,16.50
2023-05-14T07:27:05.447Z,16.60
2023-05-14T07:29:35.455Z,16.60
2023-05-14T07:32:04.035Z,16.60
2023-05-14T07:34:34.036Z,16.60
2023-05-14T07:37:02.702Z,16.60
2023-05-14T07:39:31.354Z,16.50
2023-05-14T07:42:00.706Z,16.60
2023-05-14T07:44:28.914Z,16.60
2023-05-14T07:46:57.276Z,16.70
2023-05-14T07:49:25.652Z,16.80
2023-05-14T07:51:55.666Z,16.70
2023-05-14T07:54:24.055Z,16.80
2023-05-14T07:56:52.624Z,16.80
2023-05-14T07:59:21.090Z,16.80
2023-05-14T08:01:49.470Z,16.70
2023-05-14T08:04:18.673Z,16.80
2023-05-14T08:06:47.044Z,16.80
2023-05-14T08:09:17.029Z,16.80
2023-05-14T08:11:45.412Z,16.80
2023-05-14T08:14:13.757Z,16.90
2023-05-14T08:16:42.281Z,16.80
2023-05-14T08:19:10.875Z,16.80
2023-05-14T08:21:39.464Z,16.80
2023-05-14T08:24:08.249Z,17.00
2023-05-14T08:26:39.366Z,17.10
2023-05-14T08:29:10.508Z,17.30
2023-05-14T08:31:44.655Z,17.30
2023-05-14T08:34:13.068Z,17.40
2023-05-14T08:36:41.252Z,17.50
2023-05-14T08:39:09.778Z,17.70
2023-05-14T08:41:41.000Z,17.90
2023-05-14T08:44:13.622Z,18.00
2023-05-14T08:46:42.518Z,17.90
2023-05-14T08:49:22.102Z,17.80
2023-05-14T08:51:51.127Z,17.70
2023-05-14T08:54:19.769Z,17.60
2023-05-14T08:56:51.961Z,17.50
2023-05-14T08:59:20.942Z,17.50
2023-05-14T09:01:51.907Z,17.40
2023-05-14T09:04:22.729Z,17.40
2023-05-14T09:06:57.117Z,17.40
2023-05-14T09:09:27.274Z,17.30
2023-05-14T09:11:57.591Z,17.10
2023-05-14T09:14:26.848Z,17.00
2023-05-14T09:16:55.928Z,17.00
2023-05-14T09:19:24.730Z,16.90
2023-05-14T09:21:53.310Z,16.90
2023-05-14T09:24:22.597Z,16.80
2023-05-14T09:26:52.620Z,16.70
2023-05-14T09:29:24.528Z,16.70
2023-05-14T09:31:53.852Z,16.70
2023-05-14T09:34:26.290Z,16.80
2023-05-14T09:36:57.888Z,16.70
2023-05-14T09:39:27.603Z,16.70
2023-05-14T09:41:56.792Z,16.70
2023-05-14T09:44:27.030Z,16.80
2023-05-14T09:46:56.136Z,16.70
2023-05-14T09:49:24.797Z,16.50
2023-05-14T09:51:53.440Z,16.40
2023-05-14T09:54:21.928Z,16.30
2023-05-14T09:56:50.532Z,16.30
2023-05-14T09:59:19.082Z,16.30
2023-05-14T10:01:51.427Z,16.30
2023-05-14T10:04:21.233Z,16.40
2023-05-14T10:06:53.791Z,16.40
2023-05-14T10:09:26.666Z,16.30
2023-05-14T10:11:59.811Z,16.30
2023-05-14T10:14:33.133Z,16.40
2023-05-14T10:17:06.767Z,16.50
2023-05-14T10:19:36.608Z,16.50
2023-05-14T10:22:07.761Z,16.50
2023-05-14T10:24:39.414Z,16.70
2023-05-14T10:27:08.289Z,16.90
2023-05-14T10:29:38.256Z,17.00
2023-05-14T10:32:10.236Z,17.10
2023-05-14T10:34:41.490Z,17.10
2023-05-14T10:37:11.977Z,17.10
2023-05-14T10:39:48.461Z,17.10
2023-05-14T10:42:18.049Z,17.20
2023-05-14T10:44:51.048Z,17.40
2023-05-14T10:47:22.031Z,17.70
2023-05-14T10:49:53.640Z,17.90
2023-05-14T10:52:22.896Z,18.20
2023-05-14T10:54:52.710Z,18.30
2023-05-14T10:57:22.712Z,18.50
2023-05-14T10:59:56.012Z,18.60
2023-05-14T11:02:27.776Z,18.70
2023-05-14T11:04:59.581Z,18.90
2023-05-14T11:07:33.016Z,19.30
2023-05-14T11:10:04.081Z,19.50
2023-05-14T11:12:33.577Z,19.60
2023-05-14T11:15:04.385Z,19.40
2023-05-14T11:17:37.048Z,19.30
2023-05-14T11:20:07.621Z,19.60
2023-05-14T11:22:37.214Z,19.80
2023-05-14T11:25:06.854Z,20.10
2023-05-14T11:27:37.257Z,20.30
2023-05-14T11:30:12.798Z,20.30
2023-05-14T11:32:44.398Z,20.40
2023-05-14T11:35:13.625Z,20.80
2023-05-14T11:37:42.233Z,21.20
2023-05-14T11:40:17.271Z,21.20
2023-05-14T11:42:46.590Z,21.30
2023-05-14T11:45:25.007Z,21.80
2023-05-14T11:47:55.474Z,22.20
2023-05-14T11:50:24.481Z,22.60
2023-05-14T11:52:57.879Z,22.20
2023-05-14T11:55:26.852Z,21.60
2023-05-14T11:57:55.828Z,21.30
2023-05-14T12:00:25.643Z,21.10
2023-05-14T12:02:56.030Z,20.80
2023-05-14T12:05:24.855Z,20.60
2023-05-14T12:07:54.151Z,20.30
2023-05-14T12:10:23.133Z,20.20
2023-05-14T12:12:51.957Z,20.00
2023-05-14T12:15:22.454Z,19.90
2023-05-14T12:17:54.707Z,19.60
2023-05-14T12:20:26.819Z,19.70
2023-05-14T12:22:55.705Z,19.60
2023-05-14T12:25:27.461Z,19.50
2023-05-14T12:27:56.047Z,19.50
2023-05-14T12:30:24.458Z,19.50
2023-05-14T12:32:54.077Z,19.50
2023-05-14T12:35:24.727Z,19.40
2023-05-14T12:37:53.851Z,19.40
2023-05-14T12:40:22.685Z,19.40
2023-05-14T12:42:51.646Z,19.50
2023-05-14T12:45:20.266Z,19.70
2023-05-14T12:47:48.912Z,19.50
2023-05-14T12:50:17.934Z,19.50
2023-05-14T12:52:48.420Z,19.60
2023-05-14T12:55:17.313Z,19.60
2023-05-14T12:57:45.908Z,19.50
2023-05-14T13:00:15.717Z,19.50
2023-05-14T13:02:44.472Z,19.40
2023-05-14T13:05:13.155Z,19.40
2023-05-14T13:07:41.558Z,19.30
2023-05-14T13:10:12.147Z,19.30
2023-05-14T13:12:40.833Z,19.30
2023-05-14T13:15:10.389Z,19.30
2023-05-14T13:17:38.849Z,19.30
2023-05-14T13:20:08.600Z,19.30
2023-05-14T13:22:37.160Z,19.30
2023-05-14T13:25:06.353Z,19.30
2023-05-14T13:27:39.180Z,19.30
2023-05-14T13:30:08.576Z,19.30
2023-05-14T13:32:36.693Z,19.30
2023-05-14T13:35:05.840Z,19.20
2023-05-14T13:37:34.049Z,19.20
2023-05-14T13:40:02.363Z,19.30
2023-05-14T13:42:31.176Z,19.30
2023-05-14T13:45:01.097Z,19.30
2023-05-14T13:47:29.380Z,19.30
2023-05-14T13:49:57.709Z,19.40
2023-05-14T13:52:26.767Z,19.50
2023-05-14T13:54:55.148Z,19.50
2023-05-14T13:57:23.692Z,19.60
2023-05-14T13:59:51.971Z,19.70
2023-05-14T14:02:21.818Z,19.90
2023-05-14T14:04:50.136Z,20.00
2023-05-14T14:07:18.451Z,20.20
2023-05-14T14:09:46.601Z,20.30
2023-05-14T14:12:15.091Z,20.40
2023-05-14T14:14:43.342Z,20.40
2023-05-14T14:17:11.632Z,20.60
2023-05-14T14:19:41.321Z,20.70
2023-05-14T14:22:09.689Z,20.80
2023-05-14T14:24:37.921Z,20.90
2023-05-14T14:27:06.613Z,21.00
2023-05-14T14:29:35.162Z,21.30
2023-05-14T14:32:03.644Z,21.50
2023-05-14T14:34:31.926Z,21.40
2023-05-14T14:37:01.601Z,21.50
2023-05-14T14:39:30.103Z,21.50
2023-05-14T14:41:58.351Z,21.60
2023-05-14T14:44:26.540Z,21.40
2023-05-14T14:46:54.956Z,21.50
2023-05-14T14:49:23.830Z,21.60
2023-05-14T14:51:52.285Z,21.80
2023-05-14T14:54:22.125Z,22.00
2023-05-14T14:56:52.836Z,22.10
2023-05-14T14:59:21.162Z,22.10
2023-05-14T15:01:49.477Z,22.10
2023-05-14T15:04:18.042Z,22.10
2023-05-14T15:06:46.268Z,22.30
2023-05-14T15:09:14.663Z,22.60
2023-05-14T15:11:44.641Z,22.90
2023-05-14T15:14:13.485Z,23.10
2023-05-14T15:16:42.353Z,23.20
2023-05-14T15:19:10.884Z,23.00
2023-05-14T15:21:39.196Z,23.40
2023-05-14T15:24:11.400Z,23.50
2023-05-14T15:26:39.836Z,22.70
2023-05-14T15:29:09.551Z,22.30
2023-05-14T15:31:38.208Z,21.90
2023-05-14T15:34:06.447Z,22.00
2023-05-14T15:36:35.561Z,22.40
2023-05-14T15:39:03.893Z,22.40
2023-05-14T15:41:32.402Z,22.50
2023-05-14T15:44:01.033Z,22.90
2023-05-14T15:46:33.014Z,24.50
2023-05-14T15:49:01.518Z,25.60
2023-05-14T15:51:30.195Z,24.90
2023-05-14T15:53:58.783Z,24.30
2023-05-14T15:56:28.229Z,23.70
2023-05-14T15:58:57.675Z,23.30
2023-05-14T16:01:25.979Z,23.00
2023-05-14T16:03:56.152Z,22.60
2023-05-14T16:06:24.614Z,22.30
2023-05-14T16:08:54.096Z,22.20
2023-05-14T16:11:25.371Z,22.00
2023-05-14T16:13:53.877Z,21.90
2023-05-14T16:16:23.403Z,22.00
2023-05-14T16:18:51.608Z,21.80
2023-05-14T16:21:21.035Z,21.40
2023-05-14T16:23:49.136Z,22.90
2023-05-14T16:26:17.019Z,24.80
2023-05-14T16:28:45.152Z,26.50
2023-05-14T16:31:14.111Z,26.60
2023-05-14T16:33:42.257Z,24.40
2023-05-14T16:36:10.321Z,23.20
2023-05-14T16:38:48.351Z,25.20
2023-05-14T16:41:28.707Z,23.30
2023-05-14T16:43:56.822Z,22.20
2023-05-14T16:46:24.910Z,21.50
2023-05-14T16:48:52.841Z,21.10
2023-05-14T16:51:20.961Z,20.90
2023-05-14T16:53:51.302Z,20.70
2023-05-14T16:56:20.190Z,20.50
2023-05-14T16:58:48.115Z,20.20
2023-05-14T17:01:16.365Z,20.10
2023-05-14T17:03:45.853Z,20.00
2023-05-14T17:06:13.671Z,20.00
2023-05-14T17:08:41.527Z,19.90
2023-05-14T17:11:10.891Z,19.70
2023-05-14T17:13:38.854Z,19.60
2023-05-14T17:16:06.824Z,19.70
2023-05-14T17:18:34.641Z,19.60
2023-05-14T17:21:04.139Z,19.60
2023-05-14T17:23:32.014Z,19.70
2023-05-14T17:26:00.105Z,19.70
2023-05-14T17:28:30.341Z,19.40
2023-05-14T17:30:58.697Z,19.30
2023-05-14T17:33:26.763Z,19.20
2023-05-14T17:35:54.962Z,19.20
2023-05-14T17:38:22.937Z,19.20
2023-05-14T17:40:50.964Z,19.10
2023-05-14T17:43:19.638Z,19.00
2023-05-14T17:45:54.371Z,19.00
2023-05-14T17:48:23.490Z,19.20
2023-05-14T17:50:54.799Z,19.30
2023-05-14T17:53:23.066Z,19.30
2023-05-14T17:55:51.541Z,19.40
2023-05-14T17:58:19.816Z,19.40
2023-05-14T18:00:49.369Z,19.50
2023-05-14T18:03:17.757Z,19.40
2023-05-14T18:05:46.386Z,19.40
2023-05-14T18:08:15.155Z,19.10
2023-05-14T18:10:43.769Z,18.90
2023-05-14T18:13:11.958Z,18.80
2023-05-14T18:15:40.303Z,18.90
2023-05-14T18:18:10.039Z,18.80
2023-05-14T18:20:38.132Z,18.70
2023-05-14T18:23:06.452Z,18.70
2023-05-14T18:25:35.231Z,18.50
2023-05-14T18:28:03.385Z,18.40
2023-05-14T18:30:31.526Z,18.30
2023-05-14T18:33:00.224Z,18.10
2023-05-14T18:35:29.951Z,17.90
2023-05-14T18:37:58.020Z,17.80
2023-05-14T18:40:26.214Z,17.70
2023-05-14T18:42:54.494Z,17.60
2023-05-14T18:45:30.669Z,17.50
2023-05-14T18:47:58.698Z,17.40
2023-05-14T18:50:26.764Z,17.30
2023-05-14T18:52:56.322Z,17.30
2023-05-14T18:55:24.501Z,17.40
2023-05-14T18:57:53.001Z,17.40
2023-05-14T19:00:21.313Z,17.40
2023-05-14T19:02:49.489Z,17.40
2023-05-14T19:05:17.593Z,17.30
2023-05-14T19:07:48.340Z,17.20
2023-05-14T19:10:18.053Z,17.10
2023-05-14T19:12:47.982Z,17.00
2023-05-14T19:15:16.171Z,16.90
2023-05-14T19:17:44.347Z,16.90
2023-05-14T19:20:13.301Z,16.90
2023-05-14T19:22:41.528Z,17.00
2023-05-14T19:25:11.536Z,16.90
2023-05-14T19:27:41.728Z,16.80
2023-05-14T19:30:11.216Z,16.80
2023-05-14T19:32:39.356Z,16.90
2023-05-14T19:35:08.014Z,17.00
2023-05-14T19:37:36.130Z,17.10
2023-05-14T19:40:06.656Z,17.30
2023-05-14T19:42:34.844Z,17.50
2023-05-14T19:45:05.385Z,17.60
2023-05-14T19:47:33.874Z,17.60
2023-05-14T19:50:02.179Z,17.60
2023-05-14T19:52:30.434Z,17.60
2023-05-14T19:54:58.568Z,17.60
2023-05-14T19:57:27.036Z,17.60
2023-05-14T19:59:55.297Z,17.50
2023-05-14T20:02:25.033Z,17.50
2023-05-14T20:04:55.879Z,17.40
2023-05-14T20:07:25.440Z,17.40
2023-05-14T20:09:53.684Z,17.40
2023-05-14T20:12:22.219Z,17.40
2023-05-14T20:14:50.366Z,17.30
2023-05-14T20:17:18.775Z,17.30
2023-05-14T20:19:48.384Z,17.20
2023-05-14T20:22:16.777Z,17.20
2023-05-14T20:24:45.001Z,17.10
2023-05-14T20:27:13.205Z,16.90
2023-05-14T20:29:41.485Z,16.60
2023-05-14T20:32:09.663Z,16.40
2023-05-14T20:34:37.850Z,16.40
2023-05-14T20:37:08.378Z,16.30
2023-05-14T20:39:36.578Z,16.30
2023-05-14T20:42:04.830Z,16.20
2023-05-14T20:44:33.845Z,16.20
2023-05-14T20:47:02.101Z,16.20
2023-05-14T20:49:30.521Z,16.20
2023-05-14T20:51:58.648Z,16.10
2023-05-14T20:54:28.068Z,16.00
2023-05-14T20:56:56.248Z,16.10
2023-05-14T20:59:24.617Z,16.00
2023-05-14T21:01:52.932Z,15.90
2023-05-14T21:04:21.181Z,16.00
2023-05-14T21:06:49.463Z,15.90
2023-05-14T21:09:17.455Z,15.70
2023-05-14T21:11:47.262Z,15.70
2023-05-14T21:14:15.089Z,15.90
2023-05-14T21:16:43.373Z,16.30
2023-05-14T21:19:13.277Z,16.40
2023-05-14T21:21:42.943Z,16.40
2023-05-14T21:24:11.062Z,16.30
2023-05-14T21:26:40.693Z,16.40
2023-05-14T21:29:10.433Z,16.50
2023-05-14T21:31:38.601Z,16.50
2023-05-14T21:34:06.734Z,16.50
2023-05-14T21:36:34.891Z,16.60
2023-05-14T21:39:02.912Z,16.50
2023-05-14T21:41:32.211Z,16.60
2023-05-14T21:44:00.165Z,16.50
2023-05-14T21:46:30.053Z,16.40
2023-05-14T21:48:58.120Z,16.40
2023-05-14T21:51:26.244Z,16.40
2023-05-14T21:53:54.321Z,16.40
2023-05-14T21:56:22.800Z,16.30
2023-05-14T21:58:52.741Z,16.30
2023-05-14T22:01:21.224Z,16.30
2023-05-14T22:03:50.821Z,16.40
2023-05-14T22:06:18.868Z,16.30
2023-05-14T22:08:46.922Z,16.30
2023-05-14T22:11:14.921Z,16.20
2023-05-14T22:13:42.851Z,16.10
2023-05-14T22:16:13.643Z,16.00
2023-05-14T22:18:42.931Z,16.00
2023-05-14T22:21:12.402Z,16.00
2023-05-14T22:23:40.503Z,16.10
2023-05-14T22:26:08.727Z,15.80
2023-05-14T22:28:40.066Z,15.90
2023-05-14T22:31:08.156Z,16.00
2023-05-14T22:33:36.300Z,16.10
2023-05-14T22:36:04.820Z,16.10
2023-05-14T22:38:34.193Z,16.10
2023-05-14T23:48:35.952Z,15.50
2023-05-14T23:51:04.421Z,15.50
2023-05-14T23:53:32.759Z,15.60
2023-05-14T23:56:01.322Z,15.50
2023-05-14T23:58:30.673Z,15.40
