createdAt,value
2018-06-25T00:00:35.302Z,0.00
2018-06-25T00:01:35.305Z,0.00
2018-06-25T00:02:35.324Z,0.00
2018-06-25T00:03:35.305Z,0.00
2018-06-25T00:04:35.305Z,0.00
2018-06-25T00:05:35.308Z,0.00
2018-06-25T00:06:35.311Z,0.00
2018-06-25T00:07:35.314Z,0.00
2018-06-25T00:08:35.315Z,0.00
2018-06-25T00:09:35.317Z,0.00
2018-06-25T00:10:35.325Z,0.00
2018-06-25T00:11:35.325Z,0.00
2018-06-25T00:12:35.318Z,0.00
2018-06-25T00:13:35.324Z,0.00
2018-06-25T00:14:35.328Z,0.00
2018-06-25T00:15:35.338Z,0.00
2018-06-25T00:16:35.344Z,0.00
2018-06-25T00:17:35.333Z,0.00
2018-06-25T00:18:35.337Z,0.00
2018-06-25T00:19:35.331Z,0.00
2018-06-25T00:20:35.359Z,0.00
2018-06-25T00:21:35.341Z,0.00
2018-06-25T00:22:35.355Z,0.00
2018-06-25T00:23:35.358Z,0.00
2018-06-25T00:24:35.344Z,0.00
2018-06-25T00:25:35.347Z,0.00
2018-06-25T00:26:35.346Z,0.00
2018-06-25T00:27:35.342Z,0.00
2018-06-25T00:28:35.346Z,0.00
2018-06-25T00:29:35.351Z,0.00
2018-06-25T00:30:35.356Z,0.00
2018-06-25T00:31:35.355Z,0.00
2018-06-25T00:32:35.358Z,0.00
2018-06-25T00:33:35.552Z,0.00
2018-06-25T00:34:35.368Z,0.00
2018-06-25T00:35:35.360Z,0.00
2018-06-25T00:36:35.363Z,0.00
2018-06-25T00:37:35.376Z,0.00
2018-06-25T00:38:35.386Z,0.00
2018-06-25T00:39:35.366Z,0.00
2018-06-25T00:40:35.367Z,0.00
2018-06-25T00:41:35.388Z,0.00
2018-06-25T00:42:35.389Z,0.00
2018-06-25T00:43:35.370Z,0.00
2018-06-25T00:44:35.377Z,0.00
2018-06-25T00:45:35.378Z,0.00
2018-06-25T00:46:35.376Z,0.00
2018-06-25T00:47:35.382Z,0.00
2018-06-25T00:48:35.383Z,0.00
2018-06-25T00:49:35.377Z,0.00
2018-06-25T00:50:35.383Z,0.00
2018-06-25T00:51:35.392Z,0.00
2018-06-25T00:52:35.393Z,0.00
2018-06-25T00:53:35.388Z,0.00
2018-06-25T00:54:35.394Z,0.00
2018-06-25T00:55:35.393Z,0.00
2018-06-25T00:56:35.401Z,0.00
2018-06-25T00:57:35.397Z,0.00
2018-06-25T00:58:35.403Z,0.00
2018-06-25T00:59:35.401Z,0.00
2018-06-25T01:00:35.398Z,0.00
2018-06-25T01:01:35.409Z,0.00
2018-06-25T01:02:35.432Z,0.00
2018-06-25T01:03:35.401Z,0.00
2018-06-25T01:04:35.457Z,0.00
2018-06-25T01:05:35.408Z,0.00
2018-06-25T01:06:35.409Z,0.00
2018-06-25T01:07:35.415Z,0.00
2018-06-25T01:08:35.423Z,0.00
2018-06-25T01:09:35.441Z,0.00
2018-06-25T01:10:35.416Z,0.00
2018-06-25T01:11:35.419Z,0.00
2018-06-25T01:12:35.420Z,0.00
2018-06-25T01:13:35.424Z,0.00
2018-06-25T01:14:35.425Z,0.00
2018-06-25T01:15:35.472Z,0.00
2018-06-25T01:16:35.426Z,0.00
2018-06-25T01:17:35.432Z,0.00
2018-06-25T01:18:35.428Z,0.00
2018-06-25T01:19:35.438Z,0.00
2018-06-25T01:20:35.434Z,0.00
2018-06-25T01:21:35.467Z,0.00
2018-06-25T01:22:35.437Z,0.00
2018-06-25T01:23:35.435Z,0.00
2018-06-25T01:24:35.435Z,0.00
2018-06-25T01:25:35.443Z,0.00
2018-06-25T01:26:35.445Z,0.00
2018-06-25T01:27:35.444Z,0.00
2018-06-25T01:28:35.446Z,0.00
2018-06-25T01:29:35.462Z,0.00
2018-06-25T01:30:35.456Z,0.00
2018-06-25T01:31:35.451Z,0.00
2018-06-25T01:32:35.448Z,0.00
2018-06-25T01:33:35.453Z,0.00
2018-06-25T01:34:35.456Z,0.00
2018-06-25T01:35:35.455Z,0.00
2018-06-25T01:36:35.454Z,0.00
2018-06-25T01:37:35.458Z,0.00
2018-06-25T01:38:35.461Z,0.00
2018-06-25T01:39:35.477Z,0.00
2018-06-25T01:40:35.471Z,0.00
2018-06-25T01:41:35.461Z,0.00
2018-06-25T01:42:35.464Z,0.00
2018-06-25T01:43:35.467Z,0.00
2018-06-25T01:44:35.461Z,0.00
2018-06-25T01:45:35.467Z,0.00
2018-06-25T01:46:35.464Z,0.00
2018-06-25T01:47:35.475Z,0.00
2018-06-25T01:48:35.471Z,0.00
2018-06-25T01:49:35.472Z,0.00
2018-06-25T01:50:35.473Z,0.00
2018-06-25T01:51:35.478Z,0.00
2018-06-25T01:52:35.481Z,0.00
2018-06-25T01:53:35.484Z,0.00
2018-06-25T01:54:35.489Z,0.00
2018-06-25T01:55:35.477Z,0.00
2018-06-25T01:56:35.482Z,0.00
2018-06-25T01:57:35.486Z,0.00
2018-06-25T01:58:35.492Z,0.00
2018-06-25T01:59:35.490Z,0.00
2018-06-25T02:00:35.483Z,0.00
2018-06-25T02:01:35.503Z,0.00
2018-06-25T02:02:35.493Z,0.00
2018-06-25T02:03:35.494Z,0.00
2018-06-25T02:04:35.493Z,0.00
2018-06-25T02:05:35.497Z,0.00
2018-06-25T02:06:35.508Z,0.00
2018-06-25T02:07:35.500Z,0.00
2018-06-25T02:08:35.498Z,0.00
2018-06-25T02:09:35.501Z,0.00
2018-06-25T02:10:35.502Z,0.00
2018-06-25T02:11:35.502Z,0.00
2018-06-25T02:12:35.507Z,0.00
2018-06-25T02:13:35.503Z,0.00
2018-06-25T02:14:35.513Z,0.00
2018-06-25T02:15:35.524Z,0.00
2018-06-25T02:16:35.513Z,0.00
2018-06-25T02:17:35.516Z,0.00
2018-06-25T02:18:35.515Z,0.00
2018-06-25T02:19:35.518Z,0.00
2018-06-25T02:20:35.514Z,0.00
2018-06-25T02:21:35.513Z,0.00
2018-06-25T02:22:35.520Z,0.00
2018-06-25T02:23:35.522Z,0.00
2018-06-25T02:24:35.520Z,0.00
2018-06-25T02:25:35.528Z,0.00
2018-06-25T02:26:35.528Z,0.00
2018-06-25T02:27:35.534Z,0.00
2018-06-25T02:28:35.531Z,0.00
2018-06-25T02:29:35.532Z,0.00
2018-06-25T02:30:35.532Z,0.00
2018-06-25T02:31:35.534Z,0.00
2018-06-25T02:32:35.534Z,0.00
2018-06-25T02:33:35.533Z,0.00
2018-06-25T02:34:35.543Z,0.00
2018-06-25T02:35:35.533Z,0.00
2018-06-25T02:36:35.534Z,0.00
2018-06-25T02:37:35.542Z,0.00
2018-06-25T02:38:35.553Z,0.00
2018-06-25T02:39:35.543Z,0.00
2018-06-25T02:40:35.542Z,0.00
2018-06-25T02:41:35.551Z,0.00
2018-06-25T02:42:35.547Z,0.00
2018-06-25T02:43:35.556Z,0.00
2018-06-25T02:44:35.549Z,0.00
2018-06-25T02:45:35.556Z,0.00
2018-06-25T02:46:35.553Z,0.00
2018-06-25T02:47:35.551Z,0.00
2018-06-25T02:48:35.552Z,0.00
2018-06-25T02:49:35.554Z,0.00
2018-06-25T02:50:35.563Z,0.00
2018-06-25T02:51:35.567Z,0.00
2018-06-25T02:52:35.554Z,0.00
2018-06-25T02:53:35.559Z,0.00
2018-06-25T02:54:35.558Z,0.00
2018-06-25T02:55:35.564Z,4.00
2018-06-25T02:56:35.561Z,4.00
2018-06-25T02:57:35.572Z,0.00
2018-06-25T02:58:35.570Z,0.00
2018-06-25T02:59:35.566Z,4.00
2018-06-25T03:00:35.569Z,4.00
2018-06-25T03:19:08.489Z,32.00
2018-06-25T03:20:08.444Z,36.00
2018-06-25T03:21:08.439Z,40.00
2018-06-25T03:22:08.439Z,44.00
2018-06-25T03:23:08.430Z,44.00
2018-06-25T03:24:08.434Z,48.00
2018-06-25T03:25:08.425Z,56.00
2018-06-25T03:26:08.424Z,64.00
2018-06-25T03:27:08.429Z,72.00
2018-06-25T03:29:37.085Z,92.00
2018-06-25T03:30:29.437Z,100.00
2018-06-25T03:31:29.444Z,108.00
2018-06-25T03:32:29.441Z,120.00
2018-06-25T03:33:29.445Z,128.00
2018-06-25T03:34:29.439Z,140.00
2018-06-25T03:35:29.445Z,156.00
2018-06-25T03:36:29.446Z,164.00
2018-06-25T03:37:29.440Z,180.00
2018-06-25T03:38:29.452Z,196.00
2018-06-25T03:39:29.443Z,212.00
2018-06-25T03:40:29.437Z,224.00
2018-06-25T03:41:29.443Z,240.00
2018-06-25T03:42:29.443Z,256.00
2018-06-25T03:43:29.443Z,276.00
2018-06-25T03:44:29.456Z,292.00
2018-06-25T03:45:29.455Z,308.00
2018-06-25T03:46:29.442Z,332.00
2018-06-25T03:47:29.453Z,348.00
2018-06-25T03:48:29.448Z,372.00
2018-06-25T03:49:29.443Z,396.00
2018-06-25T03:50:29.450Z,432.00
2018-06-25T03:51:29.449Z,472.00
2018-06-25T03:52:29.462Z,536.00
2018-06-25T03:53:29.454Z,576.00
2018-06-25T03:54:29.449Z,632.00
2018-06-25T03:55:29.455Z,680.00
2018-06-25T03:56:29.459Z,732.00
2018-06-25T03:57:29.467Z,784.00
2018-06-25T03:58:29.460Z,836.00
2018-06-25T03:59:29.457Z,884.00
2018-06-25T04:00:29.456Z,920.00
2018-06-25T04:01:29.468Z,948.00
2018-06-25T04:02:29.459Z,980.00
2018-06-25T04:03:29.469Z,1028.00
2018-06-25T04:04:29.468Z,1100.00
2018-06-25T04:05:29.467Z,1640.00
2018-06-25T04:06:29.471Z,2648.00
2018-06-25T04:07:29.473Z,2192.00
2018-06-25T04:08:29.470Z,1408.00
2018-06-25T04:09:29.506Z,1308.00
2018-06-25T04:10:29.476Z,1344.00
2018-06-25T04:11:29.482Z,1376.00
2018-06-25T04:12:29.476Z,1420.00
2018-06-25T04:13:29.479Z,1488.00
2018-06-25T04:14:29.481Z,1580.00
2018-06-25T04:15:29.498Z,1688.00
2018-06-25T04:16:29.494Z,1744.00
2018-06-25T04:17:29.481Z,1652.00
2018-06-25T04:18:29.487Z,1500.00
2018-06-25T04:19:29.491Z,1380.00
2018-06-25T04:20:29.495Z,1164.00
2018-06-25T04:21:29.501Z,940.00
2018-06-25T04:22:29.493Z,776.00
2018-06-25T04:23:29.502Z,656.00
2018-06-25T04:24:29.496Z,564.00
2018-06-25T04:25:29.500Z,472.00
2018-06-25T04:26:29.502Z,416.00
2018-06-25T04:27:29.505Z,384.00
2018-06-25T04:28:29.515Z,368.00
2018-06-25T04:29:29.508Z,368.00
2018-06-25T04:30:29.513Z,372.00
2018-06-25T04:31:29.511Z,380.00
2018-06-25T04:32:29.509Z,396.00
2018-06-25T04:33:29.513Z,412.00
2018-06-25T04:34:29.512Z,424.00
2018-06-25T04:35:29.526Z,432.00
2018-06-25T04:36:29.523Z,424.00
2018-06-25T04:37:29.518Z,420.00
2018-06-25T04:38:38.161Z,416.00
2018-06-25T04:40:24.125Z,412.00
2018-06-25T04:41:24.121Z,428.00
2018-06-25T04:42:24.119Z,448.00
2018-06-25T04:43:24.129Z,460.00
2018-06-25T04:44:24.119Z,476.00
2018-06-25T04:45:24.116Z,488.00
2018-06-25T04:46:24.121Z,500.00
2018-06-25T04:47:24.125Z,520.00
2018-06-25T04:48:24.124Z,536.00
2018-06-25T04:49:24.127Z,540.00
2018-06-25T04:50:24.132Z,556.00
2018-06-25T04:51:24.129Z,588.00
2018-06-25T04:52:24.141Z,600.00
2018-06-25T04:53:24.137Z,612.00
2018-06-25T04:54:24.132Z,628.00
2018-06-25T04:55:24.139Z,652.00
2018-06-25T04:56:24.142Z,676.00
2018-06-25T04:57:24.153Z,708.00
2018-06-25T04:58:24.157Z,744.00
2018-06-25T04:59:24.139Z,780.00
2018-06-25T05:00:24.157Z,816.00
2018-06-25T05:01:24.165Z,860.00
2018-06-25T05:02:24.177Z,904.00
2018-06-25T05:03:24.160Z,968.00
2018-06-25T05:04:24.145Z,1048.00
2018-06-25T05:05:24.150Z,1124.00
2018-06-25T05:06:24.158Z,1260.00
2018-06-25T05:07:24.156Z,1388.00
2018-06-25T05:08:24.154Z,1468.00
2018-06-25T05:09:24.152Z,1504.00
2018-06-25T05:10:24.161Z,1484.00
2018-06-25T05:11:24.156Z,1464.00
2018-06-25T05:12:24.169Z,1488.00
2018-06-25T05:13:24.171Z,1508.00
2018-06-25T05:14:24.169Z,1620.00
2018-06-25T05:15:24.169Z,1712.00
2018-06-25T05:16:24.170Z,1768.00
2018-06-25T05:17:24.180Z,1792.00
2018-06-25T05:18:24.174Z,1804.00
2018-06-25T05:19:24.182Z,1824.00
2018-06-25T05:20:24.195Z,1856.00
2018-06-25T05:21:24.180Z,1960.00
2018-06-25T05:22:24.187Z,2232.00
2018-06-25T05:23:24.194Z,2572.00
2018-06-25T05:24:24.194Z,3516.00
2018-06-25T05:25:24.201Z,3956.00
2018-06-25T05:26:24.200Z,7012.00
2018-06-25T05:27:24.198Z,20576.00
2018-06-25T05:28:24.197Z,9296.00
2018-06-25T05:29:24.203Z,7220.00
2018-06-25T05:30:24.201Z,7204.00
2018-06-25T05:31:24.210Z,7260.00
2018-06-25T05:32:24.299Z,6496.00
2018-06-25T05:33:24.211Z,5768.00
2018-06-25T05:34:24.218Z,5060.00
2018-06-25T05:35:24.218Z,4500.00
2018-06-25T05:36:24.226Z,3812.00
2018-06-25T05:37:24.230Z,3288.00
2018-06-25T05:38:24.231Z,2940.00
2018-06-25T05:39:24.232Z,2452.00
2018-06-25T05:40:24.236Z,2204.00
2018-06-25T05:41:24.255Z,2060.00
2018-06-25T05:42:24.243Z,2020.00
2018-06-25T05:43:24.246Z,1932.00
2018-06-25T05:44:24.251Z,1760.00
2018-06-25T05:45:24.252Z,1592.00
2018-06-25T05:46:24.253Z,1460.00
2018-06-25T05:47:24.260Z,1404.00
2018-06-25T05:48:24.256Z,1384.00
2018-06-25T05:49:24.264Z,1408.00
2018-06-25T05:50:24.272Z,1468.00
2018-06-25T05:51:24.276Z,1456.00
2018-06-25T05:52:24.300Z,1452.00
2018-06-25T05:53:24.272Z,1392.00
2018-06-25T05:54:24.274Z,1296.00
2018-06-25T05:55:24.279Z,1220.00
2018-06-25T05:56:24.282Z,1168.00
2018-06-25T05:57:24.290Z,1120.00
2018-06-25T05:58:24.293Z,1088.00
2018-06-25T05:59:24.298Z,1072.00
2018-06-25T06:00:24.299Z,1056.00
2018-06-25T06:01:24.295Z,1060.00
2018-06-25T06:02:24.299Z,1068.00
2018-06-25T06:03:24.310Z,1072.00
2018-06-25T06:04:24.308Z,1072.00
2018-06-25T06:05:24.312Z,1092.00
2018-06-25T06:06:24.314Z,1124.00
2018-06-25T06:07:24.313Z,1136.00
2018-06-25T06:08:24.316Z,1144.00
2018-06-25T06:09:24.316Z,1112.00
2018-06-25T06:10:24.330Z,1132.00
2018-06-25T06:11:24.327Z,1156.00
2018-06-25T06:12:24.350Z,1172.00
2018-06-25T06:13:24.329Z,1188.00
2018-06-25T06:14:24.348Z,1204.00
2018-06-25T06:15:24.335Z,1244.00
2018-06-25T06:16:24.336Z,1248.00
2018-06-25T06:17:24.380Z,1252.00
2018-06-25T06:18:24.344Z,1264.00
2018-06-25T06:19:24.338Z,1244.00
2018-06-25T06:20:24.350Z,1244.00
2018-06-25T06:21:24.349Z,1248.00
2018-06-25T06:22:24.346Z,1188.00
2018-06-25T06:23:24.351Z,1240.00
2018-06-25T06:24:24.431Z,1488.00
2018-06-25T06:25:24.355Z,1472.00
2018-06-25T06:26:24.408Z,1512.00
2018-06-25T06:27:24.363Z,1536.00
2018-06-25T06:28:24.372Z,1532.00
2018-06-25T06:29:24.366Z,1552.00
2018-06-25T06:30:24.380Z,1588.00
2018-06-25T06:31:24.384Z,1616.00
2018-06-25T06:32:24.379Z,1608.00
2018-06-25T06:33:24.377Z,1564.00
2018-06-25T06:34:24.377Z,1572.00
2018-06-25T06:35:24.381Z,1576.00
2018-06-25T06:36:24.379Z,1596.00
2018-06-25T06:37:24.425Z,1600.00
2018-06-25T06:38:24.392Z,1596.00
2018-06-25T06:39:24.389Z,1604.00
2018-06-25T06:40:24.396Z,1612.00
2018-06-25T06:41:24.411Z,1672.00
2018-06-25T06:42:24.394Z,1760.00
2018-06-25T06:43:24.399Z,1856.00
2018-06-25T06:44:24.403Z,1868.00
2018-06-25T06:45:24.439Z,2028.00
2018-06-25T06:46:24.406Z,2264.00
2018-06-25T06:47:24.409Z,2380.00
2018-06-25T06:48:24.573Z,2648.00
2018-06-25T06:49:24.418Z,2528.00
2018-06-25T06:50:24.418Z,2548.00
2018-06-25T06:51:24.489Z,2596.00
2018-06-25T06:52:24.427Z,1996.00
2018-06-25T06:53:24.440Z,2264.00
2018-06-25T06:54:24.431Z,1804.00
2018-06-25T06:55:24.433Z,1624.00
2018-06-25T06:56:24.430Z,1656.00
2018-06-25T06:57:24.485Z,1536.00
2018-06-25T06:58:24.440Z,1580.00
2018-06-25T06:59:24.441Z,1604.00
2018-06-25T07:00:24.456Z,1608.00
2018-06-25T07:01:24.448Z,1612.00
2018-06-25T07:02:24.471Z,1596.00
2018-06-25T07:03:24.453Z,1604.00
2018-06-25T07:04:24.460Z,1620.00
2018-06-25T07:05:24.461Z,1636.00
2018-06-25T07:06:24.461Z,1624.00
2018-06-25T07:07:24.471Z,1564.00
2018-06-25T07:08:24.467Z,1484.00
2018-06-25T07:09:24.465Z,1520.00
2018-06-25T07:10:24.487Z,1484.00
2018-06-25T07:11:24.473Z,1424.00
2018-06-25T07:12:24.470Z,1336.00
2018-06-25T07:13:24.507Z,1352.00
2018-06-25T07:14:24.496Z,1280.00
2018-06-25T07:15:24.500Z,1280.00
2018-06-25T07:16:24.491Z,1264.00
2018-06-25T07:17:24.487Z,1236.00
2018-06-25T07:18:24.509Z,1236.00
2018-06-25T07:19:24.489Z,1216.00
2018-06-25T07:20:24.520Z,1224.00
2018-06-25T07:21:24.501Z,1220.00
2018-06-25T07:22:24.506Z,1208.00
2018-06-25T07:23:24.566Z,1172.00
2018-06-25T07:24:24.513Z,1188.00
2018-06-25T07:25:24.559Z,1252.00
2018-06-25T07:26:24.615Z,1172.00
2018-06-25T07:27:24.535Z,1136.00
2018-06-25T07:28:24.585Z,1100.00
2018-06-25T07:29:24.554Z,1076.00
2018-06-25T07:30:24.547Z,1140.00
2018-06-25T07:31:24.615Z,952.00
2018-06-25T07:32:24.548Z,1036.00
2018-06-25T07:33:24.554Z,1068.00
2018-06-25T07:34:24.535Z,1088.00
2018-06-25T07:35:24.543Z,1324.00
2018-06-25T07:36:24.567Z,1184.00
2018-06-25T07:37:24.626Z,1212.00
2018-06-25T07:38:24.553Z,1268.00
2018-06-25T07:39:24.553Z,1284.00
2018-06-25T07:40:24.600Z,1428.00
2018-06-25T07:41:24.576Z,1344.00
2018-06-25T07:42:24.555Z,1356.00
2018-06-25T07:43:24.600Z,1352.00
2018-06-25T07:44:24.593Z,1364.00
2018-06-25T07:45:24.564Z,1320.00
2018-06-25T07:46:24.590Z,1280.00
2018-06-25T07:47:24.660Z,1468.00
2018-06-25T07:48:24.589Z,1364.00
2018-06-25T07:49:24.567Z,1284.00
2018-06-25T07:50:24.613Z,1204.00
2018-06-25T07:51:24.591Z,1256.00
2018-06-25T07:52:24.622Z,1272.00
2018-06-25T07:53:24.601Z,1280.00
2018-06-25T07:54:24.578Z,1288.00
2018-06-25T07:55:24.579Z,1272.00
2018-06-25T07:56:24.584Z,1284.00
2018-06-25T07:57:24.621Z,1248.00
2018-06-25T07:58:24.588Z,1240.00
2018-06-25T07:59:24.602Z,1244.00
2018-06-25T08:00:24.606Z,1344.00
2018-06-25T08:01:24.596Z,1276.00
2018-06-25T08:02:24.623Z,1276.00
2018-06-25T08:03:24.603Z,1308.00
2018-06-25T08:04:24.608Z,1344.00
2018-06-25T08:05:24.612Z,1356.00
2018-06-25T08:06:24.648Z,1416.00
2018-06-25T08:07:24.611Z,1412.00
2018-06-25T08:08:24.606Z,1436.00
2018-06-25T08:09:24.625Z,1556.00
2018-06-25T08:10:24.673Z,1448.00
2018-06-25T08:11:24.641Z,1508.00
2018-06-25T08:12:24.615Z,1512.00
2018-06-25T08:13:24.693Z,1496.00
2018-06-25T08:14:24.668Z,1516.00
2018-06-25T08:15:24.683Z,1524.00
2018-06-25T08:16:24.708Z,1508.00
2018-06-25T08:17:24.650Z,1584.00
2018-06-25T08:18:24.703Z,1572.00
2018-06-25T08:19:24.721Z,1600.00
2018-06-25T08:20:24.657Z,1628.00
2018-06-25T08:21:24.729Z,1656.00
2018-06-25T08:22:24.648Z,1668.00
2018-06-25T08:23:24.645Z,1648.00
2018-06-25T08:24:24.648Z,1692.00
2018-06-25T08:25:24.654Z,1708.00
2018-06-25T08:26:24.658Z,1740.00
2018-06-25T08:27:24.659Z,1692.00
2018-06-25T08:28:24.675Z,1680.00
2018-06-25T08:29:24.703Z,1656.00
2018-06-25T08:30:24.682Z,1616.00
2018-06-25T08:31:24.671Z,1604.00
2018-06-25T08:32:24.678Z,1600.00
2018-06-25T08:33:24.673Z,1584.00
2018-06-25T08:34:24.869Z,1592.00
2018-06-25T08:35:24.692Z,1580.00
2018-06-25T08:36:24.713Z,1576.00
2018-06-25T08:37:24.703Z,1632.00
2018-06-25T08:38:24.716Z,1640.00
2018-06-25T08:39:24.699Z,1616.00
2018-06-25T08:40:24.753Z,1596.00
2018-06-25T08:41:24.708Z,1516.00
2018-06-25T08:42:24.713Z,1456.00
2018-06-25T08:43:24.743Z,1492.00
2018-06-25T08:44:24.747Z,1472.00
2018-06-25T08:45:24.716Z,1512.00
2018-06-25T08:46:24.727Z,1592.00
2018-06-25T08:47:24.758Z,1608.00
2018-06-25T08:48:24.720Z,1700.00
2018-06-25T08:49:24.726Z,1848.00
2018-06-25T08:50:24.733Z,1780.00
2018-06-25T08:51:24.735Z,1736.00
2018-06-25T08:52:24.757Z,1696.00
2018-06-25T08:53:24.744Z,1664.00
2018-06-25T08:54:24.745Z,1632.00
2018-06-25T08:55:24.797Z,1568.00
2018-06-25T08:56:24.751Z,1568.00
2018-06-25T08:57:24.800Z,1608.00
2018-06-25T08:58:24.757Z,1764.00
2018-06-25T08:59:24.801Z,1872.00
2018-06-25T09:00:24.773Z,1924.00
2018-06-25T09:01:24.761Z,1896.00
2018-06-25T09:02:24.805Z,1920.00
2018-06-25T09:03:24.820Z,1948.00
2018-06-25T09:04:24.832Z,1900.00
2018-06-25T09:05:24.864Z,1936.00
2018-06-25T09:06:24.788Z,1916.00
2018-06-25T09:07:24.790Z,1884.00
2018-06-25T09:08:24.821Z,1840.00
2018-06-25T09:09:24.820Z,1764.00
2018-06-25T09:10:24.807Z,1660.00
2018-06-25T09:11:24.819Z,1600.00
2018-06-25T09:12:24.807Z,1516.00
2018-06-25T09:13:24.822Z,1496.00
2018-06-25T09:14:24.868Z,1500.00
2018-06-25T09:15:24.959Z,1536.00
2018-06-25T09:16:24.827Z,1548.00
2018-06-25T09:17:24.833Z,1536.00
2018-06-25T09:18:24.861Z,1556.00
2018-06-25T09:19:24.865Z,1620.00
2018-06-25T09:20:24.830Z,1692.00
2018-06-25T09:21:24.838Z,1700.00
2018-06-25T09:22:24.868Z,1932.00
2018-06-25T09:23:24.863Z,1700.00
2018-06-25T09:24:24.848Z,1656.00
2018-06-25T09:25:24.882Z,1652.00
2018-06-25T09:26:24.888Z,1744.00
2018-06-25T09:27:24.869Z,1732.00
2018-06-25T09:28:24.866Z,1652.00
2018-06-25T09:29:24.893Z,1692.00
2018-06-25T09:30:24.871Z,1824.00
2018-06-25T09:31:24.889Z,1744.00
2018-06-25T09:32:24.881Z,1552.00
2018-06-25T09:33:24.875Z,1560.00
2018-06-25T09:34:24.885Z,1644.00
2018-06-25T09:35:24.956Z,1732.00
2018-06-25T09:36:24.926Z,1864.00
2018-06-25T09:37:24.897Z,1960.00
2018-06-25T09:38:24.897Z,2040.00
2018-06-25T09:39:24.910Z,2108.00
2018-06-25T09:40:24.929Z,2104.00
2018-06-25T09:41:25.021Z,2104.00
2018-06-25T09:42:24.949Z,2192.00
2018-06-25T09:43:24.943Z,2184.00
2018-06-25T09:44:24.939Z,2192.00
2018-06-25T09:45:24.950Z,2568.00
2018-06-25T09:46:24.965Z,2588.00
2018-06-25T09:47:24.927Z,2300.00
2018-06-25T09:48:24.938Z,2324.00
2018-06-25T09:49:24.958Z,2340.00
2018-06-25T09:50:24.949Z,2336.00
2018-06-25T09:51:24.982Z,2272.00
2018-06-25T09:52:24.976Z,2216.00
2018-06-25T09:53:24.958Z,2200.00
2018-06-25T09:54:24.960Z,2128.00
2018-06-25T09:55:24.968Z,2116.00
2018-06-25T09:56:24.968Z,2128.00
2018-06-25T09:57:24.968Z,2120.00
2018-06-25T09:58:24.978Z,2136.00
2018-06-25T09:59:24.985Z,2104.00
2018-06-25T10:00:25.002Z,2048.00
2018-06-25T10:01:25.014Z,2012.00
2018-06-25T10:02:24.991Z,1996.00
2018-06-25T10:03:25.052Z,2024.00
2018-06-25T10:04:24.999Z,2116.00
2018-06-25T10:05:25.109Z,2180.00
2018-06-25T10:06:25.019Z,2160.00
2018-06-25T10:07:25.016Z,2196.00
2018-06-25T10:08:25.010Z,2020.00
2018-06-25T10:09:25.019Z,2020.00
2018-06-25T10:10:25.062Z,1876.00
2018-06-25T10:11:25.022Z,2012.00
2018-06-25T10:12:25.053Z,2024.00
2018-06-25T10:13:25.042Z,2104.00
2018-06-25T10:14:25.048Z,2088.00
2018-06-25T10:15:25.054Z,2044.00
2018-06-25T10:16:25.047Z,2012.00
2018-06-25T10:17:25.053Z,1916.00
2018-06-25T10:18:25.087Z,1832.00
2018-06-25T10:19:25.086Z,1764.00
2018-06-25T10:20:25.066Z,1732.00
2018-06-25T10:21:25.120Z,1716.00
2018-06-25T10:22:25.066Z,1728.00
2018-06-25T10:23:25.121Z,1696.00
2018-06-25T10:24:25.083Z,1724.00
2018-06-25T10:25:25.089Z,1684.00
2018-06-25T10:26:25.087Z,1724.00
2018-06-25T10:27:25.089Z,1792.00
2018-06-25T10:28:25.122Z,1752.00
2018-06-25T10:29:25.123Z,1856.00
2018-06-25T10:30:25.103Z,1856.00
2018-06-25T10:31:25.110Z,1644.00
2018-06-25T10:32:25.110Z,1732.00
2018-06-25T10:33:25.144Z,1736.00
2018-06-25T10:34:25.124Z,1684.00
2018-06-25T10:35:25.129Z,1716.00
2018-06-25T10:36:25.198Z,1696.00
2018-06-25T10:37:25.157Z,1672.00
2018-06-25T10:38:25.145Z,1740.00
2018-06-25T10:39:25.151Z,1760.00
2018-06-25T10:40:25.164Z,1656.00
2018-06-25T10:41:25.152Z,1676.00
2018-06-25T10:42:25.237Z,1664.00
2018-06-25T10:43:25.184Z,1812.00
2018-06-25T10:44:25.171Z,1616.00
2018-06-25T10:45:25.172Z,1960.00
2018-06-25T10:46:25.192Z,1768.00
2018-06-25T10:47:25.180Z,1752.00
2018-06-25T10:48:25.187Z,1800.00
2018-06-25T10:49:25.192Z,1900.00
2018-06-25T10:50:25.194Z,1908.00
2018-06-25T10:51:25.199Z,2016.00
2018-06-25T10:52:25.209Z,2076.00
2018-06-25T10:53:33.879Z,2136.00
2018-06-25T10:55:18.723Z,2096.00
2018-06-25T10:56:18.709Z,2132.00
2018-06-25T10:57:18.680Z,2012.00
2018-06-25T10:58:18.686Z,2016.00
2018-06-25T10:59:18.749Z,1948.00
2018-06-25T11:00:18.824Z,1932.00
2018-06-25T11:01:18.702Z,1956.00
2018-06-25T11:02:18.699Z,1908.00
2018-06-25T11:03:18.704Z,2052.00
2018-06-25T11:04:18.712Z,1836.00
2018-06-25T11:05:18.708Z,1676.00
2018-06-25T11:06:18.721Z,1592.00
2018-06-25T11:07:18.806Z,1604.00
2018-06-25T11:08:18.719Z,1576.00
2018-06-25T11:09:18.728Z,1656.00
2018-06-25T11:10:18.733Z,1696.00
2018-06-25T11:11:18.736Z,1672.00
2018-06-25T11:12:18.748Z,1436.00
2018-06-25T11:13:18.743Z,1988.00
2018-06-25T11:14:18.755Z,1880.00
2018-06-25T11:15:18.776Z,1960.00
2018-06-25T11:16:18.759Z,1992.00
2018-06-25T11:17:18.818Z,1916.00
2018-06-25T11:18:18.762Z,2080.00
2018-06-25T11:19:18.871Z,2092.00
2018-06-25T11:20:18.775Z,1888.00
2018-06-25T11:21:18.825Z,1896.00
2018-06-25T11:22:18.787Z,2004.00
2018-06-25T11:23:18.788Z,1972.00
2018-06-25T11:24:18.804Z,1840.00
2018-06-25T11:25:18.796Z,1740.00
2018-06-25T11:26:18.806Z,1724.00
2018-06-25T11:27:19.209Z,1692.00
2018-06-25T11:28:18.806Z,1632.00
2018-06-25T11:29:18.816Z,1468.00
2018-06-25T11:30:18.818Z,1476.00
2018-06-25T11:31:18.852Z,1404.00
2018-06-25T11:32:18.828Z,1380.00
2018-06-25T11:33:18.835Z,1404.00
2018-06-25T11:34:18.834Z,1408.00
2018-06-25T11:35:18.858Z,1428.00
2018-06-25T11:36:18.874Z,1404.00
2018-06-25T11:37:27.536Z,1508.00
2018-06-25T11:39:12.478Z,1724.00
2018-06-25T11:40:12.487Z,1696.00
2018-06-25T11:41:12.491Z,1804.00
2018-06-25T11:42:12.491Z,1864.00
2018-06-25T11:43:12.473Z,1776.00
2018-06-25T11:44:12.480Z,1772.00
2018-06-25T11:45:12.486Z,1716.00
2018-06-25T11:46:12.496Z,1664.00
2018-06-25T11:47:12.497Z,1560.00
2018-06-25T11:48:12.499Z,1620.00
2018-06-25T11:49:12.514Z,1600.00
2018-06-25T11:50:12.511Z,1640.00
2018-06-25T11:51:12.515Z,1640.00
2018-06-25T11:52:12.528Z,1708.00
2018-06-25T11:53:12.524Z,1688.00
2018-06-25T11:54:12.532Z,1848.00
2018-06-25T11:55:12.540Z,1832.00
2018-06-25T11:56:12.554Z,1872.00
2018-06-25T11:57:12.537Z,1824.00
2018-06-25T11:58:12.549Z,1840.00
2018-06-25T11:59:12.551Z,1804.00
2018-06-25T12:00:12.556Z,1752.00
2018-06-25T12:01:12.563Z,1720.00
2018-06-25T12:02:12.641Z,1712.00
2018-06-25T12:03:12.765Z,1664.00
2018-06-25T12:04:12.588Z,1568.00
2018-06-25T12:05:12.581Z,1464.00
2018-06-25T12:06:12.588Z,1296.00
2018-06-25T12:07:21.831Z,1248.00
2018-06-25T12:09:06.053Z,1256.00
2018-06-25T12:10:06.016Z,1344.00
2018-06-25T12:11:06.027Z,1316.00
2018-06-25T12:12:06.052Z,1348.00
2018-06-25T12:13:06.032Z,1400.00
2018-06-25T12:14:06.046Z,1424.00
2018-06-25T12:15:06.048Z,1400.00
2018-06-25T12:16:06.049Z,1640.00
2018-06-25T12:17:06.064Z,1656.00
2018-06-25T12:18:06.062Z,1680.00
2018-06-25T12:19:06.168Z,1736.00
2018-06-25T12:20:06.079Z,1684.00
2018-06-25T12:21:06.080Z,1744.00
2018-06-25T12:22:06.090Z,1524.00
2018-06-25T12:23:06.131Z,1588.00
2018-06-25T12:24:06.091Z,1600.00
2018-06-25T12:25:06.101Z,1908.00
2018-06-25T12:26:06.101Z,1644.00
2018-06-25T12:27:06.112Z,1684.00
2018-06-25T12:28:06.127Z,1888.00
2018-06-25T12:29:06.133Z,1600.00
2018-06-25T12:30:06.145Z,1672.00
2018-06-25T12:31:06.116Z,1716.00
2018-06-25T12:32:06.187Z,1876.00
2018-06-25T12:33:06.129Z,1580.00
2018-06-25T12:34:06.135Z,1528.00
2018-06-25T12:35:06.165Z,1404.00
2018-06-25T12:36:06.146Z,1508.00
2018-06-25T12:37:06.154Z,1832.00
2018-06-25T12:38:06.149Z,1544.00
2018-06-25T12:39:06.157Z,1708.00
2018-06-25T12:40:06.159Z,1532.00
2018-06-25T12:41:06.168Z,1492.00
2018-06-25T12:42:06.169Z,1544.00
2018-06-25T12:43:06.179Z,1444.00
2018-06-25T12:44:06.183Z,1420.00
2018-06-25T12:45:06.209Z,1408.00
2018-06-25T12:46:06.193Z,1388.00
2018-06-25T12:47:06.200Z,1380.00
2018-06-25T12:48:06.204Z,1360.00