createdAt,value
2023-05-18T00:02:01.457Z,15.57
2023-05-18T00:04:29.654Z,11.30
2023-05-18T00:06:58.550Z,9.15
2023-05-18T00:09:25.823Z,16.80
2023-05-18T00:11:53.378Z,11.25
2023-05-18T00:14:20.867Z,12.45
2023-05-18T00:16:48.054Z,10.93
2023-05-18T00:19:15.589Z,7.97
2023-05-18T00:21:43.197Z,11.45
2023-05-18T00:24:13.520Z,16.77
2023-05-18T00:26:40.800Z,12.07
2023-05-18T00:29:07.951Z,12.52
2023-05-18T00:31:36.385Z,17.55
2023-05-18T00:34:04.020Z,16.17
2023-05-18T00:36:31.741Z,16.60
2023-05-18T00:38:59.274Z,13.95
2023-05-18T00:41:26.698Z,13.60
2023-05-18T00:43:54.140Z,16.83
2023-05-18T00:46:21.537Z,13.50
2023-05-18T00:48:49.387Z,13.20
2023-05-18T00:51:16.507Z,12.55
2023-05-18T00:53:44.229Z,13.70
2023-05-18T00:56:12.215Z,12.30
2023-05-18T00:58:39.530Z,9.77
2023-05-18T01:01:07.135Z,11.15
2023-05-18T01:03:34.569Z,13.38
2023-05-18T01:06:01.718Z,11.90
2023-05-18T01:08:28.864Z,11.65
2023-05-18T01:10:57.977Z,12.20
2023-05-18T01:13:27.213Z,16.05
2023-05-18T01:15:55.330Z,9.52
2023-05-18T01:18:29.073Z,10.60
2023-05-18T01:21:02.260Z,15.05
2023-05-18T01:23:29.822Z,11.10
2023-05-18T01:25:57.049Z,13.88
2023-05-18T01:28:30.588Z,12.13
2023-05-18T01:30:57.734Z,14.00
2023-05-18T01:33:25.301Z,14.50
2023-05-18T01:35:52.590Z,14.30
2023-05-18T01:38:20.798Z,8.88
2023-05-18T01:40:50.644Z,10.63
2023-05-18T01:43:18.571Z,13.10
2023-05-18T01:45:46.531Z,7.75
2023-05-18T01:48:13.670Z,8.00
2023-05-18T01:50:41.205Z,13.18
2023-05-18T01:53:15.612Z,7.13
2023-05-18T01:55:42.767Z,15.20
2023-05-18T01:58:09.899Z,10.95
2023-05-18T02:00:37.056Z,13.35
2023-05-18T02:03:04.286Z,14.38
2023-05-18T02:05:31.815Z,18.90
2023-05-18T02:07:59.132Z,9.75
2023-05-18T02:10:32.424Z,12.43
2023-05-18T02:12:59.537Z,10.65
2023-05-18T02:15:26.682Z,15.13
2023-05-18T02:17:58.093Z,9.98
2023-05-18T02:20:26.960Z,13.90
2023-05-18T02:22:54.992Z,13.80
2023-05-18T02:25:22.153Z,9.25
2023-05-18T02:27:49.274Z,19.88
2023-05-18T02:30:16.574Z,13.20
2023-05-18T02:32:47.119Z,10.07
2023-05-18T02:35:14.510Z,11.88
2023-05-18T02:37:43.075Z,13.27
2023-05-18T02:40:10.783Z,14.90
2023-05-18T02:42:37.881Z,12.68
2023-05-18T02:45:05.155Z,13.98
2023-05-18T02:47:32.332Z,11.80
2023-05-18T02:49:59.450Z,12.70
2023-05-18T02:52:27.550Z,13.07
2023-05-18T02:54:54.838Z,13.77
2023-05-18T02:57:22.295Z,15.65
2023-05-18T02:59:49.503Z,11.80
2023-05-18T03:02:16.726Z,10.48
2023-05-18T03:04:43.901Z,11.80
2023-05-18T03:07:11.041Z,14.88
2023-05-18T03:09:38.434Z,13.63
2023-05-18T03:12:05.652Z,9.38
2023-05-18T03:14:32.744Z,11.48
2023-05-18T03:17:00.448Z,7.20
2023-05-18T03:19:28.021Z,11.30
2023-05-18T03:21:55.232Z,15.18
2023-05-18T03:24:22.344Z,12.45
2023-05-18T03:26:49.439Z,11.13
2023-05-18T03:29:16.525Z,11.98
2023-05-18T03:31:43.696Z,9.88
2023-05-18T03:34:10.917Z,10.40
2023-05-18T03:36:38.480Z,14.32
2023-05-18T03:39:06.636Z,11.27
2023-05-18T03:41:33.744Z,16.50
2023-05-18T03:44:00.964Z,12.82
2023-05-18T03:46:28.079Z,15.60
2023-05-18T03:48:55.235Z,11.93
2023-05-18T03:51:22.428Z,13.52
2023-05-18T03:53:49.624Z,11.05
2023-05-18T03:56:16.684Z,14.80
2023-05-18T03:58:44.440Z,9.90
2023-05-18T04:01:11.594Z,13.70
2023-05-18T04:03:40.642Z,14.05
2023-05-18T04:06:10.213Z,12.10
2023-05-18T04:08:37.405Z,18.98
2023-05-18T04:11:04.803Z,9.55
2023-05-18T04:13:32.007Z,13.95
2023-05-18T04:15:59.775Z,8.73
2023-05-18T04:18:30.286Z,13.15
2023-05-18T04:20:57.524Z,14.82
2023-05-18T04:23:24.737Z,14.23
2023-05-18T04:25:51.862Z,14.05
2023-05-18T04:28:19.273Z,14.52
2023-05-18T04:30:47.576Z,13.38
2023-05-18T04:33:16.197Z,10.18
2023-05-18T04:35:44.560Z,12.68
2023-05-18T04:38:11.936Z,17.40
2023-05-18T04:40:42.445Z,12.60
2023-05-18T04:43:10.058Z,10.65
2023-05-18T04:45:37.203Z,11.00
2023-05-18T04:48:04.449Z,13.25
2023-05-18T04:50:31.612Z,19.55
2023-05-18T04:53:02.179Z,13.95
2023-05-18T04:58:00.287Z,13.50
2023-05-18T05:00:29.199Z,15.93
2023-05-18T05:02:56.572Z,11.52
2023-05-18T05:05:23.941Z,12.73
2023-05-18T05:07:51.662Z,9.68
2023-05-18T05:10:19.444Z,14.73
2023-05-18T05:12:49.206Z,11.40
2023-05-18T05:15:16.772Z,19.35
2023-05-18T05:17:44.012Z,11.55
2023-05-18T05:20:11.322Z,15.18
2023-05-18T05:22:38.466Z,14.50
2023-05-18T05:25:06.310Z,10.02
2023-05-18T05:27:33.551Z,14.45
2023-05-18T05:30:00.652Z,13.05
2023-05-18T05:32:27.821Z,13.00
2023-05-18T05:34:55.015Z,13.02
2023-05-18T05:37:22.150Z,15.13
2023-05-18T05:39:49.229Z,13.05
2023-05-18T05:42:16.752Z,12.02
2023-05-18T05:44:43.915Z,14.45
2023-05-18T05:47:11.214Z,13.82
2023-05-18T05:49:38.402Z,9.35
2023-05-18T05:52:05.735Z,15.40
2023-05-18T05:54:32.865Z,13.65
2023-05-18T05:57:00.161Z,11.30
2023-05-18T05:59:27.379Z,15.50
2023-05-18T06:01:54.566Z,12.02
2023-05-18T06:04:21.885Z,11.65
2023-05-18T06:06:49.467Z,11.60
2023-05-18T06:09:16.710Z,8.75
2023-05-18T06:11:43.871Z,10.73
2023-05-18T06:14:10.990Z,13.65
2023-05-18T06:16:38.393Z,13.73
2023-05-18T06:19:05.613Z,10.45
2023-05-18T06:21:33.125Z,19.33
2023-05-18T06:24:01.395Z,10.25
2023-05-18T06:26:28.628Z,13.20
2023-05-18T06:28:55.824Z,11.73
2023-05-18T06:31:23.020Z,10.20
2023-05-18T06:33:50.344Z,9.00
2023-05-18T06:36:17.590Z,10.38
2023-05-18T06:38:44.689Z,13.63
2023-05-18T06:41:11.850Z,11.15
2023-05-18T06:43:38.909Z,11.43
2023-05-18T06:46:07.806Z,12.55
2023-05-18T06:48:35.778Z,8.65
2023-05-18T06:51:03.104Z,11.90
2023-05-18T06:53:31.968Z,14.88
2023-05-18T06:55:59.244Z,11.32
2023-05-18T06:58:26.376Z,15.77
2023-05-18T07:00:54.375Z,11.65
2023-05-18T07:03:21.897Z,8.43
2023-05-18T07:05:48.976Z,7.53
2023-05-18T07:08:16.229Z,12.65
2023-05-18T07:10:43.456Z,9.48
2023-05-18T07:13:10.644Z,7.35
2023-05-18T07:15:37.781Z,11.18
2023-05-18T07:18:05.139Z,9.52
2023-05-18T07:20:32.277Z,9.85
2023-05-18T07:22:59.402Z,11.18
2023-05-18T07:25:26.518Z,9.30
2023-05-18T07:27:54.683Z,10.98
2023-05-18T07:30:22.342Z,11.80
2023-05-18T07:32:50.991Z,9.63
2023-05-18T07:35:20.127Z,9.23
2023-05-18T07:37:47.225Z,10.68
2023-05-18T07:40:14.309Z,9.55
2023-05-18T07:42:41.421Z,12.93
2023-05-18T07:45:08.841Z,12.65
2023-05-18T07:47:36.162Z,15.30
2023-05-18T07:50:03.483Z,10.57
2023-05-18T07:52:30.983Z,8.05
2023-05-18T07:54:58.181Z,10.50
2023-05-18T07:57:25.365Z,14.50
2023-05-18T07:59:52.562Z,8.60
2023-05-18T08:02:19.969Z,10.13
2023-05-18T08:04:48.080Z,13.13
2023-05-18T08:07:15.336Z,8.93
2023-05-18T08:09:42.436Z,11.02
2023-05-18T08:12:09.618Z,10.10
2023-05-18T08:14:36.766Z,10.30
2023-05-18T08:17:04.718Z,12.40
2023-05-18T08:19:32.059Z,8.13
2023-05-18T08:21:59.172Z,10.98
2023-05-18T08:24:26.280Z,8.88
2023-05-18T08:26:53.495Z,11.90
2023-05-18T08:29:20.798Z,8.45
2023-05-18T08:31:49.440Z,8.52
2023-05-18T08:34:16.975Z,8.07
2023-05-18T08:36:45.682Z,12.48
2023-05-18T08:39:13.175Z,11.23
2023-05-18T08:41:40.354Z,12.05
2023-05-18T08:44:09.056Z,8.00
2023-05-18T08:46:36.611Z,11.07
2023-05-18T08:49:04.056Z,9.38
2023-05-18T08:51:34.429Z,7.28
2023-05-18T08:56:29.723Z,11.00
2023-05-18T08:58:57.120Z,7.07
2023-05-18T09:01:28.820Z,7.75
2023-05-18T09:03:57.813Z,11.82
2023-05-18T09:06:25.326Z,7.40
2023-05-18T09:08:54.020Z,9.98
2023-05-18T09:11:22.181Z,8.93
2023-05-18T09:13:51.145Z,8.65
2023-05-18T09:16:18.778Z,9.52
2023-05-18T09:18:46.047Z,12.15
2023-05-18T09:21:13.281Z,9.32
2023-05-18T09:23:41.478Z,6.60
2023-05-18T09:26:10.147Z,9.10
2023-05-18T09:28:37.342Z,10.73
2023-05-18T09:31:25.178Z,9.48
2023-05-18T09:33:52.762Z,6.68
2023-05-18T09:36:24.240Z,8.95
2023-05-18T09:38:51.602Z,7.90
2023-05-18T09:41:18.889Z,7.15
2023-05-18T09:43:46.852Z,10.93
2023-05-18T09:46:14.137Z,8.30
2023-05-18T09:48:46.929Z,10.00
2023-05-18T09:51:16.721Z,9.65
2023-05-18T09:54:07.260Z,9.32
2023-05-18T09:59:08.542Z,405.50
2023-05-18T10:01:35.779Z,298.52
2023-05-18T10:04:04.045Z,107.13
2023-05-18T10:06:31.662Z,151.90
2023-05-18T10:08:59.140Z,353.25
2023-05-18T10:11:27.624Z,268.65
2023-05-18T10:13:56.081Z,168.38
2023-05-18T10:16:23.891Z,45.83
2023-05-18T10:18:53.000Z,37.15
2023-05-18T10:21:20.150Z,59.97
2023-05-18T10:23:47.230Z,31.33
2023-05-18T10:26:14.312Z,66.90
2023-05-18T10:28:42.413Z,100.32
2023-05-18T10:31:09.576Z,68.25
2023-05-18T10:33:37.176Z,86.90
2023-05-18T10:36:04.825Z,58.35
2023-05-18T10:38:32.467Z,17.27
2023-05-18T10:41:00.318Z,10.05
2023-05-18T10:43:28.306Z,11.43
2023-05-18T10:45:57.109Z,8.77
2023-05-18T10:48:24.618Z,11.30
2023-05-18T10:50:52.257Z,10.65
2023-05-18T10:53:19.873Z,9.27
2023-05-18T10:55:50.133Z,12.98
2023-05-18T10:58:18.422Z,11.75
2023-05-18T11:00:49.701Z,8.80
2023-05-18T11:03:17.293Z,7.60
2023-05-18T11:05:44.589Z,10.48
2023-05-18T11:08:11.682Z,8.27
2023-05-18T11:10:42.684Z,7.97
2023-05-18T11:13:11.497Z,10.38
2023-05-18T11:15:59.424Z,11.50
2023-05-18T11:18:39.762Z,9.93
2023-05-18T11:21:19.780Z,10.15
2023-05-18T11:24:06.046Z,8.63
2023-05-18T11:26:33.174Z,7.28
2023-05-18T11:29:00.385Z,9.98
2023-05-18T11:31:43.876Z,9.02
2023-05-18T11:34:29.932Z,9.40
2023-05-18T11:36:57.104Z,10.77
2023-05-18T11:39:24.826Z,8.25
2023-05-18T11:42:01.518Z,8.30
2023-05-18T11:44:29.197Z,10.18
2023-05-18T11:46:59.107Z,7.70
2023-05-18T11:49:27.260Z,9.40
2023-05-18T11:52:06.983Z,9.70
2023-05-18T11:54:34.952Z,6.63
2023-05-18T11:57:02.143Z,8.57
2023-05-18T11:59:32.854Z,7.10
2023-05-18T12:02:00.551Z,9.10
2023-05-18T12:04:27.796Z,14.82
2023-05-18T12:06:54.896Z,14.13
2023-05-18T12:09:22.104Z,13.10
2023-05-18T12:11:49.243Z,7.93
2023-05-18T12:14:16.353Z,8.20
2023-05-18T12:16:43.707Z,8.15
2023-05-18T12:19:10.922Z,8.70
2023-05-18T12:21:38.156Z,8.75
2023-05-18T12:24:05.566Z,4.93
2023-05-18T12:26:32.658Z,7.15
2023-05-18T12:29:06.056Z,11.13
2023-05-18T12:31:33.215Z,10.55
2023-05-18T12:34:03.608Z,9.00
2023-05-18T12:36:30.712Z,11.07
2023-05-18T12:38:57.852Z,10.95
2023-05-18T12:41:26.406Z,10.45
2023-05-18T12:43:54.909Z,10.55
2023-05-18T12:46:25.391Z,11.52
2023-05-18T12:49:01.321Z,8.88
2023-05-18T12:51:35.335Z,14.30
2023-05-18T12:54:05.816Z,7.53
2023-05-18T12:56:51.636Z,8.10
2023-05-18T12:59:21.788Z,7.35
2023-05-18T13:04:19.673Z,10.23
2023-05-18T13:06:46.804Z,7.95
2023-05-18T13:09:14.213Z,10.45
2023-05-18T13:11:49.891Z,7.50
2023-05-18T13:14:23.326Z,9.93
2023-05-18T13:16:51.069Z,10.13
2023-05-18T13:19:20.992Z,7.43
2023-05-18T13:21:48.137Z,7.80
2023-05-18T13:24:15.337Z,8.65
2023-05-18T13:26:42.557Z,6.55
2023-05-18T13:29:09.832Z,9.82
2023-05-18T13:31:36.899Z,8.00
2023-05-18T13:34:04.586Z,5.43
2023-05-18T13:36:33.845Z,10.88
2023-05-18T13:39:01.563Z,10.70
2023-05-18T13:41:28.687Z,7.65
2023-05-18T13:43:55.742Z,7.38
2023-05-18T13:46:22.829Z,8.00
2023-05-18T13:48:49.918Z,8.15
2023-05-18T13:51:17.056Z,7.43
2023-05-18T13:53:44.207Z,8.20
2023-05-18T13:56:11.302Z,6.72
2023-05-18T13:58:38.378Z,8.50
2023-05-18T14:01:08.225Z,8.30
2023-05-18T14:03:36.483Z,8.30
2023-05-18T14:06:03.757Z,9.30
2023-05-18T14:08:30.939Z,10.88
2023-05-18T14:10:57.990Z,7.45
2023-05-18T14:13:25.512Z,7.65
2023-05-18T14:15:52.567Z,6.40
2023-05-18T14:18:19.591Z,7.10
2023-05-18T14:20:48.394Z,7.75
2023-05-18T14:23:15.484Z,7.82
2023-05-18T14:25:43.676Z,5.38
2023-05-18T14:28:11.040Z,5.15
2023-05-18T14:30:38.183Z,9.65
2023-05-18T14:33:05.412Z,5.03
2023-05-18T14:35:32.521Z,7.90
2023-05-18T14:37:59.609Z,6.78
2023-05-18T14:40:26.724Z,8.35
2023-05-18T14:42:54.068Z,8.30
2023-05-18T14:45:21.252Z,9.45
2023-05-18T14:47:48.444Z,5.88
2023-05-18T14:50:16.539Z,6.07
2023-05-18T14:52:43.670Z,4.57
2023-05-18T14:55:12.042Z,8.07
2023-05-18T14:57:39.288Z,7.82
2023-05-18T15:00:06.761Z,6.85
2023-05-18T15:02:34.129Z,6.93
2023-05-18T15:05:01.268Z,10.18
2023-05-18T15:07:28.371Z,5.68
2023-05-18T15:09:55.435Z,10.38
2023-05-18T15:12:23.368Z,8.35
2023-05-18T15:14:50.613Z,6.93
2023-05-18T15:17:17.946Z,9.30
2023-05-18T15:19:45.103Z,11.05
2023-05-18T15:22:12.260Z,10.48
2023-05-18T15:24:39.322Z,7.75
2023-05-18T15:27:06.594Z,6.10
2023-05-18T15:29:33.678Z,13.50
2023-05-18T15:32:01.065Z,10.65
2023-05-18T15:34:28.219Z,6.47
2023-05-18T15:36:55.542Z,8.10
2023-05-18T15:39:22.582Z,6.90
2023-05-18T15:41:49.780Z,8.60
2023-05-18T15:44:17.204Z,9.95
2023-05-18T15:46:44.366Z,7.68
2023-05-18T15:49:11.493Z,11.05
2023-05-18T15:51:38.955Z,9.63
2023-05-18T15:54:06.072Z,7.97
2023-05-18T15:56:33.113Z,8.77
2023-05-18T15:59:00.178Z,10.15
2023-05-18T16:01:27.459Z,7.68
2023-05-18T16:03:54.604Z,9.50
2023-05-18T16:06:21.822Z,5.22
2023-05-18T16:08:49.043Z,9.32
2023-05-18T16:11:16.084Z,8.07
2023-05-18T16:13:43.316Z,9.32
2023-05-18T16:16:13.913Z,9.07
2023-05-18T16:18:41.114Z,6.20
2023-05-18T16:21:08.595Z,8.10
2023-05-18T16:23:35.704Z,8.18
2023-05-18T16:26:05.327Z,9.18
2023-05-18T16:28:32.612Z,8.00
2023-05-18T16:30:59.735Z,11.32
2023-05-18T16:33:28.045Z,6.75
2023-05-18T16:35:58.173Z,10.57
2023-05-18T16:38:25.635Z,8.52
2023-05-18T16:40:52.749Z,9.68
2023-05-18T16:43:19.781Z,13.25
2023-05-18T16:45:47.068Z,6.68
2023-05-18T16:48:14.271Z,9.88
2023-05-18T16:50:41.410Z,10.40
2023-05-18T16:53:08.571Z,10.20
2023-05-18T16:55:35.608Z,10.27
2023-05-18T16:58:02.751Z,6.35
2023-05-18T17:00:30.021Z,7.93
2023-05-18T17:02:57.362Z,11.43
2023-05-18T17:05:24.657Z,14.68
2023-05-18T17:07:51.754Z,13.10
2023-05-18T17:10:18.882Z,15.68
2023-05-18T17:12:46.098Z,7.63
2023-05-18T17:15:13.444Z,7.00
2023-05-18T17:17:42.144Z,7.00
2023-05-18T17:20:10.612Z,10.57
2023-05-18T17:22:37.874Z,7.80
2023-05-18T17:25:05.502Z,7.07
2023-05-18T17:27:32.616Z,9.43
2023-05-18T17:29:59.766Z,8.00
2023-05-18T17:32:26.875Z,7.00
2023-05-18T17:34:54.063Z,11.63
2023-05-18T17:37:21.171Z,10.18
2023-05-18T17:39:48.291Z,8.60
2023-05-18T17:42:16.075Z,7.72
2023-05-18T17:44:44.184Z,9.63
2023-05-18T17:47:12.276Z,7.40
2023-05-18T17:49:39.453Z,6.35
2023-05-18T17:52:06.650Z,7.80
2023-05-18T17:54:33.823Z,11.15
2023-05-18T17:57:01.639Z,9.20
2023-05-18T17:59:28.712Z,10.13
2023-05-18T18:01:55.858Z,6.55
2023-05-18T18:04:23.385Z,6.88
2023-05-18T18:06:56.985Z,7.57
2023-05-18T18:09:24.186Z,5.68
2023-05-18T18:11:51.458Z,9.82
2023-05-18T18:14:18.645Z,9.13
2023-05-18T18:16:45.794Z,9.65
2023-05-18T18:19:19.573Z,6.68
2023-05-18T18:21:47.005Z,7.03
2023-05-18T18:24:16.943Z,7.50
2023-05-18T18:26:44.219Z,8.35
2023-05-18T18:29:11.972Z,8.82
2023-05-18T18:31:39.293Z,14.32
2023-05-18T18:34:06.671Z,7.97
2023-05-18T18:36:34.981Z,10.68
2023-05-18T18:39:02.184Z,7.85
2023-05-18T18:41:29.469Z,9.27
2023-05-18T18:43:57.291Z,8.05
2023-05-18T18:46:27.251Z,5.80
2023-05-18T18:48:54.733Z,11.88
2023-05-18T18:51:22.153Z,11.55
2023-05-18T18:53:49.272Z,6.53
2023-05-18T18:56:16.447Z,7.45
2023-05-18T18:58:52.680Z,6.95
2023-05-18T19:01:24.468Z,7.55
2023-05-18T19:04:01.363Z,5.90
2023-05-18T19:06:35.666Z,10.20
2023-05-18T19:09:10.350Z,9.07
2023-05-18T19:11:40.878Z,8.25
2023-05-18T19:17:46.181Z,5.57
2023-05-18T19:20:13.483Z,6.93
2023-05-18T19:22:40.659Z,9.18
2023-05-18T19:25:07.965Z,6.40
2023-05-18T19:27:35.067Z,5.70
2023-05-18T19:30:05.030Z,7.25
2023-05-18T19:32:32.668Z,8.95
2023-05-18T19:34:59.938Z,7.55
2023-05-18T19:37:27.050Z,7.15
2023-05-18T19:39:54.334Z,7.72
2023-05-18T19:42:21.382Z,8.65
2023-05-18T19:44:48.453Z,9.45
2023-05-18T19:47:15.643Z,8.23
2023-05-18T19:49:42.862Z,11.32
2023-05-18T19:52:10.411Z,6.30
2023-05-18T19:54:38.411Z,8.38
2023-05-18T19:57:05.727Z,8.40
2023-05-18T19:59:33.629Z,5.68
2023-05-18T20:02:00.854Z,10.38
2023-05-18T20:04:28.375Z,12.50
2023-05-18T20:06:58.878Z,10.80
2023-05-18T20:09:26.379Z,10.48
2023-05-18T20:11:54.309Z,9.55
2023-05-18T20:14:21.536Z,7.90
2023-05-18T20:16:49.041Z,7.57
2023-05-18T20:19:17.815Z,9.52
2023-05-18T20:21:48.460Z,11.18
2023-05-18T20:24:15.924Z,5.18
2023-05-18T20:26:43.697Z,8.38
2023-05-18T20:29:10.967Z,9.27
2023-05-18T20:31:38.527Z,7.18
2023-05-18T20:34:06.906Z,7.95
2023-05-18T20:36:35.771Z,9.63
2023-05-18T20:39:03.761Z,12.60
2023-05-18T20:41:30.860Z,10.43
2023-05-18T20:44:01.914Z,8.45
2023-05-18T20:46:31.125Z,6.35
2023-05-18T20:48:58.478Z,8.95
2023-05-18T20:51:25.759Z,9.10
2023-05-18T20:53:53.018Z,8.35
2023-05-18T20:56:21.730Z,6.80
2023-05-18T20:58:50.065Z,5.47
2023-05-18T21:01:18.688Z,7.57
2023-05-18T21:03:46.108Z,9.23
2023-05-18T21:06:14.045Z,5.82
2023-05-18T21:08:41.350Z,5.53
2023-05-18T21:11:08.693Z,8.00
2023-05-18T21:13:37.010Z,7.70
2023-05-18T21:16:08.480Z,6.95
2023-05-18T21:18:36.364Z,9.15
2023-05-18T21:21:03.909Z,7.63
2023-05-18T21:23:31.514Z,8.40
2023-05-18T21:25:58.689Z,8.65
2023-05-18T21:28:26.048Z,13.77
2023-05-18T21:30:57.700Z,8.88
2023-05-18T21:33:25.068Z,10.20
2023-05-18T21:35:56.342Z,7.63
2023-05-18T21:38:26.348Z,8.70
2023-05-18T21:40:56.546Z,6.82
2023-05-18T21:43:25.396Z,8.65
2023-05-18T21:45:56.331Z,11.30
2023-05-18T21:48:28.928Z,6.82
2023-05-18T21:51:13.923Z,7.97
2023-05-18T21:53:41.534Z,7.22
2023-05-18T21:56:16.275Z,6.45
2023-05-18T21:59:04.284Z,11.95
2023-05-18T22:01:41.031Z,6.97
2023-05-18T22:04:38.305Z,13.73
2023-05-18T22:07:23.766Z,12.05
2023-05-18T22:09:52.157Z,9.27
2023-05-18T22:18:32.428Z,6.05
2023-05-18T22:21:36.060Z,9.05
2023-05-18T22:24:03.140Z,9.82
2023-05-18T22:26:30.359Z,9.40
2023-05-18T22:28:57.455Z,9.20
2023-05-18T22:31:24.504Z,9.50
2023-05-18T22:33:53.837Z,5.30
2023-05-18T22:36:21.731Z,8.23
2023-05-18T22:38:49.695Z,8.30
2023-05-18T22:41:17.124Z,9.25
2023-05-18T22:43:44.241Z,11.48
2023-05-18T22:46:11.529Z,9.43
2023-05-18T22:48:39.398Z,10.77
2023-05-18T22:51:06.650Z,8.98
2023-05-18T22:53:33.826Z,9.13
2023-05-18T22:56:00.916Z,10.18
2023-05-18T22:58:27.981Z,4.78
2023-05-18T23:00:55.046Z,7.22
2023-05-18T23:03:22.127Z,10.60
2023-05-18T23:05:49.474Z,11.07
2023-05-18T23:08:16.733Z,5.88
2023-05-18T23:10:46.503Z,5.70
2023-05-18T23:13:16.879Z,5.93
2023-05-18T23:15:44.320Z,6.43
2023-05-18T23:18:12.484Z,10.88
2023-05-18T23:20:39.663Z,7.70
2023-05-18T23:23:06.862Z,8.48
2023-05-18T23:25:33.998Z,6.07
2023-05-18T23:28:01.052Z,7.00
2023-05-18T23:32:56.511Z,7.88
2023-05-18T23:35:24.078Z,5.57
2023-05-18T23:37:51.780Z,10.15
2023-05-18T23:40:19.336Z,7.15
2023-05-18T23:42:46.819Z,9.40
2023-05-18T23:45:14.219Z,10.25
2023-05-18T23:47:41.591Z,5.65
2023-05-18T23:50:08.999Z,7.78
2023-05-18T23:52:36.171Z,8.23
2023-05-18T23:55:04.012Z,7.13
2023-05-18T23:57:31.580Z,7.72
2023-05-18T23:59:58.815Z,7.90
