createdAt,value
2019-05-11T00:00:27.869Z,0.00
2019-05-11T00:01:27.852Z,0.00
2019-05-11T00:02:27.843Z,0.00
2019-05-11T00:03:27.828Z,0.00
2019-05-11T00:04:27.816Z,0.00
2019-05-11T00:05:27.806Z,0.00
2019-05-11T00:06:27.793Z,0.00
2019-05-11T00:07:27.782Z,0.00
2019-05-11T00:08:27.770Z,0.00
2019-05-11T00:09:27.758Z,0.00
2019-05-11T00:10:27.747Z,0.00
2019-05-11T00:11:27.733Z,0.00
2019-05-11T00:12:27.731Z,0.00
2019-05-11T00:13:27.713Z,0.00
2019-05-11T00:14:27.700Z,0.00
2019-05-11T00:15:27.685Z,0.00
2019-05-11T00:16:27.673Z,0.00
2019-05-11T00:17:27.662Z,0.00
2019-05-11T00:18:27.650Z,0.00
2019-05-11T00:19:27.637Z,0.00
2019-05-11T00:20:27.625Z,0.00
2019-05-11T00:21:27.613Z,0.00
2019-05-11T00:22:27.601Z,0.00
2019-05-11T00:23:27.589Z,0.00
2019-05-11T00:24:29.650Z,0.00
2019-05-11T00:25:27.566Z,0.00
2019-05-11T00:26:27.555Z,0.00
2019-05-11T00:27:27.542Z,0.00
2019-05-11T00:28:27.529Z,0.00
2019-05-11T00:29:27.594Z,0.00
2019-05-11T00:30:27.505Z,0.00
2019-05-11T00:31:27.495Z,0.00
2019-05-11T00:32:27.484Z,0.00
2019-05-11T00:33:27.470Z,0.00
2019-05-11T00:34:27.459Z,0.00
2019-05-11T00:35:27.446Z,0.00
2019-05-11T00:36:27.433Z,0.00
2019-05-11T00:37:27.424Z,0.00
2019-05-11T00:38:27.409Z,0.00
2019-05-11T00:39:27.448Z,0.00
2019-05-11T00:40:27.392Z,0.00
2019-05-11T00:41:27.385Z,0.00
2019-05-11T00:42:27.379Z,0.00
2019-05-11T00:43:27.347Z,0.00
2019-05-11T00:44:27.335Z,0.00
2019-05-11T00:45:27.323Z,0.00
2019-05-11T00:46:27.310Z,0.00
2019-05-11T00:47:27.298Z,0.00
2019-05-11T00:48:27.285Z,0.00
2019-05-11T00:49:27.273Z,0.00
2019-05-11T00:50:38.955Z,0.00
2019-05-11T00:51:27.248Z,0.00
2019-05-11T00:52:27.236Z,0.00
2019-05-11T00:53:27.224Z,0.00
2019-05-11T00:54:27.212Z,0.00
2019-05-11T00:55:27.205Z,0.00
2019-05-11T00:56:27.188Z,0.00
2019-05-11T00:57:27.176Z,0.00
2019-05-11T00:58:27.164Z,0.00
2019-05-11T00:59:27.203Z,0.00
2019-05-11T01:00:27.139Z,0.00
2019-05-11T01:01:27.130Z,0.00
2019-05-11T01:02:27.115Z,0.00
2019-05-11T01:03:27.106Z,0.00
2019-05-11T01:04:27.091Z,0.00
2019-05-11T01:05:27.081Z,0.00
2019-05-11T01:06:27.098Z,0.00
2019-05-11T01:07:27.060Z,0.00
2019-05-11T01:08:27.044Z,0.00
2019-05-11T01:09:27.032Z,0.00
2019-05-11T01:10:40.993Z,0.00
2019-05-11T01:11:27.008Z,0.00
2019-05-11T01:12:26.996Z,0.00
2019-05-11T01:13:26.986Z,0.00
2019-05-11T01:14:26.973Z,0.00
2019-05-11T01:15:26.968Z,0.00
2019-05-11T01:16:26.951Z,0.00
2019-05-11T01:17:26.976Z,0.00
2019-05-11T01:18:26.931Z,0.00
2019-05-11T01:19:26.914Z,0.00
2019-05-11T01:20:26.903Z,0.00
2019-05-11T01:21:26.895Z,0.00
2019-05-11T01:22:26.888Z,0.00
2019-05-11T01:23:26.868Z,0.00
2019-05-11T01:24:26.864Z,0.00
2019-05-11T01:25:26.845Z,0.00
2019-05-11T01:26:26.834Z,0.00
2019-05-11T01:27:26.821Z,0.00
2019-05-11T01:28:26.810Z,0.00
2019-05-11T01:29:26.798Z,0.00
2019-05-11T01:30:26.837Z,0.00
2019-05-11T01:31:26.775Z,0.00
2019-05-11T01:32:26.764Z,0.00
2019-05-11T01:33:26.752Z,0.00
2019-05-11T01:34:26.744Z,0.00
2019-05-11T01:35:26.778Z,0.00
2019-05-11T01:36:26.721Z,0.00
2019-05-11T01:37:26.710Z,0.00
2019-05-11T01:38:26.699Z,0.00
2019-05-11T01:39:26.683Z,0.00
2019-05-11T01:40:26.674Z,0.00
2019-05-11T01:41:26.665Z,0.00
2019-05-11T01:42:26.649Z,0.00
2019-05-11T01:43:26.637Z,0.00
2019-05-11T01:44:26.624Z,0.00
2019-05-11T01:45:26.666Z,0.00
2019-05-11T01:46:26.603Z,0.00
2019-05-11T01:47:26.589Z,0.00
2019-05-11T01:48:26.584Z,0.00
2019-05-11T01:49:26.566Z,0.00
2019-05-11T01:50:26.556Z,0.00
2019-05-11T01:51:26.544Z,0.00
2019-05-11T01:52:26.534Z,0.00
2019-05-11T01:53:26.521Z,0.00
2019-05-11T01:54:26.508Z,0.00
2019-05-11T01:55:26.508Z,0.00
2019-05-11T01:56:26.485Z,0.00
2019-05-11T01:57:26.472Z,0.00
2019-05-11T01:58:26.460Z,0.00
2019-05-11T01:59:26.448Z,0.00
2019-05-11T02:00:26.490Z,0.00
2019-05-11T02:01:26.428Z,0.00
2019-05-11T02:02:26.413Z,0.00
2019-05-11T02:03:26.402Z,0.00
2019-05-11T02:04:26.390Z,0.00
2019-05-11T02:05:26.379Z,0.00
2019-05-11T02:06:26.369Z,0.00
2019-05-11T02:07:26.353Z,0.00
2019-05-11T02:08:26.340Z,0.00
2019-05-11T02:09:26.329Z,0.00
2019-05-11T02:10:26.317Z,0.00
2019-05-11T02:11:26.304Z,0.00
2019-05-11T02:12:26.292Z,0.00
2019-05-11T02:13:26.279Z,0.00
2019-05-11T02:14:26.268Z,0.00
2019-05-11T02:15:26.254Z,0.00
2019-05-11T02:16:26.242Z,0.00
2019-05-11T02:17:26.230Z,0.00
2019-05-11T02:18:26.221Z,0.00
2019-05-11T02:19:26.208Z,0.00
2019-05-11T02:20:26.194Z,0.00
2019-05-11T02:21:26.180Z,0.00
2019-05-11T02:22:26.169Z,0.00
2019-05-11T02:23:26.155Z,0.00
2019-05-11T02:24:26.144Z,0.00
2019-05-11T02:25:26.131Z,0.00
2019-05-11T02:26:26.119Z,0.00
2019-05-11T02:27:26.117Z,0.00
2019-05-11T02:28:26.093Z,0.00
2019-05-11T02:29:26.084Z,0.00
2019-05-11T02:30:26.093Z,0.00
2019-05-11T02:31:26.117Z,0.00
2019-05-11T02:32:26.045Z,0.00
2019-05-11T02:33:26.034Z,0.00
2019-05-11T02:34:26.022Z,0.00
2019-05-11T02:35:26.014Z,0.00
2019-05-11T02:36:25.996Z,0.00
2019-05-11T02:37:25.984Z,0.00
2019-05-11T02:38:25.972Z,0.00
2019-05-11T02:39:25.960Z,0.00
2019-05-11T02:40:25.946Z,0.00
2019-05-11T02:41:36.546Z,0.00
2019-05-11T02:42:25.971Z,0.00
2019-05-11T02:43:25.915Z,0.00
2019-05-11T02:44:25.898Z,0.00
2019-05-11T02:45:25.887Z,0.00
2019-05-11T02:46:25.874Z,0.00
2019-05-11T02:47:25.873Z,0.00
2019-05-11T02:48:25.849Z,0.00
2019-05-11T02:49:28.197Z,0.00
2019-05-11T02:50:25.827Z,0.00
2019-05-11T02:51:25.812Z,0.00
2019-05-11T02:52:25.801Z,0.00
2019-05-11T02:53:25.795Z,0.00
2019-05-11T02:54:25.779Z,0.00
2019-05-11T02:55:25.765Z,0.00
2019-05-11T02:56:25.763Z,0.00
2019-05-11T02:57:25.792Z,0.00
2019-05-11T02:58:25.729Z,0.00
2019-05-11T02:59:29.661Z,0.00
2019-05-11T03:00:25.707Z,0.00
2019-05-11T03:01:25.697Z,0.00
2019-05-11T03:02:25.686Z,0.00
2019-05-11T03:03:25.671Z,0.00
2019-05-11T03:04:25.657Z,0.00
2019-05-11T03:05:25.647Z,0.00
2019-05-11T03:06:25.634Z,0.00
2019-05-11T03:07:25.624Z,0.00
2019-05-11T03:08:25.611Z,0.00
2019-05-11T03:09:25.602Z,0.00
2019-05-11T03:10:25.589Z,0.00
2019-05-11T03:11:25.574Z,0.00
2019-05-11T03:12:25.564Z,0.00
2019-05-11T03:13:25.569Z,0.00
2019-05-11T03:14:25.662Z,0.00
2019-05-11T03:15:25.527Z,0.00
2019-05-11T03:16:25.523Z,0.00
2019-05-11T03:17:25.509Z,0.00
2019-05-11T03:18:25.493Z,0.00
2019-05-11T03:19:25.481Z,0.00
2019-05-11T03:20:25.469Z,0.00
2019-05-11T03:21:25.458Z,0.00
2019-05-11T03:22:25.452Z,0.00
2019-05-11T03:23:25.432Z,0.00
2019-05-11T03:24:25.422Z,0.00
2019-05-11T03:25:25.409Z,0.00
2019-05-11T03:26:25.399Z,0.00
2019-05-11T03:27:25.389Z,0.00
2019-05-11T03:28:25.373Z,0.00
2019-05-11T03:29:25.366Z,0.00
2019-05-11T03:30:25.370Z,0.00
2019-05-11T03:31:25.382Z,0.00
2019-05-11T03:32:25.347Z,0.00
2019-05-11T03:33:25.320Z,0.00
2019-05-11T03:34:25.310Z,0.00
2019-05-11T03:35:25.322Z,0.00
2019-05-11T03:36:25.281Z,0.00
2019-05-11T03:37:25.275Z,0.00
2019-05-11T03:38:25.257Z,0.00
2019-05-11T03:39:25.243Z,0.00
2019-05-11T03:40:25.233Z,0.00
2019-05-11T03:41:25.225Z,0.00
2019-05-11T03:42:25.261Z,0.00
2019-05-11T03:43:25.197Z,0.00
2019-05-11T03:44:25.184Z,0.00
2019-05-11T03:45:25.172Z,0.00
2019-05-11T03:46:25.164Z,0.00
2019-05-11T03:47:25.150Z,0.00
2019-05-11T03:48:25.141Z,0.00
2019-05-11T03:49:25.124Z,0.00
2019-05-11T03:50:25.116Z,0.00
2019-05-11T03:51:25.101Z,0.00
2019-05-11T03:52:25.095Z,0.00
2019-05-11T03:53:25.075Z,0.00
2019-05-11T03:54:25.065Z,0.00
2019-05-11T03:55:25.052Z,5.63
2019-05-11T03:56:25.040Z,5.63
2019-05-11T03:57:25.040Z,5.63
2019-05-11T03:58:26.614Z,5.63
2019-05-11T03:59:25.006Z,5.63
2019-05-11T04:00:24.992Z,5.63
2019-05-11T04:01:24.981Z,5.63
2019-05-11T04:02:24.970Z,5.63
2019-05-11T04:03:24.954Z,5.63
2019-05-11T04:04:24.951Z,5.63
2019-05-11T04:05:24.932Z,5.63
2019-05-11T04:06:24.921Z,5.63
2019-05-11T04:07:25.040Z,11.25
2019-05-11T04:08:24.903Z,11.25
2019-05-11T04:09:24.903Z,11.25
2019-05-11T04:10:25.714Z,11.25
2019-05-11T04:11:24.861Z,11.25
2019-05-11T04:12:34.936Z,11.25
2019-05-11T04:13:24.839Z,16.88
2019-05-11T04:14:24.831Z,16.88
2019-05-11T04:15:24.817Z,16.88
2019-05-11T04:16:24.805Z,16.88
2019-05-11T04:17:24.790Z,16.88
2019-05-11T04:18:24.777Z,22.50
2019-05-11T04:19:24.765Z,22.50
2019-05-11T04:20:24.755Z,22.50
2019-05-11T04:21:24.743Z,22.50
2019-05-11T04:22:24.730Z,22.50
2019-05-11T04:23:24.717Z,22.50
2019-05-11T04:24:24.708Z,22.50
2019-05-11T04:25:24.714Z,22.50
2019-05-11T04:26:24.690Z,16.88
2019-05-11T04:27:24.670Z,22.50
2019-05-11T04:28:24.658Z,22.50
2019-05-11T04:29:24.648Z,22.50
2019-05-11T04:30:24.641Z,22.50
2019-05-11T04:31:24.631Z,22.50
2019-05-11T04:32:24.612Z,22.50
2019-05-11T04:33:24.606Z,16.88
2019-05-11T04:34:24.593Z,16.88
2019-05-11T04:35:24.577Z,22.50
2019-05-11T04:36:24.564Z,22.50
2019-05-11T04:37:24.554Z,22.50
2019-05-11T04:38:24.549Z,22.50
2019-05-11T04:39:24.531Z,22.50
2019-05-11T04:40:24.517Z,22.50
2019-05-11T04:41:24.507Z,28.13
2019-05-11T04:42:24.495Z,28.13
2019-05-11T04:43:24.488Z,28.13
2019-05-11T04:44:24.471Z,28.13
2019-05-11T04:45:24.465Z,28.13
2019-05-11T04:46:24.448Z,28.13
2019-05-11T04:47:24.442Z,33.75
2019-05-11T04:48:24.424Z,28.13
2019-05-11T04:49:24.414Z,28.13
2019-05-11T04:50:24.399Z,28.13
2019-05-11T04:51:24.387Z,28.13
2019-05-11T04:52:24.378Z,28.13
2019-05-11T04:53:24.365Z,28.13
2019-05-11T04:54:24.356Z,28.13
2019-05-11T04:55:24.340Z,28.13
2019-05-11T04:56:24.328Z,28.13
2019-05-11T04:57:24.317Z,28.13
2019-05-11T04:58:24.305Z,28.13
2019-05-11T04:59:24.342Z,28.13
2019-05-11T05:00:24.281Z,28.13
2019-05-11T05:01:24.272Z,33.75
2019-05-11T05:02:27.180Z,33.75
2019-05-11T05:03:39.728Z,33.75
2019-05-11T05:04:24.233Z,33.75
2019-05-11T05:05:24.222Z,33.75
2019-05-11T05:06:24.778Z,39.38
2019-05-11T05:07:24.196Z,39.38
2019-05-11T05:08:26.715Z,45.00
2019-05-11T05:09:24.200Z,45.00
2019-05-11T05:10:24.164Z,50.63
2019-05-11T05:11:24.150Z,50.63
2019-05-11T05:12:24.137Z,50.63
2019-05-11T05:13:29.294Z,50.63
2019-05-11T05:14:24.113Z,56.25
2019-05-11T05:15:24.106Z,56.25
2019-05-11T05:16:24.089Z,56.25
2019-05-11T05:17:24.080Z,56.25
2019-05-11T05:18:24.066Z,61.88
2019-05-11T05:19:24.060Z,61.88
2019-05-11T05:20:24.041Z,67.50
2019-05-11T05:21:24.029Z,67.50
2019-05-11T05:22:27.797Z,67.50
2019-05-11T05:23:24.006Z,67.50
2019-05-11T05:24:23.993Z,73.13
2019-05-11T05:25:23.981Z,78.75
2019-05-11T05:26:23.977Z,90.00
2019-05-11T05:27:23.961Z,95.63
2019-05-11T05:28:23.947Z,118.13
2019-05-11T05:29:23.933Z,135.00
2019-05-11T05:30:23.922Z,157.50
2019-05-11T05:31:23.909Z,168.75
2019-05-11T05:32:23.897Z,180.00
2019-05-11T05:33:23.885Z,185.63
2019-05-11T05:34:23.874Z,185.63
2019-05-11T05:35:23.876Z,185.63
2019-05-11T05:36:23.851Z,185.63
2019-05-11T05:37:23.839Z,185.63
2019-05-11T05:38:23.827Z,180.00
2019-05-11T05:39:23.815Z,185.63
2019-05-11T05:40:23.804Z,185.63
2019-05-11T05:41:23.792Z,185.63
2019-05-11T05:42:23.781Z,174.38
2019-05-11T05:43:27.671Z,174.38
2019-05-11T05:44:27.477Z,157.50
2019-05-11T05:45:23.746Z,140.63
2019-05-11T05:46:23.735Z,129.38
2019-05-11T05:47:23.724Z,118.13
2019-05-11T05:48:23.712Z,123.75
2019-05-11T05:49:23.701Z,129.38
2019-05-11T05:50:23.692Z,146.25
2019-05-11T05:51:23.678Z,163.13
2019-05-11T05:52:23.666Z,168.75
2019-05-11T05:53:23.657Z,174.38
2019-05-11T05:54:23.644Z,180.00
2019-05-11T05:55:23.633Z,174.38
2019-05-11T05:56:23.621Z,174.38
2019-05-11T05:57:23.610Z,168.75
2019-05-11T05:58:23.600Z,168.75
2019-05-11T05:59:23.588Z,163.13
2019-05-11T06:00:23.582Z,168.75
2019-05-11T06:01:23.566Z,168.75
2019-05-11T06:02:23.561Z,180.00
2019-05-11T06:03:23.545Z,180.00
2019-05-11T06:04:23.531Z,185.63
2019-05-11T06:05:23.524Z,196.88
2019-05-11T06:06:23.509Z,202.50
2019-05-11T06:07:23.500Z,213.75
2019-05-11T06:08:23.486Z,225.00
2019-05-11T06:09:23.479Z,241.88
2019-05-11T06:10:23.464Z,258.75
2019-05-11T06:11:23.452Z,270.00
2019-05-11T06:12:23.443Z,292.50
2019-05-11T06:13:23.431Z,303.75
2019-05-11T06:14:23.421Z,309.38
2019-05-11T06:15:23.408Z,309.38
2019-05-11T06:16:23.401Z,303.75
2019-05-11T06:17:23.400Z,286.88
2019-05-11T06:18:23.380Z,275.63
2019-05-11T06:19:23.364Z,270.00
2019-05-11T06:20:23.354Z,264.38
2019-05-11T06:21:23.343Z,258.75
2019-05-11T06:22:23.335Z,258.75
2019-05-11T06:23:23.321Z,253.13
2019-05-11T06:24:23.310Z,253.13
2019-05-11T06:25:23.300Z,253.13
2019-05-11T06:26:23.288Z,247.50
2019-05-11T06:27:23.277Z,247.50
2019-05-11T06:28:23.270Z,247.50
2019-05-11T06:29:23.256Z,247.50
2019-05-11T06:30:23.246Z,253.13
2019-05-11T06:31:23.285Z,230.63
2019-05-11T06:32:23.223Z,225.00
2019-05-11T06:33:23.220Z,168.75
2019-05-11T06:34:23.204Z,151.88
2019-05-11T06:35:23.193Z,146.25
2019-05-11T06:36:23.182Z,135.00
2019-05-11T06:37:23.169Z,129.38
2019-05-11T06:38:23.159Z,157.50
2019-05-11T06:39:23.147Z,180.00
2019-05-11T06:40:23.136Z,219.38
2019-05-11T06:41:23.127Z,241.88
2019-05-11T06:42:23.124Z,253.13
2019-05-11T06:43:23.103Z,253.13
2019-05-11T06:44:23.093Z,253.13
2019-05-11T06:45:23.085Z,230.63
2019-05-11T06:46:23.072Z,208.13
2019-05-11T06:47:23.062Z,191.25
2019-05-11T06:48:23.053Z,208.13
2019-05-11T06:49:23.039Z,208.13
2019-05-11T06:50:23.029Z,219.38
2019-05-11T06:51:23.017Z,213.75
2019-05-11T06:52:23.009Z,247.50
2019-05-11T06:53:23.014Z,219.38
2019-05-11T06:54:22.986Z,208.13
2019-05-11T06:55:22.975Z,196.88
2019-05-11T06:56:22.964Z,196.88
2019-05-11T06:57:22.954Z,258.75
2019-05-11T06:58:22.943Z,309.38
2019-05-11T06:59:22.932Z,354.38
2019-05-11T07:00:22.922Z,382.50
2019-05-11T07:01:22.916Z,320.63
2019-05-11T07:02:22.902Z,236.25
2019-05-11T07:03:22.889Z,219.38
2019-05-11T07:04:22.879Z,275.63
2019-05-11T07:05:22.870Z,399.38
2019-05-11T07:06:26.214Z,517.50
2019-05-11T07:07:22.848Z,579.38
2019-05-11T07:08:22.838Z,624.38
2019-05-11T07:09:22.827Z,646.88
2019-05-11T07:10:22.820Z,596.25
2019-05-11T07:11:22.807Z,523.13
2019-05-11T07:12:22.800Z,466.88
2019-05-11T07:13:22.790Z,416.25
2019-05-11T07:14:22.784Z,360.00
2019-05-11T07:15:22.767Z,298.13
2019-05-11T07:16:22.757Z,281.25
2019-05-11T07:17:22.753Z,253.13
2019-05-11T07:18:22.737Z,236.25
2019-05-11T07:19:22.725Z,230.63
2019-05-11T07:20:22.716Z,264.38
2019-05-11T07:21:22.706Z,264.38
2019-05-11T07:22:22.698Z,275.63
2019-05-11T07:23:22.694Z,270.00
2019-05-11T07:24:22.679Z,286.88
2019-05-11T07:25:22.665Z,315.00
2019-05-11T07:26:22.656Z,343.13
2019-05-11T07:27:22.644Z,371.25
2019-05-11T07:28:22.642Z,360.00
2019-05-11T07:29:22.628Z,354.38
2019-05-11T07:30:22.615Z,326.25
2019-05-11T07:31:22.603Z,264.38
2019-05-11T07:32:25.958Z,309.38
2019-05-11T07:33:22.583Z,315.00
2019-05-11T07:34:22.574Z,331.88
2019-05-11T07:35:22.563Z,348.75
2019-05-11T07:36:22.553Z,298.13
2019-05-11T07:37:24.355Z,326.25
2019-05-11T07:38:22.533Z,331.88
2019-05-11T07:39:22.522Z,365.63
2019-05-11T07:40:22.512Z,354.38
2019-05-11T07:41:22.502Z,348.75
2019-05-11T07:42:22.493Z,331.88
2019-05-11T07:43:22.481Z,348.75
2019-05-11T07:44:34.954Z,382.50
2019-05-11T07:45:22.461Z,433.13
2019-05-11T07:46:22.451Z,416.25
2019-05-11T07:47:22.442Z,416.25
2019-05-11T07:48:22.433Z,450.00
2019-05-11T07:49:23.542Z,472.50
2019-05-11T07:50:22.411Z,478.13
2019-05-11T07:51:22.400Z,483.75
2019-05-11T07:52:22.442Z,461.25
2019-05-11T07:53:22.383Z,455.63
2019-05-11T07:54:22.377Z,427.50
2019-05-11T07:55:22.363Z,433.13
2019-05-11T07:56:22.352Z,405.00
2019-05-11T07:57:22.341Z,393.75
2019-05-11T07:58:22.333Z,376.88
2019-05-11T07:59:22.330Z,371.25
2019-05-11T08:00:22.312Z,382.50
2019-05-11T08:01:22.302Z,393.75
2019-05-11T08:02:22.305Z,405.00
2019-05-11T08:03:22.281Z,399.38
2019-05-11T08:04:22.277Z,405.00
2019-05-11T08:05:22.262Z,382.50
2019-05-11T08:06:22.253Z,376.88
2019-05-11T08:07:22.243Z,371.25
2019-05-11T08:08:25.093Z,365.63
2019-05-11T08:09:22.223Z,382.50
2019-05-11T08:10:22.214Z,421.88
2019-05-11T08:11:22.203Z,455.63
2019-05-11T08:12:22.196Z,483.75
2019-05-11T08:13:22.186Z,562.50
2019-05-11T08:14:22.176Z,618.75
2019-05-11T08:15:22.164Z,697.50
2019-05-11T08:16:22.156Z,669.38
2019-05-11T08:17:22.146Z,641.25
2019-05-11T08:18:22.136Z,613.13
2019-05-11T08:19:22.126Z,573.75
2019-05-11T08:20:22.117Z,562.50
2019-05-11T08:21:22.112Z,551.25
2019-05-11T08:22:22.938Z,523.13
2019-05-11T08:23:22.089Z,523.13
2019-05-11T08:24:22.081Z,534.38
2019-05-11T08:25:22.071Z,568.13
2019-05-11T08:26:22.067Z,590.63
2019-05-11T08:27:22.052Z,590.63
2019-05-11T08:28:22.044Z,596.25
2019-05-11T08:29:22.033Z,624.38
2019-05-11T08:30:22.025Z,613.13
2019-05-11T08:31:22.015Z,607.50
2019-05-11T08:32:22.008Z,613.13
2019-05-11T08:33:21.998Z,601.88
2019-05-11T08:34:21.989Z,573.75
2019-05-11T08:35:21.980Z,545.63
2019-05-11T08:36:21.970Z,540.00
2019-05-11T08:37:21.961Z,534.38
2019-05-11T08:38:21.957Z,545.63
2019-05-11T08:39:21.943Z,545.63
2019-05-11T08:40:21.936Z,562.50
2019-05-11T08:41:21.926Z,585.00
2019-05-11T08:42:21.917Z,652.50
2019-05-11T08:43:21.958Z,714.38
2019-05-11T08:44:21.905Z,765.00
2019-05-11T08:45:24.706Z,776.25
2019-05-11T08:46:21.884Z,922.50
2019-05-11T08:47:21.873Z,990.00
2019-05-11T08:48:21.864Z,1012.50
2019-05-11T08:49:21.856Z,843.75
2019-05-11T08:50:21.848Z,725.63
2019-05-11T08:51:21.843Z,815.63
2019-05-11T08:52:21.831Z,765.00
2019-05-11T08:53:21.824Z,663.75
2019-05-11T08:54:21.815Z,607.50
2019-05-11T08:55:21.808Z,635.63
2019-05-11T08:56:21.799Z,714.38
2019-05-11T08:57:21.790Z,703.13
2019-05-11T08:58:21.787Z,691.88
2019-05-11T08:59:21.775Z,663.75
2019-05-11T09:00:21.765Z,703.13
2019-05-11T09:01:21.757Z,725.63
2019-05-11T09:02:21.753Z,691.88
2019-05-11T09:03:21.741Z,725.63
2019-05-11T09:04:21.733Z,793.13
2019-05-11T09:05:21.725Z,798.75
2019-05-11T09:06:21.717Z,736.88
2019-05-11T09:07:21.709Z,624.38
2019-05-11T09:08:21.701Z,511.88
2019-05-11T09:09:21.693Z,495.00
2019-05-11T09:10:21.686Z,528.75
2019-05-11T09:11:21.679Z,579.38
2019-05-11T09:12:21.669Z,511.88
2019-05-11T09:13:21.660Z,455.63
2019-05-11T09:14:21.653Z,489.38
2019-05-11T09:15:33.672Z,399.38
2019-05-11T09:16:21.637Z,360.00
2019-05-11T09:17:21.632Z,348.75
2019-05-11T09:18:21.620Z,472.50
2019-05-11T09:19:21.609Z,680.63
2019-05-11T09:20:21.609Z,720.00
2019-05-11T09:21:21.596Z,658.13
2019-05-11T09:22:21.584Z,624.38
2019-05-11T09:23:33.560Z,652.50
2019-05-11T09:24:21.570Z,759.38
2019-05-11T09:25:21.560Z,877.50
2019-05-11T09:26:21.551Z,995.63
2019-05-11T09:27:21.544Z,1057.50
2019-05-11T09:28:21.534Z,1265.63
2019-05-11T09:29:21.528Z,1333.13
2019-05-11T09:30:21.523Z,1085.63
2019-05-11T09:31:21.511Z,905.63
2019-05-11T09:32:21.504Z,871.88
2019-05-11T09:33:21.499Z,978.75
2019-05-11T09:34:21.491Z,1141.88
2019-05-11T09:35:21.482Z,1057.50
2019-05-11T09:36:21.499Z,950.63
2019-05-11T09:37:21.469Z,849.38
2019-05-11T09:38:21.462Z,945.00
2019-05-11T09:39:21.455Z,1237.50
2019-05-11T09:40:21.448Z,1406.25
2019-05-11T09:41:21.442Z,1580.63
2019-05-11T09:42:21.435Z,1608.75
2019-05-11T09:43:21.428Z,1507.50
2019-05-11T09:44:21.425Z,1687.50
2019-05-11T09:45:21.419Z,2610.00
2019-05-11T09:46:21.411Z,2829.38
2019-05-11T09:47:21.406Z,2295.00
2019-05-11T09:48:21.405Z,2188.13
2019-05-11T09:49:21.402Z,2193.75
2019-05-11T09:50:21.394Z,2525.63
2019-05-11T09:51:21.392Z,2829.38
2019-05-11T09:52:21.387Z,2638.13
2019-05-11T09:53:21.388Z,1755.00
2019-05-11T09:54:21.385Z,1260.00
2019-05-11T09:55:21.379Z,1912.50
2019-05-11T09:56:21.377Z,1890.00
2019-05-11T09:57:21.374Z,1704.38
2019-05-11T09:58:21.374Z,1541.25
2019-05-11T09:59:21.370Z,1400.63
2019-05-11T10:00:21.367Z,1366.88
2019-05-11T10:01:21.366Z,1586.25
2019-05-11T10:02:21.362Z,1760.63
2019-05-11T10:03:21.359Z,2851.88
2019-05-11T10:04:21.356Z,2739.38
2019-05-11T10:05:21.356Z,1721.25
2019-05-11T10:06:21.354Z,2745.00
2019-05-11T10:07:21.350Z,1822.50
2019-05-11T10:08:21.349Z,2756.25
2019-05-11T10:09:21.347Z,2593.13
2019-05-11T10:10:21.346Z,3060.00
2019-05-11T10:11:21.345Z,1743.75
2019-05-11T10:12:21.353Z,2216.25
2019-05-11T10:13:21.345Z,1310.63
2019-05-11T10:14:21.344Z,1366.88
2019-05-11T10:15:21.342Z,1389.38
2019-05-11T10:16:21.341Z,1108.13
2019-05-11T10:17:21.340Z,978.75
2019-05-11T10:18:24.248Z,815.63
2019-05-11T10:19:21.338Z,725.63
2019-05-11T10:20:21.335Z,596.25
2019-05-11T10:21:21.332Z,506.25
2019-05-11T10:22:21.333Z,466.88
2019-05-11T10:23:21.327Z,438.75
2019-05-11T10:24:21.323Z,405.00
2019-05-11T10:25:21.321Z,354.38
2019-05-11T10:26:21.316Z,365.63
2019-05-11T10:27:21.311Z,421.88
2019-05-11T10:28:21.307Z,500.63
2019-05-11T10:29:21.303Z,635.63
2019-05-11T10:30:21.299Z,765.00
2019-05-11T10:31:21.292Z,933.75
2019-05-11T10:32:21.287Z,1479.38
2019-05-11T10:33:21.282Z,1861.88
2019-05-11T10:34:21.280Z,1648.13
2019-05-11T10:35:21.271Z,1080.00
2019-05-11T10:36:21.267Z,1552.50
2019-05-11T10:37:21.262Z,1890.00
2019-05-11T10:38:21.258Z,1563.75
2019-05-11T10:39:21.255Z,922.50
2019-05-11T10:40:21.250Z,1046.25
2019-05-11T10:41:21.245Z,1710.00
2019-05-11T10:42:21.240Z,860.63
2019-05-11T10:43:21.234Z,714.38
2019-05-11T10:44:21.230Z,663.75
2019-05-11T10:45:21.226Z,658.13
2019-05-11T10:46:23.485Z,630.00
2019-05-11T10:47:21.221Z,607.50
2019-05-11T10:48:21.212Z,703.13
2019-05-11T10:49:21.207Z,928.13
2019-05-11T10:50:21.202Z,2666.25
2019-05-11T10:51:21.197Z,2671.88
2019-05-11T10:52:21.197Z,2846.25
2019-05-11T10:53:21.187Z,1721.25
2019-05-11T10:54:21.183Z,2109.38
2019-05-11T10:55:21.181Z,3155.63
2019-05-11T10:56:21.177Z,1468.13
2019-05-11T10:57:21.173Z,3307.50
2019-05-11T10:58:21.173Z,3138.75
2019-05-11T10:59:21.168Z,1215.00
2019-05-11T11:00:21.171Z,793.13
2019-05-11T11:01:21.165Z,731.25
2019-05-11T11:02:21.166Z,1046.25
2019-05-11T11:03:21.161Z,3133.13
2019-05-11T11:04:21.159Z,3223.13
2019-05-11T11:05:21.158Z,3380.63
2019-05-11T11:06:21.172Z,3470.63
2019-05-11T11:07:21.155Z,3521.25
2019-05-11T11:08:21.154Z,3515.63
2019-05-11T11:09:21.155Z,3166.88
2019-05-11T11:10:21.157Z,1878.75
2019-05-11T11:11:21.158Z,978.75
2019-05-11T11:12:21.160Z,815.63
2019-05-11T11:13:21.160Z,731.25
2019-05-11T11:14:21.162Z,742.50
2019-05-11T11:15:21.163Z,838.13
2019-05-11T11:16:35.780Z,1051.88
2019-05-11T11:17:21.160Z,1316.25
2019-05-11T11:18:21.160Z,1456.88
2019-05-11T11:19:21.156Z,1321.88
2019-05-11T11:20:21.155Z,770.63
2019-05-11T11:21:22.939Z,618.75
2019-05-11T11:22:35.890Z,540.00
2019-05-11T11:23:21.149Z,483.75
2019-05-11T11:24:21.147Z,433.13
2019-05-11T11:25:21.145Z,393.75
2019-05-11T11:26:21.141Z,354.38
2019-05-11T11:27:21.138Z,326.25
2019-05-11T11:28:21.133Z,320.63
2019-05-11T11:29:21.129Z,354.38
2019-05-11T11:30:21.133Z,455.63
2019-05-11T11:31:21.119Z,551.25
2019-05-11T11:32:21.115Z,624.38
2019-05-11T11:33:21.110Z,686.25
2019-05-11T11:34:21.104Z,742.50
2019-05-11T11:35:21.097Z,843.75
2019-05-11T11:36:21.091Z,990.00
2019-05-11T11:37:21.086Z,1327.50
2019-05-11T11:38:21.098Z,2171.25
2019-05-11T11:39:21.073Z,3110.63
2019-05-11T11:40:21.068Z,2958.75
2019-05-11T11:41:21.064Z,3116.25
2019-05-11T11:42:21.059Z,3138.75
2019-05-11T11:43:21.055Z,3245.63
2019-05-11T11:44:21.052Z,2587.50
2019-05-11T11:45:21.050Z,1035.00
2019-05-11T11:46:21.091Z,815.63
2019-05-11T11:47:21.854Z,601.88
2019-05-11T11:48:21.042Z,506.25
2019-05-11T11:49:21.040Z,489.38
2019-05-11T11:50:21.036Z,517.50
2019-05-11T11:51:21.032Z,590.63
2019-05-11T11:52:21.029Z,641.25
2019-05-11T11:53:21.036Z,624.38
2019-05-11T11:54:21.021Z,556.88
2019-05-11T11:55:21.016Z,601.88
2019-05-11T11:56:21.011Z,703.13
2019-05-11T11:57:21.007Z,866.25
2019-05-11T11:58:23.722Z,978.75
2019-05-11T11:59:20.996Z,1119.38
2019-05-11T12:00:20.995Z,2424.38
2019-05-11T12:01:20.986Z,2160.00
2019-05-11T12:02:20.981Z,2250.00
2019-05-11T12:03:20.976Z,2885.63
2019-05-11T12:04:20.971Z,2671.88
2019-05-11T12:05:20.973Z,1164.38
2019-05-11T12:06:21.051Z,826.88
2019-05-11T12:07:20.960Z,680.63
2019-05-11T12:08:20.960Z,590.63
2019-05-11T12:09:20.955Z,466.88
2019-05-11T12:10:20.949Z,388.13
2019-05-11T12:11:20.945Z,331.88
2019-05-11T12:12:20.940Z,303.75
2019-05-11T12:13:20.937Z,315.00
2019-05-11T12:14:20.981Z,348.75
2019-05-11T12:15:20.925Z,427.50
2019-05-11T12:16:20.928Z,573.75
2019-05-11T12:17:20.915Z,703.13
2019-05-11T12:18:20.910Z,860.63
2019-05-11T12:19:20.907Z,1074.38
2019-05-11T12:20:20.898Z,1265.63
2019-05-11T12:21:20.891Z,3088.13
2019-05-11T12:22:20.887Z,3217.50
2019-05-11T12:23:20.879Z,3234.38
2019-05-11T12:24:20.874Z,1591.88
2019-05-11T12:25:20.877Z,1361.25
2019-05-11T12:26:20.866Z,1046.25
2019-05-11T12:27:20.862Z,871.88
2019-05-11T12:28:20.857Z,928.13
2019-05-11T12:29:20.856Z,1186.88
2019-05-11T12:30:20.850Z,1485.00
2019-05-11T12:31:20.844Z,1096.88
2019-05-11T12:32:20.840Z,1462.50
2019-05-11T12:33:20.835Z,1440.00
2019-05-11T12:34:20.832Z,1473.75
2019-05-11T12:35:20.827Z,1153.13
2019-05-11T12:36:20.822Z,1074.38
2019-05-11T12:37:22.066Z,382.50
2019-05-11T12:38:20.815Z,247.50
2019-05-11T12:39:20.809Z,191.25
2019-05-11T12:40:20.805Z,180.00
2019-05-11T12:41:20.801Z,191.25
2019-05-11T12:42:20.797Z,202.50
2019-05-11T12:43:22.612Z,225.00