createdAt,value
2022-08-28T00:01:59.601Z,98596.02
2022-08-28T00:07:02.989Z,98599.02
2022-08-28T00:12:06.882Z,98599.84
2022-08-28T00:17:09.860Z,98595.45
2022-08-28T00:22:12.832Z,98595.33
2022-08-28T00:27:37.063Z,98589.70
2022-08-28T00:32:39.918Z,98592.23
2022-08-28T00:37:42.805Z,98590.85
2022-08-28T00:42:47.376Z,98584.70
2022-08-28T00:47:51.248Z,98582.73
2022-08-28T00:53:00.150Z,98576.34
2022-08-28T00:58:05.717Z,98583.13
2022-08-28T01:03:09.111Z,98582.77
2022-08-28T01:08:13.062Z,98587.70
2022-08-28T01:13:18.233Z,98584.18
2022-08-28T01:18:22.589Z,98583.59
2022-08-28T01:23:41.969Z,98581.45
2022-08-28T01:28:45.782Z,98579.13
2022-08-28T01:33:48.890Z,98582.06
2022-08-28T01:38:59.153Z,98580.73
2022-08-28T01:44:02.264Z,98584.85
2022-08-28T01:49:05.176Z,98586.05
2022-08-28T01:54:09.963Z,98594.20
2022-08-28T01:59:14.545Z,98593.77
2022-08-28T02:04:17.529Z,98590.10
2022-08-28T02:09:20.593Z,98595.60
2022-08-28T02:14:23.702Z,98604.69
2022-08-28T02:19:26.556Z,98609.60
2022-08-28T02:24:29.611Z,98611.81
2022-08-28T02:29:32.776Z,98614.17
2022-08-28T02:34:36.429Z,98612.83
2022-08-28T02:39:40.792Z,98607.95
2022-08-28T02:44:43.804Z,98612.68
2022-08-28T02:49:46.715Z,98622.50
2022-08-28T02:54:49.639Z,98618.29
2022-08-28T02:59:52.497Z,98624.25
2022-08-28T03:04:56.289Z,98621.16
2022-08-28T03:09:59.273Z,98621.72
2022-08-28T03:15:04.879Z,98621.69
2022-08-28T03:20:09.956Z,98620.56
2022-08-28T03:25:12.995Z,98609.29
2022-08-28T03:30:16.143Z,98614.20
2022-08-28T03:35:20.345Z,98615.70
2022-08-28T03:40:23.428Z,98619.10
2022-08-28T03:45:26.504Z,98617.16
2022-08-28T03:50:29.543Z,98619.84
2022-08-28T03:55:32.685Z,98633.92
2022-08-28T04:00:35.639Z,98637.81
2022-08-28T04:05:43.304Z,98650.73
2022-08-28T04:10:47.715Z,98665.28
2022-08-28T04:16:10.603Z,98664.77
2022-08-28T04:21:18.079Z,98667.27
2022-08-28T04:26:23.921Z,98672.77
2022-08-28T04:31:31.759Z,98678.29
2022-08-28T04:36:35.777Z,98673.36
2022-08-28T04:41:39.234Z,98671.50
2022-08-28T04:46:42.302Z,98665.86
2022-08-28T04:51:45.359Z,98672.23
2022-08-28T04:56:50.142Z,98680.13
2022-08-28T05:01:53.963Z,98680.55
2022-08-28T05:06:56.977Z,98678.52
2022-08-28T05:12:03.802Z,98677.02
2022-08-28T05:17:06.835Z,98673.02
2022-08-28T05:22:10.756Z,98674.83
2022-08-28T05:27:13.986Z,98675.14
2022-08-28T05:32:17.003Z,98677.77
2022-08-28T05:37:19.889Z,98687.05
2022-08-28T05:42:22.952Z,98687.32
2022-08-28T05:47:32.832Z,98685.50
2022-08-28T05:52:35.864Z,98683.37
2022-08-28T05:57:40.202Z,98681.39
2022-08-28T06:02:44.532Z,98667.81
2022-08-28T06:07:47.617Z,98679.52
2022-08-28T06:12:50.936Z,98674.27
2022-08-28T06:17:53.949Z,98675.75
2022-08-28T06:22:56.954Z,98677.59
2022-08-28T06:27:59.813Z,98673.00
2022-08-28T06:33:05.427Z,98668.75
2022-08-28T06:38:09.242Z,98669.54
2022-08-28T06:43:13.395Z,98664.66
2022-08-28T06:48:17.967Z,98659.70
2022-08-28T06:53:24.907Z,98669.60
2022-08-28T06:58:28.363Z,98675.66
2022-08-28T07:03:31.981Z,98676.13
2022-08-28T07:08:36.487Z,98669.81
2022-08-28T07:13:41.139Z,98661.33
2022-08-28T07:18:45.649Z,98654.36
2022-08-28T07:23:48.929Z,98653.13
2022-08-28T07:28:59.524Z,98651.31
2022-08-28T07:34:15.903Z,98651.20
2022-08-28T07:39:19.654Z,98651.33
2022-08-28T07:44:41.417Z,98643.34
2022-08-28T07:49:45.271Z,98652.08
2022-08-28T07:54:49.192Z,98650.85
2022-08-28T07:59:52.517Z,98647.73
2022-08-28T08:04:55.913Z,98644.51
2022-08-28T08:09:58.909Z,98640.45
2022-08-28T08:15:01.970Z,98642.66
2022-08-28T08:20:06.644Z,98643.96
2022-08-28T08:25:09.970Z,98646.91
2022-08-28T08:30:13.275Z,98641.91
2022-08-28T08:35:17.374Z,98648.33
2022-08-28T08:40:20.793Z,98655.12
2022-08-28T08:45:26.779Z,98654.23
2022-08-28T08:50:35.863Z,98659.94
2022-08-28T08:55:50.934Z,98671.64
2022-08-28T09:01:01.905Z,98671.42
2022-08-28T09:06:07.000Z,98666.84
2022-08-28T09:11:28.420Z,98672.34
2022-08-28T09:16:44.427Z,98679.17
2022-08-28T09:21:48.863Z,98678.12
2022-08-28T09:27:04.264Z,98681.86
2022-08-28T09:32:39.397Z,98686.23
2022-08-28T09:37:44.092Z,98691.29
2022-08-28T09:43:25.575Z,98693.28
2022-08-28T09:48:41.347Z,98699.91
2022-08-28T09:53:53.723Z,98697.61
2022-08-28T09:59:01.408Z,98694.55
2022-08-28T10:04:38.661Z,98692.68
2022-08-28T10:09:56.552Z,98694.61
2022-08-28T10:15:18.161Z,98691.96
2022-08-28T10:20:40.609Z,98689.95
2022-08-28T10:25:59.057Z,98694.31
2022-08-28T10:31:09.903Z,98690.45
2022-08-28T10:36:33.342Z,98693.80
2022-08-28T10:41:51.193Z,98693.41
2022-08-28T10:46:57.533Z,98692.61
2022-08-28T10:52:09.103Z,98691.73
2022-08-28T10:57:25.690Z,98694.71
2022-08-28T11:02:30.540Z,98694.72
2022-08-28T11:07:51.129Z,98692.63
2022-08-28T11:12:54.256Z,98693.30
2022-08-28T11:18:16.767Z,98685.91
2022-08-28T11:23:30.193Z,98683.17
2022-08-28T11:28:35.768Z,98681.20
2022-08-28T11:33:53.173Z,98683.48
2022-08-28T11:38:56.197Z,98678.27
2022-08-28T11:44:09.155Z,98676.55
2022-08-28T11:49:24.676Z,98673.42
2022-08-28T11:54:38.034Z,98671.66
2022-08-28T11:59:53.735Z,98670.58
2022-08-28T12:04:57.465Z,98677.02
2022-08-28T12:10:04.376Z,98677.56
2022-08-28T12:15:09.528Z,98681.68
2022-08-28T12:20:21.400Z,98687.11
2022-08-28T12:25:42.189Z,98684.69
2022-08-28T12:31:06.758Z,98674.65
2022-08-28T12:36:16.992Z,98669.78
2022-08-28T12:41:21.865Z,98665.21
2022-08-28T12:46:30.099Z,98661.05
2022-08-28T12:51:36.004Z,98656.86
2022-08-28T12:56:39.195Z,98656.96
2022-08-28T13:01:42.798Z,98648.91
2022-08-28T13:06:45.922Z,98645.98
2022-08-28T13:11:51.639Z,98634.55
2022-08-28T13:16:55.060Z,98626.61
2022-08-28T13:22:02.219Z,98617.16
2022-08-28T13:27:07.937Z,98609.23
2022-08-28T13:32:17.591Z,98612.52
2022-08-28T13:37:44.242Z,98617.59
2022-08-28T13:42:47.941Z,98621.69
2022-08-28T13:47:51.597Z,98627.13
2022-08-28T13:52:55.617Z,98624.44
2022-08-28T13:57:58.543Z,98622.63
2022-08-28T14:03:20.241Z,98615.05
2022-08-28T14:08:24.171Z,98614.50
2022-08-28T14:13:27.983Z,98615.60
2022-08-28T14:18:30.944Z,98620.38
2022-08-28T14:23:34.329Z,98626.46
2022-08-28T14:28:37.329Z,98620.74
2022-08-28T14:33:40.309Z,98623.52
2022-08-28T14:38:45.938Z,98639.50
2022-08-28T14:43:49.782Z,98649.06
2022-08-28T14:48:52.645Z,98653.89
2022-08-28T14:53:55.627Z,98649.86
2022-08-28T14:59:01.096Z,98651.95
2022-08-28T15:04:07.004Z,98651.46
2022-08-28T15:09:11.709Z,98658.83
2022-08-28T15:14:14.614Z,98658.73
2022-08-28T15:19:18.181Z,98676.88
2022-08-28T15:24:24.844Z,98694.17
2022-08-28T15:29:29.240Z,98705.82
2022-08-28T15:34:32.490Z,98713.02
2022-08-28T15:39:54.299Z,98722.08
2022-08-28T15:44:57.656Z,98725.68
2022-08-28T15:50:00.880Z,98734.81
2022-08-28T15:55:06.372Z,98734.71
2022-08-28T16:00:10.606Z,98745.54
2022-08-28T16:05:13.821Z,98749.33
2022-08-28T16:10:18.387Z,98756.84
2022-08-28T16:15:21.739Z,98763.34
2022-08-28T16:20:25.378Z,98759.89
2022-08-28T16:25:28.436Z,98760.15
2022-08-28T16:30:34.050Z,98763.34
2022-08-28T16:35:49.286Z,98759.94
2022-08-28T16:40:53.296Z,98757.11
2022-08-28T16:45:56.492Z,98754.91
2022-08-28T16:50:59.691Z,98754.43
2022-08-28T16:56:03.723Z,98751.17
2022-08-28T17:01:07.525Z,98744.43
2022-08-28T17:06:19.847Z,98745.20
2022-08-28T17:11:24.554Z,98745.52
2022-08-28T17:16:31.553Z,98742.53
2022-08-28T17:21:53.084Z,98747.10
2022-08-28T17:26:55.949Z,98750.55
2022-08-28T17:31:59.310Z,98754.73
2022-08-28T17:37:03.550Z,98758.98
2022-08-28T17:42:06.886Z,98771.52
2022-08-28T17:47:09.947Z,98773.11
2022-08-28T17:52:14.048Z,98779.14
2022-08-28T17:57:17.573Z,98780.64
2022-08-28T18:02:20.700Z,98787.05
2022-08-28T18:07:23.742Z,98788.49
2022-08-28T18:12:27.022Z,98795.51
2022-08-28T18:17:30.080Z,98797.02
2022-08-28T18:22:33.155Z,98805.95
2022-08-28T18:27:36.688Z,98809.85
2022-08-28T18:32:40.410Z,98814.01
2022-08-28T18:37:44.148Z,98820.44
2022-08-28T18:42:47.094Z,98820.48
2022-08-28T18:47:50.351Z,98817.11
2022-08-28T18:52:54.892Z,98819.58
2022-08-28T18:57:59.594Z,98824.44
2022-08-28T19:03:04.095Z,98830.89
2022-08-28T19:08:08.012Z,98835.41
2022-08-28T19:13:10.971Z,98835.02
2022-08-28T19:18:14.162Z,98839.08
2022-08-28T19:23:18.005Z,98843.98
2022-08-28T19:28:21.171Z,98846.83
2022-08-28T19:33:24.845Z,98851.60
2022-08-28T19:38:29.472Z,98849.67
2022-08-28T19:43:44.386Z,98845.27
2022-08-28T19:48:53.409Z,98846.80
2022-08-28T19:53:58.940Z,98849.67
2022-08-28T19:59:06.313Z,98848.84
2022-08-28T20:04:09.872Z,98851.73
2022-08-28T20:09:13.289Z,98852.09
2022-08-28T20:14:18.411Z,98850.79
2022-08-28T20:19:23.522Z,98847.58
2022-08-28T20:24:26.497Z,98845.41
2022-08-28T20:29:29.664Z,98850.51
2022-08-28T20:34:32.791Z,98853.63
2022-08-28T20:39:37.556Z,98853.83
2022-08-28T20:44:40.736Z,98857.23
2022-08-28T20:49:43.615Z,98858.92
2022-08-28T20:54:46.771Z,98859.67
2022-08-28T20:59:50.840Z,98857.98
2022-08-28T21:04:58.100Z,98864.02
2022-08-28T21:10:07.522Z,98863.16
2022-08-28T21:15:12.841Z,98869.87
2022-08-28T21:20:16.398Z,98873.05
2022-08-28T21:25:21.925Z,98874.35
2022-08-28T21:30:25.476Z,98876.49
2022-08-28T21:35:33.088Z,98877.04
2022-08-28T21:40:36.099Z,98876.27
2022-08-28T21:45:39.134Z,98877.48
2022-08-28T21:50:43.009Z,98882.91
2022-08-28T21:55:53.281Z,98882.39
2022-08-28T22:00:59.021Z,98883.27
2022-08-28T22:06:02.034Z,98880.48
2022-08-28T22:11:05.113Z,98880.42
2022-08-28T22:16:08.832Z,98877.42
2022-08-28T22:21:33.340Z,98881.08
2022-08-28T22:26:36.642Z,98882.20
2022-08-28T22:31:46.194Z,98883.64
2022-08-28T22:36:49.421Z,98889.90
2022-08-28T22:41:52.282Z,98893.96
2022-08-28T22:46:55.366Z,98893.68
2022-08-28T22:51:58.186Z,98897.82
2022-08-28T22:57:01.286Z,98902.60
2022-08-28T23:02:04.808Z,98908.88
2022-08-28T23:07:07.843Z,98911.63
2022-08-28T23:12:10.748Z,98914.73
2022-08-28T23:17:13.597Z,98922.12
2022-08-28T23:22:16.520Z,98924.61
2022-08-28T23:27:35.757Z,98923.79
2022-08-28T23:32:39.549Z,98920.75
2022-08-28T23:37:48.679Z,98919.56
2022-08-28T23:42:56.275Z,98924.77
2022-08-28T23:47:59.421Z,98924.14
2022-08-28T23:53:04.505Z,98926.00
2022-08-28T23:58:08.193Z,98925.77
