createdAt,value
2023-01-27T00:00:07.627Z,1015.44
2023-01-27T00:00:34.267Z,1015.44
2023-01-27T00:01:06.333Z,1015.03
2023-01-27T00:01:36.409Z,1015.03
2023-01-27T00:02:08.836Z,1015.44
2023-01-27T00:02:38.568Z,1015.44
2023-01-27T00:03:09.836Z,1015.44
2023-01-27T00:03:40.264Z,1015.44
2023-01-27T00:04:11.809Z,1015.24
2023-01-27T00:04:42.781Z,1015.24
2023-01-27T00:05:13.824Z,1015.24
2023-01-27T00:05:44.522Z,1015.24
2023-01-27T00:06:16.402Z,1015.34
2023-01-27T00:06:46.184Z,1015.34
2023-01-27T00:07:18.814Z,1015.44
2023-01-27T00:07:48.855Z,1015.44
2023-01-27T00:08:19.828Z,1015.14
2023-01-27T00:08:50.200Z,1015.14
2023-01-27T00:09:22.408Z,1015.44
2023-01-27T00:09:52.790Z,1015.44
2023-01-27T00:10:24.869Z,1015.14
2023-01-27T00:10:54.239Z,1015.14
2023-01-27T00:11:26.112Z,1015.24
2023-01-27T00:11:56.224Z,1015.24
2023-01-27T00:12:28.814Z,1015.34
2023-01-27T00:12:58.272Z,1015.34
2023-01-27T00:13:29.874Z,1015.24
2023-01-27T00:14:00.229Z,1015.24
2023-01-27T00:14:32.036Z,1015.34
2023-01-27T00:15:03.595Z,1015.34
2023-01-27T00:15:33.846Z,1015.44
2023-01-27T00:16:04.621Z,1015.44
2023-01-27T00:16:36.187Z,1015.44
2023-01-27T00:17:06.209Z,1015.14
2023-01-27T00:17:38.859Z,1015.14
2023-01-27T00:18:08.236Z,1015.24
2023-01-27T00:18:39.857Z,1015.24
2023-01-27T00:19:10.256Z,1015.44
2023-01-27T00:19:43.627Z,1015.44
2023-01-27T00:20:12.679Z,1015.24
2023-01-27T00:20:46.039Z,1015.24
2023-01-27T00:21:15.008Z,1015.24
2023-01-27T00:21:45.849Z,1015.24
2023-01-27T00:22:16.192Z,1015.14
2023-01-27T00:22:48.781Z,1015.14
2023-01-27T00:23:18.304Z,1015.34
2023-01-27T00:23:49.900Z,1015.34
2023-01-27T00:24:20.468Z,1015.34
2023-01-27T00:24:51.798Z,1015.34
2023-01-27T00:25:22.874Z,1015.24
2023-01-27T00:25:54.054Z,1015.24
2023-01-27T00:26:24.489Z,1015.24
2023-01-27T00:27:00.150Z,1015.24
2023-01-27T00:27:26.620Z,1015.14
2023-01-27T00:27:58.220Z,1015.14
2023-01-27T00:28:28.832Z,1015.44
2023-01-27T00:28:59.556Z,1015.44
2023-01-27T00:29:30.858Z,1015.24
2023-01-27T00:30:03.353Z,1015.24
2023-01-27T00:30:34.193Z,1015.14
2023-01-27T00:31:03.658Z,1015.24
2023-01-27T00:31:35.532Z,1015.24
2023-01-27T00:32:05.373Z,1015.34
2023-01-27T00:32:37.115Z,1015.34
2023-01-27T00:33:08.217Z,1015.34
2023-01-27T00:33:38.862Z,1015.34
2023-01-27T00:34:09.753Z,1015.34
2023-01-27T00:34:41.953Z,1015.34
2023-01-27T00:35:11.759Z,1015.24
2023-01-27T00:35:43.511Z,1015.24
2023-01-27T00:36:13.624Z,1015.03
2023-01-27T00:36:45.572Z,1015.03
2023-01-27T00:37:15.215Z,1015.14
2023-01-27T00:37:47.357Z,1015.14
2023-01-27T00:38:18.205Z,1015.24
2023-01-27T00:38:48.774Z,1015.24
2023-01-27T00:39:19.244Z,1015.24
2023-01-27T00:39:51.234Z,1015.24
2023-01-27T00:40:23.339Z,1015.14
2023-01-27T00:40:53.008Z,1015.14
2023-01-27T00:41:23.714Z,1015.34
2023-01-27T00:41:54.854Z,1015.34
2023-01-27T00:42:25.251Z,1015.24
2023-01-27T00:42:56.814Z,1015.24
2023-01-27T00:43:28.256Z,1015.24
2023-01-27T00:43:58.862Z,1015.24
2023-01-27T00:44:29.216Z,1015.03
2023-01-27T00:45:02.621Z,1015.03
2023-01-27T00:45:31.365Z,1015.03
2023-01-27T00:46:02.988Z,1015.03
2023-01-27T00:46:33.385Z,1015.24
2023-01-27T00:47:05.873Z,1015.03
2023-01-27T00:47:35.233Z,1015.03
2023-01-27T00:48:07.307Z,1015.14
2023-01-27T00:48:38.238Z,1015.14
2023-01-27T00:49:08.825Z,1015.34
2023-01-27T00:49:39.450Z,1015.34
2023-01-27T00:50:11.821Z,1015.24
2023-01-27T00:50:41.628Z,1015.24
2023-01-27T00:51:13.411Z,1015.03
2023-01-27T00:51:43.202Z,1015.03
2023-01-27T00:52:14.826Z,1015.24
2023-01-27T00:52:45.235Z,1015.24
2023-01-27T00:53:16.994Z,1015.24
2023-01-27T00:53:48.220Z,1015.24
2023-01-27T00:54:20.065Z,1015.24
2023-01-27T00:54:49.672Z,1015.24
2023-01-27T00:55:21.249Z,1015.24
2023-01-27T00:55:51.164Z,1015.24
2023-01-27T00:56:23.555Z,1015.14
2023-01-27T00:56:53.192Z,1015.14
2023-01-27T00:57:25.969Z,1015.34
2023-01-27T00:57:55.199Z,1015.34
2023-01-27T00:58:27.529Z,1015.14
2023-01-27T00:58:58.182Z,1015.14
2023-01-27T00:59:29.596Z,1015.24
2023-01-27T00:59:59.898Z,1015.24
2023-01-27T01:00:32.118Z,1015.34
2023-01-27T01:01:01.569Z,1015.34
2023-01-27T01:01:33.072Z,1015.34
2023-01-27T01:02:03.329Z,1015.24
2023-01-27T01:02:35.031Z,1015.24
2023-01-27T01:03:05.466Z,1015.24
2023-01-27T01:03:36.798Z,1015.24
2023-01-27T01:04:08.617Z,1015.51
2023-01-27T01:04:38.864Z,1015.51
2023-01-27T01:05:10.115Z,1015.34
2023-01-27T01:05:40.789Z,1015.34
2023-01-27T01:06:11.701Z,1015.14
2023-01-27T01:06:42.839Z,1015.14
2023-01-27T01:07:13.232Z,1015.34
2023-01-27T01:07:44.840Z,1015.34
2023-01-27T01:08:15.570Z,1015.24
2023-01-27T01:08:47.816Z,1015.24
2023-01-27T01:09:18.202Z,1015.34
2023-01-27T01:09:48.824Z,1015.34
2023-01-27T01:10:19.620Z,1015.24
2023-01-27T01:10:50.794Z,1015.24
2023-01-27T01:11:21.782Z,1015.24
2023-01-27T01:11:53.647Z,1015.24
2023-01-27T01:12:23.256Z,1015.44
2023-01-27T01:12:54.925Z,1015.44
2023-01-27T01:13:25.161Z,1015.24
2023-01-27T01:13:57.797Z,1015.24
2023-01-27T01:14:28.179Z,1015.44
2023-01-27T01:14:59.113Z,1015.44
2023-01-27T01:15:29.979Z,1015.34
2023-01-27T01:16:01.001Z,1015.34
2023-01-27T01:16:31.189Z,1015.03
2023-01-27T01:17:02.785Z,1015.03
2023-01-27T01:17:33.215Z,1015.34
2023-01-27T01:18:04.799Z,1015.14
2023-01-27T01:18:35.206Z,1015.14
2023-01-27T01:19:06.892Z,1015.34
2023-01-27T01:19:38.220Z,1015.34
2023-01-27T01:20:09.168Z,1015.34
2023-01-27T01:20:39.930Z,1015.34
2023-01-27T01:21:10.830Z,1015.44
2023-01-27T01:21:41.891Z,1015.44
2023-01-27T01:22:13.750Z,1015.14
2023-01-27T01:22:43.296Z,1015.14
2023-01-27T01:23:15.912Z,1015.34
2023-01-27T01:23:45.222Z,1015.34
2023-01-27T01:24:16.946Z,1015.24
2023-01-27T01:24:48.177Z,1015.24
2023-01-27T01:25:19.276Z,1015.34
2023-01-27T01:25:49.236Z,1015.34
2023-01-27T01:26:21.310Z,1015.44
2023-01-27T01:26:51.462Z,1015.44
2023-01-27T01:27:23.352Z,1015.34
2023-01-27T01:27:53.211Z,1015.34
2023-01-27T01:28:25.047Z,1015.34
2023-01-27T01:28:55.483Z,1015.34
2023-01-27T01:29:26.285Z,1015.44
2023-01-27T01:30:01.159Z,1015.44
2023-01-27T01:30:28.596Z,1015.34
2023-01-27T01:30:59.642Z,1015.34
2023-01-27T01:31:31.468Z,1015.34
2023-01-27T01:32:01.494Z,1015.34
2023-01-27T01:32:32.835Z,1015.44
2023-01-27T01:33:03.764Z,1015.34
2023-01-27T01:33:36.085Z,1015.34
2023-01-27T01:34:05.195Z,1015.24
2023-01-27T01:34:36.775Z,1015.24
2023-01-27T01:35:08.791Z,1015.34
2023-01-27T01:35:38.937Z,1015.34
2023-01-27T01:36:09.584Z,1015.24
2023-01-27T01:36:43.023Z,1015.24
2023-01-27T01:37:11.214Z,1015.34
2023-01-27T01:37:42.786Z,1015.34
2023-01-27T01:38:13.226Z,1015.14
2023-01-27T01:38:45.099Z,1015.14
2023-01-27T01:39:15.526Z,1015.24
2023-01-27T01:39:47.241Z,1015.24
2023-01-27T01:40:18.594Z,1015.24
2023-01-27T01:40:54.738Z,1015.24
2023-01-27T01:41:20.146Z,1015.24
2023-01-27T01:41:50.637Z,1015.24
2023-01-27T01:42:22.984Z,1015.34
2023-01-27T01:42:52.319Z,1015.34
2023-01-27T01:43:24.188Z,1015.34
2023-01-27T01:43:54.298Z,1015.34
2023-01-27T01:44:33.162Z,1015.34
2023-01-27T01:44:36.722Z,1015.14
2023-01-27T01:44:56.181Z,1015.14
2023-01-27T01:45:29.132Z,1015.24
2023-01-27T01:45:58.979Z,1015.24
2023-01-27T01:46:29.645Z,1015.34
2023-01-27T01:47:01.018Z,1015.34
2023-01-27T01:47:31.596Z,1015.14
2023-01-27T01:48:02.878Z,1015.14
2023-01-27T01:48:34.307Z,1015.03
2023-01-27T01:49:05.959Z,1015.03
2023-01-27T01:49:35.754Z,1015.03
2023-01-27T01:50:07.430Z,1015.03
2023-01-27T01:50:38.269Z,1015.03
2023-01-27T01:51:09.005Z,1015.24
2023-01-27T01:51:39.186Z,1015.24
2023-01-27T01:52:10.813Z,1015.03
2023-01-27T01:52:41.505Z,1015.03
2023-01-27T01:53:13.016Z,1015.03
2023-01-27T01:53:43.205Z,1015.03
2023-01-27T01:54:14.996Z,1015.03
2023-01-27T01:54:45.372Z,1015.03
2023-01-27T01:55:17.947Z,1015.03
2023-01-27T01:55:48.663Z,1015.03
2023-01-27T01:56:19.369Z,1015.24
2023-01-27T01:56:49.499Z,1015.24
2023-01-27T01:57:23.123Z,1015.34
2023-01-27T01:57:51.497Z,1015.34
2023-01-27T01:58:22.800Z,1015.14
2023-01-27T01:58:53.204Z,1015.14
2023-01-27T01:59:25.087Z,1015.14
2023-01-27T01:59:55.521Z,1015.14
2023-01-27T02:00:28.867Z,1015.14
2023-01-27T02:00:58.433Z,1015.14
2023-01-27T02:01:28.938Z,1015.03
2023-01-27T02:02:00.028Z,1015.03
2023-01-27T02:02:31.551Z,1015.24
2023-01-27T02:03:01.905Z,1015.24
2023-01-27T02:03:33.174Z,1015.03
2023-01-27T02:04:03.621Z,1014.93
2023-01-27T02:04:35.887Z,1014.93
2023-01-27T02:05:06.667Z,1014.93
2023-01-27T02:05:37.549Z,1014.93
2023-01-27T02:06:08.190Z,1014.93
2023-01-27T02:06:39.193Z,1014.93
2023-01-27T02:07:09.382Z,1015.03
2023-01-27T02:07:40.950Z,1015.03
2023-01-27T02:08:11.567Z,1015.03
2023-01-27T02:08:43.203Z,1015.03
2023-01-27T02:09:13.279Z,1014.93
2023-01-27T02:09:45.319Z,1014.93
2023-01-27T02:10:15.629Z,1014.93
2023-01-27T02:10:47.700Z,1014.93
2023-01-27T02:11:19.128Z,1015.03
2023-01-27T02:11:49.002Z,1015.03
2023-01-27T02:12:19.407Z,1014.83
2023-01-27T02:12:51.169Z,1014.83
2023-01-27T02:13:21.706Z,1014.93
2023-01-27T02:13:52.978Z,1014.93
2023-01-27T02:14:23.431Z,1014.93
2023-01-27T02:14:54.802Z,1014.93
2023-01-27T02:15:26.507Z,1014.83
2023-01-27T02:15:57.029Z,1014.83
2023-01-27T02:16:28.211Z,1014.93
2023-01-27T02:16:58.851Z,1014.93
2023-01-27T02:17:29.427Z,1015.03
2023-01-27T02:18:01.156Z,1015.03
2023-01-27T02:18:31.431Z,1014.93
2023-01-27T02:19:03.195Z,1014.93
2023-01-27T02:19:33.484Z,1014.93
2023-01-27T02:20:05.645Z,1014.83
2023-01-27T02:20:35.664Z,1014.83
2023-01-27T02:21:07.107Z,1014.93
2023-01-27T02:21:38.411Z,1014.93
2023-01-27T02:22:16.869Z,1014.93
2023-01-27T02:22:24.562Z,1014.93
2023-01-27T02:23:03.153Z,1014.93
2023-01-27T02:23:10.522Z,1015.03
2023-01-27T02:23:41.784Z,1015.03
2023-01-27T02:24:12.781Z,1015.14
2023-01-27T02:24:43.159Z,1015.14
2023-01-27T02:25:15.601Z,1014.93
2023-01-27T02:25:45.620Z,1014.93
2023-01-27T02:26:17.289Z,1015.14
2023-01-27T02:26:48.502Z,1015.14
2023-01-27T02:27:18.770Z,1014.93
2023-01-27T02:27:49.314Z,1014.93
2023-01-27T02:28:23.318Z,1015.03
2023-01-27T02:28:51.693Z,1015.03
2023-01-27T02:29:22.162Z,1014.93
2023-01-27T02:29:53.855Z,1014.93
2023-01-27T02:30:25.036Z,1015.03
2023-01-27T02:30:55.950Z,1015.03
2023-01-27T02:31:26.277Z,1015.03
2023-01-27T02:31:58.981Z,1015.03
2023-01-27T02:32:28.368Z,1015.14
2023-01-27T02:33:01.310Z,1015.14
2023-01-27T02:33:30.441Z,1015.14
2023-01-27T02:34:02.156Z,1015.14
2023-01-27T02:34:32.173Z,1014.93
2023-01-27T02:35:04.648Z,1014.83
2023-01-27T02:35:34.233Z,1014.83
2023-01-27T02:36:05.872Z,1014.83
2023-01-27T02:36:36.200Z,1014.83
2023-01-27T02:37:08.795Z,1015.03
2023-01-27T02:37:38.193Z,1015.03
2023-01-27T02:38:09.824Z,1014.93
2023-01-27T02:38:40.327Z,1014.93
2023-01-27T02:39:14.004Z,1015.14
2023-01-27T02:39:42.223Z,1015.14
2023-01-27T02:40:13.619Z,1014.93
2023-01-27T02:40:44.885Z,1014.93
2023-01-27T02:41:15.160Z,1015.14
2023-01-27T02:41:46.982Z,1015.14
2023-01-27T02:42:18.431Z,1014.83
2023-01-27T02:42:49.777Z,1014.83
2023-01-27T02:43:19.235Z,1014.73
2023-01-27T02:43:50.796Z,1014.73
2023-01-27T02:44:21.496Z,1014.73
2023-01-27T02:44:52.895Z,1014.73
2023-01-27T02:45:24.068Z,1014.83
2023-01-27T02:45:55.127Z,1014.83
2023-01-27T02:46:25.315Z,1014.73
2023-01-27T02:46:56.813Z,1014.73
2023-01-27T02:47:28.197Z,1014.83
2023-01-27T02:48:00.852Z,1014.83
2023-01-27T02:48:29.217Z,1014.93
2023-01-27T02:49:00.185Z,1014.93
2023-01-27T02:49:31.775Z,1014.73
2023-01-27T02:50:02.717Z,1014.73
2023-01-27T02:50:33.920Z,1014.73
2023-01-27T02:51:04.171Z,1014.73
2023-01-27T02:51:38.781Z,1014.73
2023-01-27T02:52:06.296Z,1014.83
2023-01-27T02:52:38.470Z,1014.83
2023-01-27T02:53:08.758Z,1014.73
2023-01-27T02:53:39.232Z,1014.73
2023-01-27T02:54:11.337Z,1014.73
2023-01-27T02:54:41.495Z,1014.73
2023-01-27T02:55:13.827Z,1014.73
2023-01-27T02:55:43.197Z,1014.73
2023-01-27T02:56:14.775Z,1014.93
2023-01-27T02:56:45.367Z,1014.93
2023-01-27T02:57:17.420Z,1014.73
2023-01-27T02:57:48.162Z,1014.73
2023-01-27T02:58:20.163Z,1014.93
2023-01-27T02:58:49.466Z,1014.93
2023-01-27T02:59:22.170Z,1014.93
2023-01-27T02:59:51.439Z,1014.93
2023-01-27T03:00:25.731Z,1014.93
2023-01-27T03:00:53.623Z,1014.93
2023-01-27T03:01:25.040Z,1015.03
2023-01-27T03:01:55.255Z,1015.03
2023-01-27T03:02:27.395Z,1014.93
2023-01-27T03:02:58.263Z,1014.93
2023-01-27T03:03:28.852Z,1014.93
2023-01-27T03:03:59.307Z,1014.93
2023-01-27T03:04:30.773Z,1014.83
2023-01-27T03:05:03.122Z,1014.83
2023-01-27T03:05:33.656Z,1014.83
2023-01-27T03:06:03.477Z,1014.63
2023-01-27T03:06:35.450Z,1014.63
2023-01-27T03:07:05.416Z,1014.73
2023-01-27T03:07:36.824Z,1014.73
2023-01-27T03:08:08.147Z,1014.83
2023-01-27T03:08:39.142Z,1014.83
2023-01-27T03:09:09.975Z,1014.93
2023-01-27T03:09:42.141Z,1014.93
2023-01-27T03:10:12.001Z,1014.83
2023-01-27T03:10:43.459Z,1014.83
2023-01-27T03:11:13.555Z,1014.83
2023-01-27T03:11:44.900Z,1014.83
2023-01-27T03:12:15.543Z,1014.83
2023-01-27T03:12:50.887Z,1014.83
2023-01-27T03:13:18.138Z,1014.73
2023-01-27T03:13:48.284Z,1014.73
2023-01-27T03:14:20.420Z,1014.83
2023-01-27T03:14:50.146Z,1014.83
2023-01-27T03:15:23.960Z,1014.93
2023-01-27T03:15:52.856Z,1014.93
2023-01-27T03:16:23.915Z,1014.83
2023-01-27T03:16:54.364Z,1014.83
2023-01-27T03:17:26.135Z,1014.83
2023-01-27T03:17:56.183Z,1014.83
2023-01-27T03:18:29.200Z,1014.93
2023-01-27T03:18:58.354Z,1014.93
2023-01-27T03:19:31.184Z,1014.83
2023-01-27T03:20:01.098Z,1014.83
2023-01-27T03:20:35.071Z,1014.93
2023-01-27T03:21:02.237Z,1014.93
2023-01-27T03:21:33.993Z,1014.83
2023-01-27T03:22:04.234Z,1014.73
2023-01-27T03:22:36.556Z,1014.73
2023-01-27T03:23:06.198Z,1014.63
2023-01-27T03:23:39.077Z,1014.63
2023-01-27T03:24:08.239Z,1014.93
2023-01-27T03:24:40.273Z,1014.93
2023-01-27T03:25:11.409Z,1014.63
2023-01-27T03:25:42.543Z,1014.63
2023-01-27T03:26:12.328Z,1015.03
2023-01-27T03:26:43.775Z,1015.03
2023-01-27T03:27:14.475Z,1014.83
2023-01-27T03:27:46.046Z,1014.83
2023-01-27T03:28:16.202Z,1014.93
2023-01-27T03:28:49.604Z,1014.93
2023-01-27T03:29:18.169Z,1014.63
2023-01-27T03:29:50.354Z,1014.63
2023-01-27T03:30:21.235Z,1014.83
2023-01-27T03:30:52.477Z,1014.83
2023-01-27T03:31:22.910Z,1014.83
2023-01-27T03:31:53.884Z,1014.83
2023-01-27T03:32:24.187Z,1014.73
2023-01-27T03:32:58.367Z,1014.73
2023-01-27T03:33:26.391Z,1014.83
2023-01-27T03:33:59.092Z,1014.83
2023-01-27T03:34:28.385Z,1014.53
2023-01-27T03:35:01.901Z,1014.53
2023-01-27T03:35:30.351Z,1014.73
2023-01-27T03:36:02.786Z,1014.73
2023-01-27T03:36:32.467Z,1014.73
2023-01-27T03:37:04.436Z,1014.63
2023-01-27T03:37:34.453Z,1014.63
2023-01-27T03:38:06.333Z,1014.83
2023-01-27T03:38:36.193Z,1014.83
2023-01-27T03:39:09.414Z,1014.83
2023-01-27T03:39:38.185Z,1014.83
2023-01-27T03:40:10.279Z,1014.73
2023-01-27T03:40:43.065Z,1014.73
2023-01-27T03:41:12.747Z,1014.93
2023-01-27T03:41:42.572Z,1014.93
2023-01-27T03:42:14.300Z,1014.63
2023-01-27T03:42:44.517Z,1014.63
2023-01-27T03:43:15.955Z,1014.83
2023-01-27T03:43:46.354Z,1014.83
2023-01-27T03:44:18.938Z,1015.03
2023-01-27T03:44:48.439Z,1015.03
2023-01-27T03:45:21.143Z,1014.93
2023-01-27T03:45:50.388Z,1014.93
2023-01-27T03:46:22.194Z,1014.73
2023-01-27T03:46:52.464Z,1014.73
2023-01-27T03:47:24.525Z,1014.93
2023-01-27T03:47:54.501Z,1014.93
2023-01-27T03:48:26.368Z,1014.93
2023-01-27T03:48:56.535Z,1014.93
2023-01-27T03:49:28.943Z,1014.73
2023-01-27T03:49:58.839Z,1014.73
2023-01-27T03:50:31.102Z,1014.83
2023-01-27T03:51:00.449Z,1014.83
2023-01-27T03:51:32.058Z,1014.63
2023-01-27T03:52:02.482Z,1014.63
2023-01-27T03:52:34.441Z,1014.83
2023-01-27T03:53:04.496Z,1014.93
2023-01-27T03:53:35.852Z,1014.93
2023-01-27T03:54:06.587Z,1014.83
2023-01-27T03:54:40.101Z,1014.83
2023-01-27T03:55:08.662Z,1014.83
2023-01-27T03:55:39.165Z,1014.83
2023-01-27T03:56:11.181Z,1014.93
2023-01-27T03:56:41.758Z,1014.93
2023-01-27T03:57:13.237Z,1014.83
2023-01-27T03:57:43.313Z,1014.83
2023-01-27T03:58:15.763Z,1014.83
2023-01-27T03:58:45.166Z,1014.83
2023-01-27T03:59:17.295Z,1014.93
2023-01-27T03:59:48.569Z,1014.93
2023-01-27T04:00:20.590Z,1014.83
2023-01-27T04:00:51.572Z,1014.83
2023-01-27T04:01:21.412Z,1014.83
2023-01-27T04:01:51.215Z,1014.83
2023-01-27T04:02:24.607Z,1014.83
2023-01-27T04:02:53.526Z,1014.83
2023-01-27T04:03:25.556Z,1014.83
2023-01-27T04:03:55.712Z,1014.83
2023-01-27T04:04:27.455Z,1014.93
2023-01-27T04:04:59.172Z,1014.93
2023-01-27T04:05:29.305Z,1014.83
2023-01-27T04:05:59.212Z,1014.83
2023-01-27T04:06:30.766Z,1014.73
2023-01-27T04:07:01.789Z,1014.73
2023-01-27T04:07:32.967Z,1014.83
2023-01-27T04:08:03.378Z,1015.03
2023-01-27T04:08:35.200Z,1015.03
2023-01-27T04:09:05.344Z,1014.83
2023-01-27T04:09:37.203Z,1014.83
2023-01-27T04:10:08.682Z,1014.63
2023-01-27T04:10:38.748Z,1014.63
2023-01-27T04:11:09.789Z,1014.93
2023-01-27T04:11:41.678Z,1014.93
2023-01-27T04:12:11.169Z,1014.93
2023-01-27T04:12:42.747Z,1014.93
2023-01-27T04:13:13.226Z,1014.93
2023-01-27T04:13:44.901Z,1014.93
2023-01-27T04:14:15.325Z,1014.73
2023-01-27T04:14:46.783Z,1014.73
2023-01-27T04:15:19.158Z,1015.03
2023-01-27T04:15:48.822Z,1015.03
2023-01-27T04:16:19.248Z,1014.93
2023-01-27T04:16:50.769Z,1014.93
2023-01-27T04:17:21.966Z,1015.03
2023-01-27T04:17:53.764Z,1015.03
2023-01-27T04:18:23.462Z,1014.93
2023-01-27T04:18:54.833Z,1014.93
2023-01-27T04:19:25.207Z,1014.93
2023-01-27T04:19:57.291Z,1014.93
2023-01-27T04:20:33.650Z,1014.93
2023-01-27T04:20:58.855Z,1014.93
2023-01-27T04:21:29.331Z,1015.14
2023-01-27T04:22:00.800Z,1015.14
2023-01-27T04:22:31.259Z,1014.83
2023-01-27T04:23:03.220Z,1014.83
2023-01-27T04:23:33.661Z,1014.73
2023-01-27T04:24:04.816Z,1014.93
2023-01-27T04:24:35.231Z,1014.93
2023-01-27T04:25:07.276Z,1014.83
2023-01-27T04:25:38.269Z,1014.83
2023-01-27T04:26:08.749Z,1014.83
2023-01-27T04:26:39.182Z,1014.83
2023-01-27T04:27:11.963Z,1014.93
2023-01-27T04:27:41.702Z,1014.93
2023-01-27T04:28:13.112Z,1014.93
2023-01-27T04:28:44.771Z,1014.93
2023-01-27T04:29:14.151Z,1014.93
2023-01-27T04:29:45.190Z,1014.93
2023-01-27T04:30:18.355Z,1014.83
2023-01-27T04:30:48.419Z,1014.83
2023-01-27T04:31:18.862Z,1014.83
2023-01-27T04:31:49.613Z,1014.83
2023-01-27T04:32:20.804Z,1014.83
2023-01-27T04:32:51.156Z,1014.83
2023-01-27T04:33:23.347Z,1014.93
2023-01-27T04:33:53.658Z,1014.93
2023-01-27T04:34:25.789Z,1014.83
2023-01-27T04:34:55.507Z,1014.83
2023-01-27T04:35:37.468Z,1014.93
2023-01-27T04:35:58.130Z,1014.93
2023-01-27T04:36:29.145Z,1014.93
2023-01-27T04:36:59.450Z,1014.93
2023-01-27T04:37:31.179Z,1014.83
2023-01-27T04:38:01.773Z,1014.83
2023-01-27T04:38:37.847Z,1014.83
2023-01-27T04:39:03.563Z,1014.73
2023-01-27T04:39:34.152Z,1014.73
2023-01-27T04:40:06.439Z,1014.93
2023-01-27T04:40:36.933Z,1014.93
2023-01-27T04:41:09.208Z,1014.83
2023-01-27T04:41:38.597Z,1014.83
2023-01-27T04:42:10.170Z,1014.73
2023-01-27T04:42:40.272Z,1014.73
2023-01-27T04:43:12.755Z,1014.83
2023-01-27T04:43:42.192Z,1014.83
2023-01-27T04:44:13.843Z,1014.93
2023-01-27T04:44:44.185Z,1014.93
2023-01-27T04:45:17.189Z,1014.73
2023-01-27T04:45:46.368Z,1014.73
2023-01-27T04:46:19.962Z,1014.83
2023-01-27T04:46:48.191Z,1014.83
2023-01-27T04:47:19.764Z,1014.83
2023-01-27T04:47:50.744Z,1014.83
2023-01-27T04:48:22.341Z,1014.83
2023-01-27T04:49:00.592Z,1014.83
2023-01-27T04:49:08.455Z,1014.83
2023-01-27T04:49:46.709Z,1014.83
2023-01-27T04:49:54.349Z,1014.93
2023-01-27T04:50:25.822Z,1015.14
2023-01-27T04:50:56.764Z,1015.14
2023-01-27T04:51:28.191Z,1014.93
2023-01-27T04:51:58.743Z,1014.93
2023-01-27T04:52:29.207Z,1014.83
2023-01-27T04:53:01.179Z,1014.83
2023-01-27T04:53:31.473Z,1015.14
2023-01-27T04:54:03.232Z,1015.14
2023-01-27T04:54:33.443Z,1014.93
2023-01-27T04:55:05.823Z,1015.14
2023-01-27T04:55:35.501Z,1015.14
2023-01-27T04:56:07.024Z,1014.83
2023-01-27T04:56:38.715Z,1014.83
2023-01-27T04:57:10.236Z,1015.03
2023-01-27T04:57:39.494Z,1015.03
2023-01-27T04:58:11.050Z,1015.03
2023-01-27T04:58:41.761Z,1015.03
2023-01-27T04:59:20.630Z,1015.03
2023-01-27T04:59:28.428Z,1014.93
2023-01-27T05:00:07.745Z,1014.93
2023-01-27T05:00:16.607Z,1015.03
2023-01-27T05:00:48.828Z,1015.03
2023-01-27T05:01:17.312Z,1015.14
2023-01-27T05:01:48.493Z,1015.14
2023-01-27T05:02:18.814Z,1015.14
2023-01-27T05:02:50.096Z,1015.14
2023-01-27T05:03:21.349Z,1015.24
2023-01-27T05:03:51.588Z,1015.24
2023-01-27T05:04:22.911Z,1015.14
2023-01-27T05:04:53.132Z,1015.14
2023-01-27T05:05:25.594Z,1015.24
2023-01-27T05:05:55.146Z,1015.24
2023-01-27T05:06:27.164Z,1015.14
2023-01-27T05:06:58.149Z,1015.14
2023-01-27T05:07:32.128Z,1014.93
2023-01-27T05:07:59.668Z,1014.93
2023-01-27T05:08:33.317Z,1015.03
2023-01-27T05:09:01.535Z,1015.03
2023-01-27T05:09:32.389Z,1015.14
2023-01-27T05:10:05.946Z,1015.03
2023-01-27T05:10:34.790Z,1015.03
2023-01-27T05:11:05.966Z,1015.03
2023-01-27T05:11:36.341Z,1015.03
2023-01-27T05:12:08.795Z,1015.03
2023-01-27T05:12:38.138Z,1015.03
2023-01-27T05:13:09.841Z,1014.93
2023-01-27T05:13:40.399Z,1014.93
2023-01-27T05:14:12.012Z,1014.83
2023-01-27T05:14:42.325Z,1014.83
2023-01-27T05:15:15.668Z,1014.93
2023-01-27T05:15:44.748Z,1014.93
2023-01-27T05:16:16.478Z,1015.03
2023-01-27T05:16:46.213Z,1015.03
2023-01-27T05:17:24.669Z,1015.24
2023-01-27T05:17:49.096Z,1015.24
2023-01-27T05:18:19.453Z,1015.14
2023-01-27T05:18:51.044Z,1015.14
2023-01-27T05:19:21.863Z,1015.03
2023-01-27T05:19:53.052Z,1015.03
2023-01-27T05:20:23.603Z,1014.93
2023-01-27T05:20:54.890Z,1014.93
2023-01-27T05:21:25.201Z,1015.14
2023-01-27T05:21:57.182Z,1015.14
2023-01-27T05:22:28.145Z,1015.03
2023-01-27T05:22:59.168Z,1015.03
2023-01-27T05:23:29.560Z,1015.03
2023-01-27T05:24:01.192Z,1015.03
2023-01-27T05:24:31.599Z,1015.03
2023-01-27T05:25:03.130Z,1015.03
2023-01-27T05:25:33.270Z,1015.14
2023-01-27T05:26:05.199Z,1015.24
2023-01-27T05:26:35.524Z,1015.24
2023-01-27T05:27:07.116Z,1015.03
2023-01-27T05:27:38.139Z,1015.03
2023-01-27T05:28:09.248Z,1015.03
2023-01-27T05:28:39.364Z,1015.03
2023-01-27T05:29:10.177Z,1015.03
2023-01-27T05:29:41.478Z,1015.03
2023-01-27T05:30:14.950Z,1015.24
2023-01-27T05:30:43.516Z,1015.24
2023-01-27T05:31:14.858Z,1015.14
2023-01-27T05:31:45.569Z,1015.14
2023-01-27T05:32:16.972Z,1015.24
2023-01-27T05:32:48.153Z,1015.24
2023-01-27T05:33:18.857Z,1014.93
2023-01-27T05:33:49.175Z,1014.93
2023-01-27T05:34:20.941Z,1015.14
2023-01-27T05:34:51.159Z,1015.14
2023-01-27T05:35:23.966Z,1015.24
2023-01-27T05:35:53.205Z,1015.24
2023-01-27T05:36:25.940Z,1015.14
2023-01-27T05:36:55.161Z,1015.14
2023-01-27T05:37:27.347Z,1015.24
2023-01-27T05:37:58.627Z,1015.24
2023-01-27T05:38:29.563Z,1015.34
2023-01-27T05:38:59.168Z,1015.34
2023-01-27T05:39:31.063Z,1015.03
2023-01-27T05:40:02.227Z,1015.03
2023-01-27T05:40:34.812Z,1015.03
2023-01-27T05:41:03.619Z,1014.83
2023-01-27T05:41:34.744Z,1014.83
2023-01-27T05:42:05.133Z,1015.03
2023-01-27T05:42:36.712Z,1015.03
2023-01-27T05:43:08.178Z,1014.93
2023-01-27T05:43:38.728Z,1014.93
2023-01-27T05:44:09.153Z,1014.93
2023-01-27T05:44:41.055Z,1014.93
2023-01-27T05:45:12.511Z,1015.03
2023-01-27T05:45:42.801Z,1015.03
2023-01-27T05:46:13.273Z,1015.24
2023-01-27T05:46:45.750Z,1015.24
2023-01-27T05:47:15.145Z,1014.93
2023-01-27T05:47:47.786Z,1014.93
2023-01-27T05:48:18.192Z,1015.03
2023-01-27T05:48:49.988Z,1015.03
2023-01-27T05:49:19.129Z,1014.93
2023-01-27T05:49:50.791Z,1014.93
2023-01-27T05:50:23.298Z,1015.14
2023-01-27T05:50:53.861Z,1015.14
2023-01-27T05:51:23.144Z,1014.73
2023-01-27T05:51:54.721Z,1014.73
2023-01-27T05:52:25.163Z,1014.93
2023-01-27T05:52:56.755Z,1014.93
2023-01-27T05:53:28.169Z,1015.03
2023-01-27T05:53:59.659Z,1015.03
2023-01-27T05:54:29.518Z,1014.83
2023-01-27T05:55:01.756Z,1014.83
2023-01-27T05:55:31.184Z,1015.03
2023-01-27T05:56:03.846Z,1015.03
2023-01-27T05:56:33.232Z,1014.83
2023-01-27T05:57:04.798Z,1015.03
2023-01-27T05:57:35.165Z,1015.03
2023-01-27T05:58:06.721Z,1014.93
2023-01-27T05:58:38.148Z,1014.93
2023-01-27T05:59:08.791Z,1014.93
2023-01-27T05:59:39.137Z,1014.93
2023-01-27T06:00:13.951Z,1014.93
2023-01-27T06:00:43.629Z,1014.93
2023-01-27T06:01:12.875Z,1015.14
2023-01-27T06:01:43.171Z,1015.14
2023-01-27T06:02:14.868Z,1014.73
2023-01-27T06:02:45.156Z,1014.73
2023-01-27T06:03:16.771Z,1014.93
2023-01-27T06:03:48.550Z,1014.93
2023-01-27T06:04:18.828Z,1014.83
2023-01-27T06:04:49.228Z,1014.83
2023-01-27T06:05:21.176Z,1014.93
2023-01-27T06:05:51.103Z,1014.93
2023-01-27T06:06:22.762Z,1014.73
2023-01-27T06:06:53.159Z,1014.73
2023-01-27T06:07:24.844Z,1015.03
2023-01-27T06:07:57.600Z,1015.03
2023-01-27T06:08:26.745Z,1015.03
2023-01-27T06:08:58.117Z,1015.03
2023-01-27T06:09:34.571Z,1014.93
2023-01-27T06:09:59.581Z,1014.93
2023-01-27T06:10:30.725Z,1015.03
2023-01-27T06:11:02.036Z,1015.03
2023-01-27T06:11:32.559Z,1014.93
2023-01-27T06:12:03.805Z,1015.03
2023-01-27T06:12:34.552Z,1015.03