createdAt,value
2023-01-22T00:01:12.826Z,99027.19
2023-01-22T00:03:40.652Z,99029.97
2023-01-22T00:06:09.293Z,99023.78
2023-01-22T00:08:36.454Z,99020.34
2023-01-22T00:11:03.981Z,99025.34
2023-01-22T00:13:31.314Z,99017.56
2023-01-22T00:15:59.962Z,99016.75
2023-01-22T00:18:27.303Z,99013.22
2023-01-22T00:20:55.622Z,99014.25
2023-01-22T00:23:23.732Z,99020.25
2023-01-22T00:26:03.835Z,99012.50
2023-01-22T00:28:32.014Z,99019.25
2023-01-22T00:31:04.043Z,99015.69
2023-01-22T00:33:32.280Z,99011.47
2023-01-22T00:36:12.495Z,99013.22
2023-01-22T00:38:41.179Z,99010.78
2023-01-22T00:41:09.451Z,99010.63
2023-01-22T00:43:40.795Z,99007.91
2023-01-22T00:46:13.364Z,99007.84
2023-01-22T00:48:40.804Z,99006.28
2023-01-22T00:51:08.853Z,99005.34
2023-01-22T00:53:37.069Z,99013.03
2023-01-22T00:56:04.749Z,99009.69
2023-01-22T00:58:31.731Z,99010.66
2023-01-22T01:00:58.818Z,99015.69
2023-01-22T01:03:30.779Z,99012.34
2023-01-22T01:06:06.002Z,99007.28
2023-01-22T01:08:36.846Z,99008.13
2023-01-22T01:11:13.739Z,99013.31
2023-01-22T01:13:43.223Z,99011.53
2023-01-22T01:16:23.803Z,99014.75
2023-01-22T01:18:50.948Z,99015.59
2023-01-22T01:21:19.220Z,99011.34
2023-01-22T01:23:46.901Z,99012.84
2023-01-22T01:26:16.077Z,99005.97
2023-01-22T01:28:45.474Z,99006.88
2023-01-22T01:31:15.876Z,99007.91
2023-01-22T01:33:43.521Z,99010.22
2023-01-22T01:36:15.535Z,99009.47
2023-01-22T01:38:43.823Z,99009.56
2023-01-22T01:41:15.843Z,99000.97
2023-01-22T01:43:43.137Z,98997.59
2023-01-22T01:46:25.276Z,99007.19
2023-01-22T01:48:54.604Z,98998.31
2023-01-22T01:51:35.066Z,99002.34
2023-01-22T01:54:04.376Z,98996.50
2023-01-22T01:56:38.642Z,98992.34
2023-01-22T01:59:13.212Z,98991.84
2023-01-22T02:01:41.167Z,98996.34
2023-01-22T02:04:08.468Z,98992.69
2023-01-22T02:06:37.333Z,98989.88
2023-01-22T02:09:04.396Z,98995.28
2023-01-22T02:11:34.088Z,98987.50
2023-01-22T02:14:06.154Z,98990.97
2023-01-22T02:16:33.620Z,98998.81
2023-01-22T02:19:00.647Z,98988.28
2023-01-22T02:21:36.735Z,98986.72
2023-01-22T02:24:08.291Z,98994.63
2023-01-22T02:26:36.184Z,98983.34
2023-01-22T02:29:04.862Z,98986.13
2023-01-22T02:31:32.079Z,98992.00
2023-01-22T02:34:01.931Z,98983.50
2023-01-22T02:36:32.195Z,98995.44
2023-01-22T02:38:59.369Z,98989.34
2023-01-22T02:41:27.493Z,98991.66
2023-01-22T02:43:54.706Z,98991.72
2023-01-22T02:46:25.946Z,98990.09
2023-01-22T02:48:53.413Z,98986.75
2023-01-22T02:51:20.688Z,98989.25
2023-01-22T02:53:50.018Z,98994.41
2023-01-22T02:56:17.662Z,98992.66
2023-01-22T02:58:44.803Z,98988.38
2023-01-22T03:01:24.467Z,98994.66
2023-01-22T03:04:12.715Z,98992.88
2023-01-22T03:06:45.113Z,98984.25
2023-01-22T03:09:16.657Z,98983.28
2023-01-22T03:11:46.491Z,98987.47
2023-01-22T03:14:37.895Z,98993.31
2023-01-22T03:17:23.755Z,98987.44
2023-01-22T03:20:10.070Z,98983.19
2023-01-22T03:22:37.155Z,98982.31
2023-01-22T03:25:04.672Z,98970.03
2023-01-22T03:27:32.564Z,98978.63
2023-01-22T03:29:59.735Z,98978.41
2023-01-22T03:32:27.927Z,98977.50
2023-01-22T03:34:55.324Z,98973.56
2023-01-22T03:37:23.590Z,98973.53
2023-01-22T03:39:53.539Z,98974.38
2023-01-22T03:42:32.390Z,98982.16
2023-01-22T03:44:59.365Z,98979.22
2023-01-22T03:47:27.006Z,98988.91
2023-01-22T03:49:54.167Z,98989.94
2023-01-22T03:52:21.360Z,98989.06
2023-01-22T03:54:48.298Z,98982.94
2023-01-22T03:57:15.313Z,98978.75
2023-01-22T03:59:42.999Z,98988.09
2023-01-22T04:02:10.134Z,98985.38
2023-01-22T04:04:47.875Z,98980.00
2023-01-22T04:07:14.944Z,98994.13
2023-01-22T04:09:42.267Z,98992.38
2023-01-22T04:12:09.331Z,98996.72
2023-01-22T04:14:36.350Z,98987.25
2023-01-22T04:17:04.326Z,98989.75
2023-01-22T04:19:31.325Z,98980.50
2023-01-22T04:22:11.796Z,98984.66
2023-01-22T04:24:39.772Z,98989.50
2023-01-22T04:27:06.859Z,98988.69
2023-01-22T04:29:33.968Z,98992.06
2023-01-22T04:32:00.986Z,98986.25
2023-01-22T04:34:47.771Z,98989.00
2023-01-22T04:37:33.191Z,98987.19
2023-01-22T04:40:00.194Z,98986.47
2023-01-22T04:42:27.339Z,98994.97
2023-01-22T04:44:54.414Z,98995.78
2023-01-22T04:47:21.712Z,98994.53
2023-01-22T04:49:48.745Z,98999.13
2023-01-22T04:52:17.400Z,99008.22
2023-01-22T04:54:44.372Z,99003.97
2023-01-22T04:57:12.173Z,99008.16
2023-01-22T04:59:39.233Z,99008.41
2023-01-22T05:02:06.666Z,99016.13
2023-01-22T05:04:33.695Z,99009.91
2023-01-22T05:07:00.671Z,99009.16
2023-01-22T05:09:27.724Z,99014.34
2023-01-22T05:12:03.435Z,99025.38
2023-01-22T05:14:34.875Z,99022.66
2023-01-22T05:17:02.428Z,99028.09
2023-01-22T05:19:29.474Z,99032.97
2023-01-22T05:21:56.566Z,99026.84
2023-01-22T05:24:23.530Z,99030.41
2023-01-22T05:26:50.527Z,99034.75
2023-01-22T05:29:27.641Z,99034.72
2023-01-22T05:32:13.825Z,99037.84
2023-01-22T05:34:45.431Z,99036.41
2023-01-22T05:37:13.058Z,99038.16
2023-01-22T05:39:40.306Z,99031.78
2023-01-22T05:42:16.559Z,99037.00
2023-01-22T05:44:46.590Z,99038.59
2023-01-22T05:47:14.549Z,99044.41
2023-01-22T05:50:03.769Z,99041.09
2023-01-22T05:52:30.819Z,99047.28
2023-01-22T05:54:59.867Z,99047.28
2023-01-22T05:57:29.813Z,99051.25
2023-01-22T05:59:56.947Z,99055.91
2023-01-22T06:02:23.937Z,99057.28
2023-01-22T06:04:53.461Z,99049.63
2023-01-22T06:07:25.228Z,99054.69
2023-01-22T06:09:52.886Z,99062.47
2023-01-22T06:12:19.914Z,99059.91
2023-01-22T06:14:47.366Z,99064.28
2023-01-22T06:17:14.707Z,99069.28
2023-01-22T06:19:47.118Z,99063.97
2023-01-22T06:22:16.020Z,99074.13
2023-01-22T06:24:50.586Z,99071.19
2023-01-22T06:27:19.226Z,99077.34
2023-01-22T06:29:54.111Z,99073.81
2023-01-22T06:32:21.502Z,99074.84
2023-01-22T06:34:48.646Z,99078.38
2023-01-22T06:37:17.357Z,99081.16
2023-01-22T06:39:44.476Z,99077.59
2023-01-22T06:42:27.876Z,99077.66
2023-01-22T06:44:56.495Z,99075.22
2023-01-22T06:47:26.320Z,99068.16
2023-01-22T06:49:53.418Z,99080.47
2023-01-22T06:52:20.679Z,99081.00
2023-01-22T06:54:47.716Z,99081.16
2023-01-22T06:57:14.827Z,99091.84
2023-01-22T06:59:42.044Z,99090.03
2023-01-22T07:02:16.894Z,99091.81
2023-01-22T07:04:44.204Z,99102.00
2023-01-22T07:07:11.991Z,99095.16
2023-01-22T07:09:38.967Z,99102.28
2023-01-22T07:12:06.184Z,99104.81
2023-01-22T07:14:37.509Z,99104.00
2023-01-22T07:17:05.064Z,99104.78
2023-01-22T07:19:32.419Z,99107.41
2023-01-22T07:21:59.504Z,99109.69
2023-01-22T07:24:26.730Z,99108.84
2023-01-22T07:26:53.785Z,99114.16
2023-01-22T07:29:20.742Z,99114.81
2023-01-22T07:31:49.790Z,99127.16
2023-01-22T07:34:16.994Z,99114.88
2023-01-22T07:36:45.790Z,99120.31
2023-01-22T07:39:12.740Z,99127.16
2023-01-22T07:41:39.761Z,99125.59
2023-01-22T07:44:12.052Z,99118.50
2023-01-22T07:46:39.224Z,99122.56
2023-01-22T07:49:07.649Z,99126.25
2023-01-22T07:51:34.822Z,99129.50
2023-01-22T07:54:01.916Z,99134.09
2023-01-22T07:56:29.094Z,99131.97
2023-01-22T07:58:56.064Z,99137.38
2023-01-22T08:01:23.303Z,99133.75
2023-01-22T08:03:50.303Z,99138.75
2023-01-22T08:06:20.782Z,99142.66
2023-01-22T08:08:47.859Z,99152.97
2023-01-22T08:11:15.429Z,99145.16
2023-01-22T08:13:42.519Z,99149.41
2023-01-22T08:16:09.683Z,99153.44
2023-01-22T08:18:37.305Z,99155.00
2023-01-22T08:21:04.610Z,99155.66
2023-01-22T08:23:31.809Z,99154.50
2023-01-22T08:26:00.553Z,99163.81
2023-01-22T08:28:27.864Z,99168.34
2023-01-22T08:31:00.187Z,99172.03
2023-01-22T08:33:28.147Z,99175.47
2023-01-22T08:35:55.528Z,99167.84
2023-01-22T08:38:22.516Z,99168.50
2023-01-22T08:40:50.945Z,99165.13
2023-01-22T08:43:18.159Z,99164.81
2023-01-22T08:45:47.788Z,99165.34
2023-01-22T08:48:14.870Z,99163.34
2023-01-22T08:50:41.778Z,99173.47
2023-01-22T08:53:09.181Z,99169.69
2023-01-22T08:55:36.567Z,99173.16
2023-01-22T08:58:03.825Z,99173.66
2023-01-22T09:00:31.174Z,99177.94
2023-01-22T09:02:59.865Z,99173.69
2023-01-22T09:05:28.297Z,99176.06
2023-01-22T09:07:55.623Z,99171.75
2023-01-22T09:10:23.213Z,99173.53
2023-01-22T09:12:50.757Z,99177.19
2023-01-22T09:15:18.140Z,99176.03
2023-01-22T09:17:45.443Z,99172.59
2023-01-22T09:20:12.838Z,99178.69
2023-01-22T09:22:40.122Z,99177.56
2023-01-22T09:25:08.385Z,99181.66
2023-01-22T09:27:35.708Z,99185.19
2023-01-22T09:30:03.295Z,99188.66
2023-01-22T09:32:30.701Z,99191.84
2023-01-22T09:34:58.064Z,99190.88
2023-01-22T09:37:25.372Z,99182.00
2023-01-22T09:39:52.903Z,99186.47
2023-01-22T09:42:40.263Z,99189.91
2023-01-22T09:45:11.603Z,99192.31
2023-01-22T09:47:47.531Z,99193.16
2023-01-22T09:50:21.978Z,99192.09
2023-01-22T09:52:53.988Z,99203.81
2023-01-22T09:55:24.746Z,99202.84
2023-01-22T09:57:54.122Z,99206.34
2023-01-22T10:00:31.502Z,99212.63
2023-01-22T10:03:26.888Z,99212.84
2023-01-22T10:06:00.830Z,99215.00
2023-01-22T10:08:39.035Z,99210.75
2023-01-22T10:11:09.482Z,99208.06
2023-01-22T10:13:38.417Z,99209.84
2023-01-22T10:16:06.739Z,99211.50
2023-01-22T10:18:48.598Z,99211.63
2023-01-22T10:21:18.846Z,99216.78
2023-01-22T10:23:46.566Z,99217.53
2023-01-22T10:26:25.374Z,99221.63
2023-01-22T10:28:55.873Z,99217.88
2023-01-22T10:31:26.510Z,99219.44
2023-01-22T10:34:10.133Z,99225.34
2023-01-22T10:36:37.592Z,99223.16
2023-01-22T10:39:13.650Z,99224.50
2023-01-22T10:41:45.510Z,99223.59
2023-01-22T10:44:22.810Z,99227.44
2023-01-22T10:46:50.978Z,99224.56
2023-01-22T10:49:22.258Z,99224.38
2023-01-22T10:52:01.127Z,99229.00
2023-01-22T10:54:39.692Z,99224.44
2023-01-22T10:57:20.993Z,99218.16
2023-01-22T11:00:06.647Z,99227.59
2023-01-22T11:02:35.336Z,99221.81
2023-01-22T11:05:20.855Z,99223.22
2023-01-22T11:08:11.665Z,99223.19
2023-01-22T11:10:53.103Z,99223.19
2023-01-22T11:13:31.815Z,99211.78
2023-01-22T11:16:21.052Z,99219.59
2023-01-22T11:19:16.772Z,99222.84
2023-01-22T11:21:52.278Z,99220.94
2023-01-22T11:24:48.358Z,99215.09
2023-01-22T11:27:50.609Z,99217.19
2023-01-22T11:30:58.094Z,99216.97
2023-01-22T11:34:25.624Z,99216.03
2023-01-22T11:37:09.229Z,99220.28
2023-01-22T11:40:26.162Z,99219.72
2023-01-22T11:43:20.756Z,99220.69
2023-01-22T11:46:09.741Z,99224.53
2023-01-22T11:48:51.288Z,99214.38
2023-01-22T11:51:40.129Z,99216.75
2023-01-22T11:54:37.403Z,99217.34
2023-01-22T11:57:24.902Z,99212.75
2023-01-22T12:00:04.877Z,99208.88
2023-01-22T12:02:58.977Z,99208.59
2023-01-22T12:05:48.094Z,99207.50
2023-01-22T12:08:33.125Z,99203.66
2023-01-22T12:11:25.329Z,99206.81
2023-01-22T12:14:13.696Z,99207.53
2023-01-22T12:16:50.312Z,99205.66
2023-01-22T12:19:44.755Z,99209.31
2023-01-22T12:22:48.289Z,99209.13
2023-01-22T12:25:22.016Z,99217.75
2023-01-22T12:28:00.698Z,99207.88
2023-01-22T12:31:08.291Z,99215.88
2023-01-22T12:33:41.825Z,99213.28
2023-01-22T12:36:16.360Z,99220.38
2023-01-22T12:39:06.981Z,99214.25
2023-01-22T12:42:13.306Z,99222.34
2023-01-22T12:45:27.708Z,99220.81
2023-01-22T12:47:57.529Z,99218.22
2023-01-22T12:50:27.314Z,99214.22
2023-01-22T12:53:03.943Z,99213.28
2023-01-22T12:55:37.961Z,99217.38
2023-01-22T12:58:21.110Z,99219.88
2023-01-22T13:01:23.557Z,99221.66
2023-01-22T13:04:05.138Z,99223.19
2023-01-22T13:06:40.590Z,99221.47
2023-01-22T13:09:25.688Z,99222.88
2023-01-22T13:11:52.669Z,99224.72
2023-01-22T13:14:30.935Z,99225.19
2023-01-22T13:17:03.635Z,99223.41
2023-01-22T13:19:40.078Z,99228.13
2023-01-22T13:22:13.377Z,99233.84
2023-01-22T13:24:58.575Z,99230.06
2023-01-22T13:27:36.160Z,99225.25
2023-01-22T13:30:15.945Z,99229.72
2023-01-22T13:32:43.211Z,99228.22
2023-01-22T13:35:14.992Z,99225.06
2023-01-22T13:37:45.157Z,99231.22
2023-01-22T13:40:30.385Z,99220.13
2023-01-22T13:43:01.823Z,99216.25
2023-01-22T13:45:31.723Z,99224.88
2023-01-22T13:48:04.062Z,99225.47
2023-01-22T13:50:32.660Z,99229.28
2023-01-22T13:53:03.463Z,99228.94
2023-01-22T13:55:30.883Z,99232.16
2023-01-22T13:58:05.232Z,99233.56
2023-01-22T14:00:35.032Z,99235.00
2023-01-22T14:03:02.933Z,99232.16
2023-01-22T14:05:35.667Z,99239.25
2023-01-22T14:08:08.819Z,99232.47
2023-01-22T14:10:36.448Z,99227.88
2023-01-22T14:13:12.741Z,99229.63
2023-01-22T14:15:41.190Z,99243.63
2023-01-22T14:18:17.085Z,99244.16
2023-01-22T14:20:47.150Z,99237.22
2023-01-22T14:23:15.679Z,99243.47
2023-01-22T14:25:49.487Z,99242.91
2023-01-22T14:28:16.877Z,99233.25
2023-01-22T14:30:44.598Z,99247.63
2023-01-22T14:33:32.700Z,99248.56
2023-01-22T14:36:00.206Z,99245.50
2023-01-22T14:38:28.092Z,99252.16
2023-01-22T14:40:55.777Z,99255.94
2023-01-22T14:43:23.316Z,99249.53
2023-01-22T14:45:51.603Z,99262.75
2023-01-22T14:48:20.614Z,99267.38
2023-01-22T14:50:49.013Z,99264.41
2023-01-22T14:53:17.846Z,99264.41
2023-01-22T14:55:47.886Z,99279.47
2023-01-22T14:58:16.300Z,99282.56
2023-01-22T15:00:44.382Z,99275.94
2023-01-22T15:03:11.405Z,99275.13
2023-01-22T15:05:38.387Z,99278.66
2023-01-22T15:08:05.479Z,99279.03
2023-01-22T15:10:33.037Z,99280.69
2023-01-22T15:12:59.937Z,99275.25
2023-01-22T15:15:28.377Z,99293.22
2023-01-22T15:17:57.252Z,99285.94
2023-01-22T15:20:25.735Z,99288.63
2023-01-22T15:22:53.105Z,99289.78
2023-01-22T15:25:20.274Z,99291.84
2023-01-22T15:27:47.373Z,99290.06
2023-01-22T15:30:15.411Z,99296.19
2023-01-22T15:32:42.487Z,99288.38
2023-01-22T15:35:10.263Z,99291.50
2023-01-22T15:37:37.473Z,99297.69
2023-01-22T15:40:05.459Z,99305.50
2023-01-22T15:42:35.584Z,99301.75
2023-01-22T15:45:04.325Z,99299.09
2023-01-22T15:47:31.319Z,99303.56
2023-01-22T15:49:58.353Z,99296.56
2023-01-22T15:52:25.269Z,99300.19
2023-01-22T15:54:55.802Z,99297.47
2023-01-22T15:57:22.827Z,99300.50
2023-01-22T15:59:51.287Z,99299.94
2023-01-22T16:02:18.574Z,99302.44
2023-01-22T16:04:45.678Z,99300.47
2023-01-22T16:07:12.649Z,99299.59
2023-01-22T16:09:39.834Z,99307.19
2023-01-22T16:12:07.276Z,99312.84
2023-01-22T16:14:34.201Z,99314.78
2023-01-22T16:17:01.648Z,99307.16
2023-01-22T16:19:28.592Z,99309.31
2023-01-22T16:21:55.565Z,99312.94
2023-01-22T16:24:22.539Z,99316.63
2023-01-22T16:26:49.627Z,99309.44
2023-01-22T16:29:16.682Z,99315.81
2023-01-22T16:31:43.699Z,99311.13
2023-01-22T16:34:17.064Z,99310.16
2023-01-22T16:36:45.124Z,99311.59
2023-01-22T16:39:22.214Z,99312.75
2023-01-22T16:41:51.861Z,99315.63
2023-01-22T16:44:26.194Z,99329.47
2023-01-22T16:46:57.108Z,99330.31
2023-01-22T16:49:28.998Z,99332.78
2023-01-22T16:52:16.699Z,99340.28
2023-01-22T16:54:49.344Z,99344.72
2023-01-22T16:57:16.492Z,99343.75
2023-01-22T16:59:43.712Z,99343.09
2023-01-22T17:02:16.035Z,99342.81
2023-01-22T17:04:43.023Z,99345.59
2023-01-22T17:07:20.516Z,99345.50
2023-01-22T17:09:54.862Z,99347.63
2023-01-22T17:12:21.778Z,99341.75
2023-01-22T17:14:52.632Z,99346.97
2023-01-22T17:17:19.606Z,99343.09
2023-01-22T17:19:46.614Z,99347.63
2023-01-22T17:22:13.556Z,99353.03
2023-01-22T17:24:41.682Z,99348.94
2023-01-22T17:27:08.925Z,99347.41
2023-01-22T17:29:36.284Z,99357.53
2023-01-22T17:32:04.255Z,99362.06
2023-01-22T17:34:31.393Z,99362.59
2023-01-22T17:36:58.430Z,99367.41
2023-01-22T17:39:25.475Z,99367.69
2023-01-22T17:41:52.487Z,99360.38
2023-01-22T17:44:19.470Z,99363.22
2023-01-22T17:46:49.080Z,99366.44
2023-01-22T17:49:16.678Z,99374.97
2023-01-22T17:51:43.832Z,99364.59
2023-01-22T17:54:10.883Z,99374.16
2023-01-22T17:56:43.036Z,99377.94
2023-01-22T17:59:12.196Z,99379.28
2023-01-22T18:01:40.335Z,99384.66
2023-01-22T18:04:10.695Z,99390.69
2023-01-22T18:06:39.231Z,99388.72
2023-01-22T18:09:07.928Z,99394.03
2023-01-22T18:11:36.392Z,99389.00
2023-01-22T18:14:10.872Z,99388.81
2023-01-22T18:16:39.252Z,99395.66
2023-01-22T18:19:07.359Z,99398.81
2023-01-22T18:21:39.122Z,99390.69
2023-01-22T18:24:08.562Z,99398.63
2023-01-22T18:26:36.632Z,99404.38
2023-01-22T18:29:04.861Z,99407.06
2023-01-22T18:31:32.392Z,99405.16
2023-01-22T18:34:02.291Z,99411.50
2023-01-22T18:36:39.645Z,99415.84
2023-01-22T18:39:11.716Z,99413.84
2023-01-22T18:41:40.655Z,99416.81
2023-01-22T18:44:09.343Z,99416.34
2023-01-22T18:46:36.944Z,99420.13
2023-01-22T18:49:10.094Z,99422.34
2023-01-22T18:51:37.186Z,99418.66
2023-01-22T18:54:05.299Z,99426.41
2023-01-22T18:56:32.440Z,99431.31
2023-01-22T18:59:00.255Z,99440.94
2023-01-22T19:01:34.040Z,99438.56
2023-01-22T19:04:05.543Z,99441.53
2023-01-22T19:06:37.361Z,99442.91
2023-01-22T19:09:12.435Z,99432.34
2023-01-22T19:11:43.293Z,99435.09
2023-01-22T19:14:14.620Z,99439.13
2023-01-22T19:16:44.768Z,99443.88
2023-01-22T19:19:13.613Z,99431.28
2023-01-22T19:21:46.805Z,99437.84
2023-01-22T19:24:17.075Z,99447.34
2023-01-22T19:26:46.413Z,99437.16
2023-01-22T19:29:17.325Z,99446.47
2023-01-22T19:31:51.892Z,99445.72
2023-01-22T19:34:25.382Z,99445.13
2023-01-22T19:36:55.586Z,99455.75
2023-01-22T19:39:25.423Z,99441.63
2023-01-22T19:41:52.692Z,99442.56
2023-01-22T19:44:20.236Z,99450.06
2023-01-22T19:46:47.365Z,99458.63
2023-01-22T19:49:14.575Z,99460.53
2023-01-22T19:51:42.019Z,99465.50
2023-01-22T19:54:10.166Z,99466.38
2023-01-22T19:56:39.756Z,99459.38
2023-01-22T19:59:19.832Z,99463.19
2023-01-22T20:01:48.712Z,99463.03
2023-01-22T20:04:21.493Z,99462.19
2023-01-22T20:06:51.828Z,99464.13
2023-01-22T20:09:21.831Z,99459.22
2023-01-22T20:11:54.170Z,99469.88
2023-01-22T20:14:25.780Z,99466.47
2023-01-22T20:16:53.025Z,99473.16
2023-01-22T20:19:20.011Z,99468.03
2023-01-22T20:21:47.041Z,99470.97
2023-01-22T20:24:14.168Z,99468.59
2023-01-22T20:26:41.288Z,99463.94
2023-01-22T20:29:08.706Z,99467.50
2023-01-22T20:31:36.152Z,99464.13
2023-01-22T20:34:04.597Z,99470.47
2023-01-22T20:36:31.870Z,99471.34
2023-01-22T20:39:00.793Z,99475.78
2023-01-22T20:41:28.512Z,99478.16
2023-01-22T20:43:55.699Z,99469.44
2023-01-22T20:46:26.000Z,99475.56
2023-01-22T20:48:53.946Z,99471.34
2023-01-22T20:51:24.835Z,99475.28
2023-01-22T20:53:53.534Z,99476.38
2023-01-22T20:56:28.466Z,99489.66
2023-01-22T20:58:57.457Z,99475.03
2023-01-22T21:01:25.816Z,99473.28
2023-01-22T21:03:54.743Z,99484.63
2023-01-22T21:06:22.251Z,99489.81
2023-01-22T21:08:52.361Z,99494.94
2023-01-22T21:11:20.856Z,99488.13
2023-01-22T21:13:49.819Z,99485.53
2023-01-22T21:16:23.283Z,99482.03
2023-01-22T21:18:50.314Z,99480.47
2023-01-22T21:21:19.377Z,99486.38
2023-01-22T21:23:52.256Z,99489.03
2023-01-22T21:26:23.685Z,99493.41
2023-01-22T21:28:55.167Z,99485.06
2023-01-22T21:31:23.599Z,99489.66
2023-01-22T21:33:52.655Z,99495.72
2023-01-22T21:36:20.132Z,99496.78
2023-01-22T21:38:47.882Z,99492.34
2023-01-22T21:41:18.361Z,99494.25
2023-01-22T21:44:05.542Z,99493.41
2023-01-22T21:46:42.368Z,99494.41
2023-01-22T21:49:20.036Z,99490.13
2023-01-22T21:52:01.317Z,99498.03
2023-01-22T21:54:38.046Z,99500.94
2023-01-22T21:57:09.200Z,99505.63
2023-01-22T21:59:36.847Z,99505.91
2023-01-22T22:02:04.730Z,99503.31
2023-01-22T22:04:33.171Z,99506.00
2023-01-22T22:07:00.124Z,99511.25
2023-01-22T22:09:28.974Z,99514.63
2023-01-22T22:11:58.273Z,99513.78
2023-01-22T22:14:25.753Z,99523.19
2023-01-22T22:16:54.074Z,99520.59
2023-01-22T22:19:23.053Z,99522.31
2023-01-22T22:21:51.035Z,99521.38
2023-01-22T22:24:19.585Z,99514.34
2023-01-22T22:26:46.804Z,99527.47
2023-01-22T22:29:13.790Z,99528.28
2023-01-22T22:31:41.434Z,99525.53
2023-01-22T22:34:08.496Z,99536.09
2023-01-22T22:36:35.673Z,99539.38
2023-01-22T22:39:03.728Z,99536.75
2023-01-22T22:41:33.870Z,99539.53
2023-01-22T22:44:00.864Z,99534.25
2023-01-22T22:46:31.809Z,99541.13
2023-01-22T22:49:00.983Z,99535.97
2023-01-22T22:51:37.779Z,99542.88
2023-01-22T22:54:16.760Z,99541.03
2023-01-22T22:56:45.870Z,99534.25
2023-01-22T22:59:14.104Z,99536.78
2023-01-22T23:01:41.478Z,99534.00
2023-01-22T23:04:08.693Z,99536.69
2023-01-22T23:06:36.899Z,99538.25
2023-01-22T23:09:14.888Z,99541.47
2023-01-22T23:11:42.313Z,99534.63
2023-01-22T23:14:10.242Z,99532.91
2023-01-22T23:16:41.365Z,99534.69
2023-01-22T23:19:15.006Z,99533.03
2023-01-22T23:21:42.533Z,99533.81
2023-01-22T23:24:11.495Z,99531.41
2023-01-22T23:26:40.064Z,99531.63
2023-01-22T23:29:09.313Z,99522.69
2023-01-22T23:31:38.413Z,99528.03
2023-01-22T23:34:07.776Z,99529.91
2023-01-22T23:36:35.829Z,99531.81
2023-01-22T23:39:04.064Z,99531.00
2023-01-22T23:41:31.484Z,99533.72
2023-01-22T23:43:58.950Z,99527.13
2023-01-22T23:46:27.759Z,99525.09
2023-01-22T23:48:56.019Z,99529.19
2023-01-22T23:51:23.937Z,99526.44
2023-01-22T23:53:52.315Z,99517.59
2023-01-22T23:56:21.961Z,99514.03
2023-01-22T23:58:49.615Z,99515.59
