createdAt,value
2019-04-20T00:00:06.691Z,14.10
2019-04-20T00:01:03.486Z,13.96
2019-04-20T00:02:08.294Z,14.06
2019-04-20T00:03:03.468Z,14.09
2019-04-20T00:04:03.453Z,14.07
2019-04-20T00:05:03.492Z,14.12
2019-04-20T00:06:03.556Z,14.09
2019-04-20T00:07:04.041Z,14.09
2019-04-20T00:08:09.119Z,14.21
2019-04-20T00:09:10.557Z,14.19
2019-04-20T00:10:09.778Z,14.10
2019-04-20T00:11:10.684Z,14.12
2019-04-20T00:12:10.726Z,14.20
2019-04-20T00:13:18.693Z,14.06
2019-04-20T00:14:10.377Z,13.94
2019-04-20T00:15:04.809Z,13.96
2019-04-20T00:16:04.148Z,14.19
2019-04-20T00:17:03.412Z,14.25
2019-04-20T00:18:06.646Z,14.34
2019-04-20T00:19:05.305Z,14.24
2019-04-20T00:20:09.525Z,14.16
2019-04-20T00:21:08.600Z,14.13
2019-04-20T00:22:07.928Z,14.04
2019-04-20T00:23:03.795Z,14.04
2019-04-20T00:24:10.339Z,14.04
2019-04-20T00:25:10.043Z,13.94
2019-04-20T00:26:13.141Z,13.96
2019-04-20T00:27:30.262Z,13.98
2019-04-20T00:28:22.724Z,13.84
2019-04-20T00:29:21.379Z,13.70
2019-04-20T00:30:25.950Z,13.70
2019-04-20T00:31:22.497Z,13.69
2019-04-20T00:32:14.311Z,13.54
2019-04-20T00:33:14.892Z,13.61
2019-04-20T00:34:12.145Z,13.54
2019-04-20T00:35:12.399Z,13.52
2019-04-20T00:37:06.884Z,13.76
2019-04-20T00:38:05.533Z,13.84
2019-04-20T00:40:01.645Z,13.54
2019-04-20T00:41:05.618Z,13.49
2019-04-20T00:42:06.658Z,13.55
2019-04-20T00:43:01.940Z,13.47
2019-04-20T00:44:08.973Z,13.46
2019-04-20T00:45:10.331Z,13.55
2019-04-20T00:46:10.366Z,13.46
2019-04-20T00:47:14.658Z,13.41
2019-04-20T00:48:08.069Z,13.46
2019-04-20T00:49:17.261Z,13.36
2019-04-20T00:50:23.148Z,13.49
2019-04-20T00:51:24.079Z,13.52
2019-04-20T00:53:10.118Z,13.33
2019-04-20T00:54:02.597Z,13.33
2019-04-20T00:55:02.380Z,13.33
2019-04-20T00:56:01.350Z,13.20
2019-04-20T00:57:13.315Z,13.06
2019-04-20T00:58:15.317Z,13.06
2019-04-20T00:59:15.672Z,13.00
2019-04-20T01:00:18.014Z,12.97
2019-04-20T01:01:20.702Z,13.09
2019-04-20T01:02:16.848Z,12.99
2019-04-20T01:03:14.295Z,12.99
2019-04-20T01:04:22.899Z,12.85
2019-04-20T01:05:20.303Z,12.97
2019-04-20T01:06:22.256Z,13.07
2019-04-20T01:07:13.962Z,13.11
2019-04-20T01:08:03.643Z,13.18
2019-04-20T01:09:01.362Z,13.11
2019-04-20T01:10:02.577Z,13.09
2019-04-20T01:11:02.590Z,13.11
2019-04-20T01:12:03.235Z,13.18
2019-04-20T01:13:06.841Z,13.25
2019-04-20T01:14:06.017Z,13.21
2019-04-20T01:15:05.765Z,13.07
2019-04-20T01:16:10.771Z,13.15
2019-04-20T01:17:11.370Z,13.00
2019-04-20T01:18:01.144Z,13.00
2019-04-20T01:19:01.140Z,12.99
2019-04-20T01:20:01.118Z,12.97
2019-04-20T01:21:06.827Z,12.95
2019-04-20T01:22:06.729Z,12.79
2019-04-20T01:23:08.723Z,12.87
2019-04-20T01:24:03.538Z,12.60
2019-04-20T01:25:09.756Z,12.64
2019-04-20T01:26:06.159Z,12.63
2019-04-20T01:27:04.109Z,12.67
2019-04-20T01:28:11.891Z,12.66
2019-04-20T01:29:15.782Z,12.70
2019-04-20T01:30:09.935Z,12.64
2019-04-20T01:31:17.687Z,12.66
2019-04-20T01:32:12.517Z,12.69
2019-04-20T01:33:16.371Z,12.84
2019-04-20T01:34:08.372Z,12.71
2019-04-20T01:35:19.989Z,12.52
2019-04-20T01:36:24.003Z,12.44
2019-04-20T01:37:18.035Z,12.21
2019-04-20T01:38:16.395Z,11.96
2019-04-20T01:39:13.606Z,12.06
2019-04-20T01:40:04.338Z,12.08
2019-04-20T01:41:01.301Z,12.19
2019-04-20T01:42:02.313Z,12.24
2019-04-20T01:43:01.568Z,12.24
2019-04-20T01:44:01.072Z,12.24
2019-04-20T01:45:05.581Z,12.12
2019-04-20T01:46:08.182Z,11.97
2019-04-20T01:47:04.532Z,12.06
2019-04-20T01:48:02.941Z,12.16
2019-04-20T01:49:10.526Z,12.06
2019-04-20T01:50:08.542Z,12.13
2019-04-20T01:51:07.175Z,12.06
2019-04-20T01:52:10.956Z,11.99
2019-04-20T01:53:12.797Z,12.01
2019-04-20T01:54:16.335Z,12.09
2019-04-20T01:55:21.157Z,11.99
2019-04-20T01:56:17.223Z,12.04
2019-04-20T01:57:09.417Z,11.90
2019-04-20T01:58:20.926Z,11.82
2019-04-20T01:59:16.323Z,11.75
2019-04-20T02:00:09.471Z,11.70
2019-04-20T02:01:09.086Z,11.64
2019-04-20T02:02:05.119Z,11.35
2019-04-20T02:03:03.668Z,11.32
2019-04-20T02:04:03.236Z,11.46
2019-04-20T02:05:10.278Z,11.28
2019-04-20T02:06:15.096Z,11.44
2019-04-20T02:08:18.345Z,11.70
2019-04-20T02:09:19.158Z,11.71
2019-04-20T02:11:17.746Z,11.75
2019-04-20T02:14:04.859Z,11.68
2019-04-20T02:15:02.920Z,11.78
2019-04-20T02:16:48.011Z,11.78
2019-04-20T02:18:05.706Z,11.80
2019-04-20T02:20:17.062Z,11.50
2019-04-20T02:21:16.360Z,11.46
2019-04-20T02:23:07.414Z,11.29
2019-04-20T02:23:58.002Z,11.24
2019-04-20T02:24:52.762Z,11.25
2019-04-20T02:25:52.254Z,11.07
2019-04-20T02:26:52.057Z,11.07
2019-04-20T02:27:57.798Z,11.17
2019-04-20T02:29:17.500Z,11.25
2019-04-20T02:30:21.295Z,11.10
2019-04-20T02:33:43.065Z,10.89
2019-04-20T02:34:29.185Z,11.01
2019-04-20T02:35:36.096Z,11.17
2019-04-20T02:37:26.406Z,11.28
2019-04-20T02:38:46.448Z,11.38
2019-04-20T02:40:27.123Z,11.27
2019-04-20T02:41:29.814Z,11.49
2019-04-20T02:42:24.698Z,11.32
2019-04-20T02:43:28.465Z,11.38
2019-04-20T02:44:30.598Z,11.28
2019-04-20T02:45:32.997Z,11.28
2019-04-20T02:46:28.541Z,11.24
2019-04-20T02:48:21.746Z,11.14
2019-04-20T02:50:19.197Z,11.03
2019-04-20T02:51:31.277Z,10.89
2019-04-20T02:52:33.624Z,10.95
2019-04-20T02:53:46.926Z,11.06
2019-04-20T02:54:20.287Z,11.07
2019-04-20T02:55:24.068Z,11.03
2019-04-20T02:58:27.140Z,10.99
2019-04-20T02:59:48.697Z,10.91
2019-04-20T03:00:17.867Z,10.86
2019-04-20T03:01:09.916Z,10.88
2019-04-20T03:02:13.367Z,11.03
2019-04-20T03:03:07.090Z,10.99
2019-04-20T03:03:56.753Z,11.09
2019-04-20T03:05:08.145Z,10.86
2019-04-20T03:06:05.662Z,10.88
2019-04-20T03:07:07.909Z,10.78
2019-04-20T03:08:08.486Z,10.88
2019-04-20T03:09:17.413Z,10.86
2019-04-20T03:10:10.823Z,10.86
2019-04-20T03:11:14.663Z,10.71
2019-04-20T03:12:16.572Z,10.66
2019-04-20T03:13:14.443Z,10.55
2019-04-20T03:14:10.577Z,10.65
2019-04-20T03:15:04.837Z,10.30
2019-04-20T03:16:12.401Z,10.33
2019-04-20T03:17:18.262Z,10.19
2019-04-20T03:18:17.675Z,10.37
2019-04-20T03:19:08.106Z,10.52
2019-04-20T03:20:05.628Z,10.47
2019-04-20T03:21:12.847Z,10.71
2019-04-20T03:22:14.840Z,10.66
2019-04-20T03:23:26.114Z,10.74
2019-04-20T03:24:18.852Z,10.73
2019-04-20T03:25:13.533Z,10.65
2019-04-20T03:26:13.791Z,10.65
2019-04-20T03:27:07.472Z,10.58
2019-04-20T03:28:11.880Z,10.55
2019-04-20T03:29:05.559Z,10.59
2019-04-20T03:30:39.777Z,10.59
2019-04-20T03:31:54.128Z,10.59
2019-04-20T03:33:31.526Z,10.59
2019-04-20T03:35:20.587Z,10.32
2019-04-20T03:36:29.180Z,10.18
2019-04-20T03:37:33.360Z,10.18
2019-04-20T03:39:17.681Z,10.00
2019-04-20T03:40:12.766Z,9.96
2019-04-20T03:41:13.043Z,10.09
2019-04-20T03:42:01.026Z,10.18
2019-04-20T03:43:02.001Z,10.28
2019-04-20T03:44:06.530Z,10.34
2019-04-20T03:45:06.177Z,10.30
2019-04-20T03:46:06.585Z,10.25
2019-04-20T03:47:06.341Z,10.40
2019-04-20T03:48:10.281Z,10.40
2019-04-20T03:49:22.699Z,10.28
2019-04-20T03:50:24.977Z,10.22
2019-04-20T03:51:26.841Z,10.32
2019-04-20T03:52:21.781Z,10.19
2019-04-20T03:53:22.940Z,10.17
2019-04-20T03:54:16.996Z,10.22
2019-04-20T03:55:19.853Z,10.24
2019-04-20T03:56:22.785Z,10.15
2019-04-20T03:57:22.390Z,10.21
2019-04-20T03:58:19.785Z,10.15
2019-04-20T03:59:11.522Z,10.26
2019-04-20T04:00:18.914Z,10.32
2019-04-20T04:01:27.482Z,10.03
2019-04-20T04:02:34.668Z,10.09
2019-04-20T04:03:29.413Z,10.19
2019-04-20T04:04:21.387Z,10.37
2019-04-20T04:05:17.605Z,10.25
2019-04-20T04:06:12.359Z,10.39
2019-04-20T04:24:33.322Z,10.01
2019-04-20T04:25:22.674Z,10.06
2019-04-20T04:26:37.788Z,10.01
2019-04-20T04:28:40.904Z,10.15
2019-04-20T04:29:42.094Z,10.21
2019-04-20T04:31:50.744Z,10.33
2019-04-20T04:33:08.320Z,10.32
2019-04-20T04:33:58.121Z,10.30
2019-04-20T04:34:41.611Z,10.30
2019-04-20T04:35:33.600Z,10.14
2019-04-20T04:36:46.073Z,10.28
2019-04-20T04:37:40.765Z,10.19
2019-04-20T04:38:44.664Z,10.42
2019-04-20T04:39:42.862Z,10.44
2019-04-20T04:40:51.423Z,10.63
2019-04-20T04:41:43.953Z,10.51
2019-04-20T04:42:42.064Z,10.56
2019-04-20T04:43:39.734Z,10.92
2019-04-20T04:44:36.800Z,11.01
2019-04-20T04:45:25.344Z,10.73
2019-04-20T04:46:21.111Z,10.95
2019-04-20T04:47:21.929Z,10.70
2019-04-20T04:48:28.264Z,10.81
2019-04-20T04:49:29.351Z,10.98
2019-04-20T04:50:26.151Z,11.14
2019-04-20T04:51:25.672Z,10.84
2019-04-20T04:52:28.744Z,10.99
2019-04-20T04:53:33.811Z,11.03
2019-04-20T04:54:30.456Z,11.19
2019-04-20T04:55:34.466Z,11.02
2019-04-20T04:56:23.986Z,11.11
2019-04-20T04:57:22.217Z,11.09
2019-04-20T04:58:21.621Z,11.25
2019-04-20T04:59:21.384Z,11.31
2019-04-20T05:00:26.157Z,11.25
2019-04-20T05:01:25.951Z,11.31
2019-04-20T05:02:23.620Z,11.47
2019-04-20T05:03:38.810Z,11.49
2019-04-20T05:04:40.136Z,11.68
2019-04-20T05:05:43.754Z,11.78
2019-04-20T05:06:32.991Z,11.77
2019-04-20T05:07:36.757Z,11.70
2019-04-20T05:08:27.314Z,11.32
2019-04-20T05:09:22.171Z,11.20
2019-04-20T05:10:20.968Z,11.24
2019-04-20T05:11:21.742Z,11.43
2019-04-20T05:12:25.322Z,11.65
2019-04-20T05:13:21.950Z,11.64
2019-04-20T05:14:26.241Z,11.49
2019-04-20T05:15:32.376Z,11.49
2019-04-20T05:16:40.933Z,11.29
2019-04-20T05:17:43.468Z,11.43
2019-04-20T05:18:45.095Z,11.82
2019-04-20T05:19:40.916Z,12.01
2019-04-20T05:20:41.591Z,12.15
2019-04-20T05:21:49.626Z,12.19
2019-04-20T05:22:41.544Z,12.70
2019-04-20T05:23:35.459Z,12.97
2019-04-20T05:24:33.863Z,13.33
2019-04-20T05:25:36.562Z,13.89
2019-04-20T05:26:46.715Z,14.21
2019-04-20T05:27:39.122Z,15.38
2019-04-20T05:28:32.322Z,15.89
2019-04-20T05:29:25.394Z,16.33
2019-04-20T05:30:20.921Z,16.71
2019-04-20T05:31:23.508Z,16.90
2019-04-20T05:32:32.854Z,16.93
2019-04-20T05:33:30.391Z,16.89
2019-04-20T05:34:44.824Z,17.23
2019-04-20T05:35:43.456Z,17.29
2019-04-20T05:36:42.788Z,16.80
2019-04-20T05:37:49.829Z,17.55
2019-04-20T05:38:47.217Z,17.48
2019-04-20T05:39:47.467Z,17.63
2019-04-20T05:40:45.040Z,17.73
2019-04-20T05:41:38.695Z,17.74
2019-04-20T05:42:47.093Z,17.59
2019-04-20T05:43:38.712Z,17.63
2019-04-20T05:44:42.795Z,17.55
2019-04-20T05:45:33.944Z,17.10
2019-04-20T05:46:42.325Z,16.59
2019-04-20T05:47:39.928Z,16.33
2019-04-20T05:48:48.750Z,15.64
2019-04-20T05:49:34.558Z,15.12
2019-04-20T05:50:42.375Z,14.86
2019-04-20T05:51:39.702Z,14.91
2019-04-20T05:53:03.250Z,15.09
2019-04-20T05:53:45.757Z,14.95
2019-04-20T05:54:46.032Z,15.08
2019-04-20T05:55:40.024Z,14.94
2019-04-20T05:56:46.398Z,14.71
2019-04-20T05:57:47.029Z,14.74
2019-04-20T05:58:38.492Z,14.65
2019-04-20T05:59:47.335Z,14.78
2019-04-20T06:00:47.749Z,14.80
2019-04-20T06:01:49.939Z,14.74
2019-04-20T06:02:42.220Z,14.61
2019-04-20T06:03:38.271Z,14.78
2019-04-20T06:04:55.922Z,14.93
2019-04-20T06:05:49.530Z,14.95
2019-04-20T06:06:37.746Z,14.94
2019-04-20T06:07:42.362Z,15.03
2019-04-20T06:08:51.603Z,14.80
2019-04-20T06:09:40.017Z,14.86
2019-04-20T06:10:45.479Z,14.65
2019-04-20T06:11:44.457Z,14.62
2019-04-20T06:12:42.768Z,14.56
2019-04-20T06:13:35.076Z,14.43
2019-04-20T06:14:39.197Z,14.57
2019-04-20T06:15:42.123Z,14.54
2019-04-20T06:16:46.866Z,14.67
2019-04-20T06:17:40.098Z,14.65
2019-04-20T06:18:41.399Z,14.56
2019-04-20T06:20:48.447Z,14.39
2019-04-20T06:21:52.985Z,14.46
2019-04-20T06:22:56.280Z,14.49
2019-04-20T06:23:54.900Z,14.43
2019-04-20T06:24:55.291Z,14.38
2019-04-20T06:25:53.015Z,14.49
2019-04-20T06:26:53.838Z,14.53
2019-04-20T06:27:45.175Z,14.50
2019-04-20T06:28:40.583Z,14.52
2019-04-20T06:29:45.749Z,14.49
2019-04-20T06:30:38.646Z,14.44
2019-04-20T06:31:48.663Z,14.38
2019-04-20T06:32:47.693Z,14.50
2019-04-20T06:34:01.444Z,14.49
2019-04-20T06:34:41.616Z,14.44
2019-04-20T06:39:02.763Z,14.37
2019-04-20T06:39:54.646Z,14.39
2019-04-20T06:43:09.063Z,14.46
2019-04-20T06:44:02.156Z,14.49
2019-04-20T06:44:53.623Z,14.44
2019-04-20T06:46:07.084Z,14.52
2019-04-20T06:47:04.006Z,14.60
2019-04-20T06:47:57.595Z,14.57
2019-04-20T06:49:05.338Z,14.61
2019-04-20T06:49:53.270Z,14.57
2019-04-20T06:50:53.035Z,14.62
2019-04-20T06:51:59.375Z,14.67
2019-04-20T06:52:55.662Z,14.80
2019-04-20T06:53:49.601Z,14.78
2019-04-20T06:54:54.083Z,14.65
2019-04-20T06:55:57.720Z,14.78
2019-04-20T06:56:54.459Z,14.83
2019-04-20T06:57:54.734Z,14.72
2019-04-20T06:58:58.395Z,14.78
2019-04-20T06:59:56.184Z,14.78
2019-04-20T07:01:00.212Z,14.74
2019-04-20T07:02:17.341Z,14.81
2019-04-20T07:02:53.931Z,14.74
2019-04-20T07:04:59.465Z,14.88
2019-04-20T07:06:16.908Z,14.98
2019-04-20T07:07:07.277Z,15.03
2019-04-20T07:08:02.019Z,15.02
2019-04-20T07:09:01.771Z,14.91
2019-04-20T07:10:08.623Z,15.02
2019-04-20T07:10:59.377Z,14.99
2019-04-20T07:11:50.669Z,15.05
2019-04-20T07:12:49.348Z,15.08
2019-04-20T07:13:44.521Z,15.24
2019-04-20T07:14:55.447Z,15.20
2019-04-20T07:16:59.704Z,15.26
2019-04-20T07:18:02.702Z,15.27
2019-04-20T07:20:02.773Z,15.28
2019-04-20T07:21:16.328Z,15.27
2019-04-20T07:23:21.334Z,15.49
2019-04-20T07:24:11.841Z,15.49
2019-04-20T07:25:07.931Z,15.41
2019-04-20T07:26:21.023Z,15.49
2019-04-20T07:27:06.378Z,15.49
2019-04-20T07:28:14.464Z,15.39
2019-04-20T07:29:18.472Z,15.48
2019-04-20T07:30:10.770Z,15.52
2019-04-20T07:31:09.939Z,15.56
2019-04-20T07:32:01.699Z,15.48
2019-04-20T07:33:12.664Z,15.57
2019-04-20T07:34:11.226Z,15.70
2019-04-20T07:35:09.875Z,15.70
2019-04-20T07:36:16.936Z,15.66
2019-04-20T07:37:36.522Z,15.60
2019-04-20T07:38:30.873Z,15.68
2019-04-20T07:39:17.095Z,15.72
2019-04-20T07:40:11.409Z,15.75
2019-04-20T07:41:17.430Z,15.82
2019-04-20T07:42:19.208Z,15.84
2019-04-20T07:42:58.942Z,15.82
2019-04-20T07:44:10.777Z,15.85
2019-04-20T07:45:18.303Z,15.85
2019-04-20T07:46:10.456Z,15.96
2019-04-20T07:47:13.938Z,15.94
2019-04-20T07:48:11.355Z,15.99
2019-04-20T07:49:07.364Z,16.04
2019-04-20T07:50:05.124Z,16.04
2019-04-20T07:51:00.639Z,16.06
2019-04-20T07:51:49.504Z,15.92
2019-04-20T07:53:01.483Z,16.14
2019-04-20T07:54:17.902Z,16.26
2019-04-20T07:55:26.005Z,16.15
2019-04-20T07:56:13.057Z,16.30
2019-04-20T07:57:11.444Z,16.27
2019-04-20T07:58:10.118Z,16.22
2019-04-20T08:00:13.412Z,16.33
2019-04-20T08:01:23.790Z,16.37
2019-04-20T08:02:19.180Z,16.33
2019-04-20T08:03:20.403Z,16.40
2019-04-20T08:04:13.478Z,16.59
2019-04-20T08:05:08.533Z,16.56
2019-04-20T08:06:03.702Z,16.52
2019-04-20T08:06:58.479Z,16.56
2019-04-20T08:08:10.056Z,16.59
2019-04-20T08:09:08.251Z,16.89
2019-04-20T08:09:57.418Z,16.86
2019-04-20T08:11:12.079Z,16.86
2019-04-20T08:12:22.188Z,16.85
2019-04-20T08:13:21.570Z,16.88
2019-04-20T08:14:18.087Z,17.00
2019-04-20T08:15:22.065Z,16.92
2019-04-20T08:16:20.331Z,16.85
2019-04-20T08:17:20.389Z,16.88
2019-04-20T08:18:13.632Z,16.93
2019-04-20T08:19:12.033Z,16.86
2019-04-20T08:20:09.430Z,16.90
2019-04-20T08:21:17.938Z,16.93
2019-04-20T08:22:16.831Z,16.92
2019-04-20T08:23:12.390Z,16.93
2019-04-20T08:24:07.410Z,17.07
2019-04-20T08:25:04.541Z,17.00
2019-04-20T08:26:01.750Z,17.23
2019-04-20T08:26:58.998Z,17.08
2019-04-20T08:27:52.927Z,17.23
2019-04-20T08:28:58.700Z,17.29
2019-04-20T08:30:02.035Z,17.32
2019-04-20T08:31:08.886Z,17.30
2019-04-20T08:32:11.694Z,17.32
2019-04-20T08:33:11.128Z,17.43
2019-04-20T08:34:24.292Z,17.40
2019-04-20T08:35:17.619Z,17.41
2019-04-20T08:36:17.094Z,17.47
2019-04-20T08:37:11.730Z,17.38
2019-04-20T08:38:38.340Z,17.43
2019-04-20T08:39:32.947Z,17.71
2019-04-20T08:40:13.470Z,17.55
2019-04-20T08:41:09.678Z,17.40
2019-04-20T08:42:13.048Z,17.44
2019-04-20T08:43:36.841Z,17.38
2019-04-20T08:44:38.043Z,17.54
2019-04-20T08:45:18.011Z,17.64
2019-04-20T08:46:15.091Z,17.73
2019-04-20T08:48:17.418Z,17.69
2019-04-20T08:49:17.146Z,17.64
2019-04-20T08:50:16.792Z,17.73
2019-04-20T08:51:14.624Z,17.67
2019-04-20T08:52:41.397Z,17.70
2019-04-20T08:54:29.690Z,17.81
2019-04-20T08:55:26.639Z,17.85
2019-04-20T08:56:22.026Z,17.78
2019-04-20T08:57:09.192Z,18.07
2019-04-20T08:58:09.321Z,18.15
2019-04-20T08:59:09.513Z,18.06
2019-04-20T09:00:10.897Z,18.02
2019-04-20T09:01:14.181Z,18.15
2019-04-20T09:02:12.400Z,18.21
2019-04-20T09:03:25.411Z,18.02
2019-04-20T09:05:29.037Z,18.04
2019-04-20T09:06:31.291Z,18.17
2019-04-20T09:07:20.219Z,18.24
2019-04-20T09:08:18.825Z,18.17
2019-04-20T09:09:49.139Z,18.40
2019-04-20T09:11:45.145Z,18.40
2019-04-20T09:12:35.507Z,18.43
2019-04-20T09:13:26.871Z,18.36
2019-04-20T09:14:18.545Z,18.25
2019-04-20T09:15:19.040Z,18.61
2019-04-20T09:16:20.772Z,18.73
2019-04-20T09:17:29.930Z,18.87
2019-04-20T09:18:26.022Z,18.62
2019-04-20T09:19:29.937Z,18.74
2019-04-20T09:20:35.382Z,18.82
2019-04-20T09:21:30.773Z,18.76
2019-04-20T09:22:28.028Z,18.74
2019-04-20T09:23:31.445Z,18.92
2019-04-20T09:24:34.675Z,19.05
2019-04-20T09:26:37.606Z,18.99
2019-04-20T09:27:29.498Z,19.14
2019-04-20T09:28:28.481Z,19.01
2019-04-20T09:29:29.327Z,18.98
2019-04-20T09:30:34.904Z,19.13
2019-04-20T09:31:30.976Z,19.13
2019-04-20T09:32:36.055Z,19.01
2019-04-20T09:33:33.899Z,19.24
2019-04-20T09:34:41.743Z,19.23
2019-04-20T09:35:38.723Z,19.17
2019-04-20T09:36:32.588Z,19.18
2019-04-20T09:37:38.461Z,19.33
2019-04-20T09:38:30.453Z,19.40
2019-04-20T09:39:29.574Z,19.31
2019-04-20T09:40:35.201Z,19.43
2019-04-20T09:41:42.209Z,19.58
2019-04-20T09:42:18.075Z,19.51
2019-04-20T09:43:18.988Z,19.60
2019-04-20T09:44:18.202Z,19.33
2019-04-20T09:45:23.302Z,19.39
2019-04-20T09:46:18.475Z,19.60
2019-04-20T09:47:26.382Z,19.84
2019-04-20T09:48:25.248Z,19.86
2019-04-20T09:49:30.726Z,19.88
2019-04-20T09:50:34.826Z,19.79
2019-04-20T09:51:44.838Z,19.75
2019-04-20T09:53:35.787Z,19.90
2019-04-20T09:54:41.659Z,20.03
2019-04-20T09:55:35.801Z,19.91
2019-04-20T09:56:38.807Z,20.08
2019-04-20T09:57:37.989Z,19.98
2019-04-20T09:58:37.868Z,19.80
2019-04-20T09:59:47.340Z,19.93
2019-04-20T10:00:37.367Z,19.95
2019-04-20T10:01:31.153Z,20.02
2019-04-20T10:02:27.805Z,20.05
2019-04-20T10:03:22.721Z,19.88
2019-04-20T10:04:23.899Z,20.18
2019-04-20T10:05:31.542Z,20.16
2019-04-20T10:07:28.710Z,20.24
2019-04-20T10:08:15.970Z,20.24
2019-04-20T10:09:19.341Z,20.39
2019-04-20T10:10:26.945Z,20.31
2019-04-20T10:11:17.044Z,20.38
2019-04-20T10:12:15.962Z,20.58
2019-04-20T10:13:17.167Z,20.46
2019-04-20T10:14:16.465Z,20.49
2019-04-20T10:15:20.966Z,20.35
2019-04-20T10:16:15.968Z,20.42
2019-04-20T10:17:15.963Z,20.64
2019-04-20T10:18:15.963Z,20.58
2019-04-20T10:19:20.601Z,20.47
2019-04-20T10:20:24.370Z,20.54
2019-04-20T10:21:15.970Z,20.53
2019-04-20T10:22:15.987Z,20.51
2019-04-20T10:23:16.457Z,20.56
2019-04-20T10:24:16.703Z,20.74
2019-04-20T10:25:16.061Z,20.61
2019-04-20T10:26:16.424Z,20.69
2019-04-20T10:27:16.759Z,20.72
2019-04-20T10:28:15.994Z,20.65
2019-04-20T10:29:17.366Z,20.74
2019-04-20T10:30:16.691Z,20.80
2019-04-20T10:31:16.779Z,20.87
2019-04-20T10:32:17.798Z,20.83
2019-04-20T10:33:17.519Z,20.59
2019-04-20T10:34:15.991Z,20.89
2019-04-20T10:35:18.602Z,21.01
2019-04-20T10:36:17.155Z,21.19
2019-04-20T10:37:15.991Z,20.98
2019-04-20T10:38:16.014Z,21.06
2019-04-20T10:39:16.234Z,21.21
2019-04-20T10:40:31.589Z,21.09
2019-04-20T10:41:29.667Z,21.14
2019-04-20T10:42:16.306Z,20.98
2019-04-20T10:43:16.351Z,21.08
2019-04-20T10:44:16.735Z,21.14
2019-04-20T10:45:17.025Z,21.27
2019-04-20T10:46:17.265Z,21.04
2019-04-20T10:47:16.921Z,21.11
2019-04-20T10:48:17.233Z,20.93
2019-04-20T10:49:17.414Z,21.14
2019-04-20T10:50:16.878Z,21.26
2019-04-20T10:51:16.018Z,21.24
2019-04-20T10:52:16.016Z,21.30
2019-04-20T10:53:16.019Z,21.23
2019-04-20T10:54:16.388Z,21.41
2019-04-20T10:55:16.515Z,21.42
2019-04-20T10:56:16.023Z,21.46
2019-04-20T10:57:17.358Z,21.42
2019-04-20T10:58:16.035Z,21.42
2019-04-20T10:59:16.051Z,21.39
2019-04-20T11:00:17.420Z,21.51
2019-04-20T11:01:16.031Z,21.60
2019-04-20T11:02:16.103Z,21.63
2019-04-20T11:03:16.041Z,21.75
2019-04-20T11:04:16.707Z,21.71
2019-04-20T11:05:16.944Z,21.66
2019-04-20T11:06:16.493Z,21.57
2019-04-20T11:07:16.622Z,21.64
2019-04-20T11:08:16.837Z,21.64
2019-04-20T11:09:16.487Z,21.78
2019-04-20T11:10:22.801Z,21.71
2019-04-20T11:11:23.210Z,21.72
2019-04-20T11:12:16.605Z,21.53
2019-04-20T11:13:17.231Z,21.60
2019-04-20T11:14:24.172Z,21.54
2019-04-20T11:15:16.501Z,21.64
2019-04-20T11:16:16.068Z,21.61
2019-04-20T11:17:16.394Z,21.60
2019-04-20T11:18:17.577Z,21.61
2019-04-20T11:19:16.075Z,21.74
2019-04-20T11:20:17.271Z,21.76
2019-04-20T11:21:17.390Z,21.85
2019-04-20T11:22:16.664Z,21.94
2019-04-20T11:23:16.191Z,21.81
2019-04-20T11:24:16.423Z,21.90
2019-04-20T11:25:16.570Z,21.90
2019-04-20T11:26:16.208Z,22.06
2019-04-20T11:27:16.366Z,22.14
2019-04-20T11:28:16.591Z,22.16
2019-04-20T11:29:16.160Z,22.19
2019-04-20T11:30:16.198Z,22.09
2019-04-20T11:31:16.616Z,22.12
2019-04-20T11:32:16.105Z,22.28
2019-04-20T11:33:16.233Z,22.28
2019-04-20T11:34:23.533Z,22.12
2019-04-20T11:35:23.863Z,22.12
2019-04-20T11:36:17.115Z,22.14
2019-04-20T11:37:17.238Z,22.17
2019-04-20T11:38:17.373Z,22.16
2019-04-20T11:39:16.822Z,22.25
2019-04-20T11:40:16.983Z,22.02
2019-04-20T11:41:23.000Z,22.23
2019-04-20T11:42:17.281Z,22.13
2019-04-20T11:43:16.119Z,22.28
2019-04-20T11:44:16.123Z,22.25
2019-04-20T11:45:16.123Z,22.41
2019-04-20T11:46:16.570Z,22.44
2019-04-20T11:47:16.805Z,22.38
2019-04-20T11:48:16.137Z,22.41
2019-04-20T11:49:17.401Z,22.46
2019-04-20T11:50:16.146Z,22.57
2019-04-20T11:51:16.143Z,22.38
2019-04-20T11:52:18.523Z,22.53
2019-04-20T11:53:17.342Z,22.43
2019-04-20T11:54:16.595Z,22.47
2019-04-20T11:55:16.160Z,22.44
2019-04-20T11:56:22.439Z,22.46
2019-04-20T11:57:17.358Z,22.60
2019-04-20T11:58:16.382Z,22.69
2019-04-20T11:59:16.962Z,22.65
2019-04-20T12:00:17.280Z,22.60
2019-04-20T12:01:19.165Z,22.77
2019-04-20T12:02:25.516Z,22.77
2019-04-20T12:03:26.023Z,22.78
2019-04-20T12:04:26.166Z,22.68
2019-04-20T12:05:24.636Z,22.53
2019-04-20T12:06:16.855Z,22.78
2019-04-20T12:07:17.106Z,22.84
2019-04-20T12:08:16.634Z,22.80
2019-04-20T12:09:17.073Z,22.92
2019-04-20T12:10:20.978Z,22.75
2019-04-20T12:11:26.508Z,22.80
2019-04-20T12:12:29.388Z,22.92
2019-04-20T12:13:16.485Z,22.93
2019-04-20T12:14:16.654Z,23.02
2019-04-20T12:15:16.896Z,22.84
2019-04-20T12:16:17.318Z,22.86
2019-04-20T12:17:17.574Z,22.75
2019-04-20T12:18:16.215Z,22.74
2019-04-20T12:19:16.220Z,22.71
2019-04-20T12:20:16.700Z,22.93
2019-04-20T12:21:16.815Z,22.90
2019-04-20T12:22:16.229Z,22.89
2019-04-20T12:23:16.233Z,22.80
2019-04-20T12:24:16.508Z,22.90
2019-04-20T12:25:16.241Z,22.89
2019-04-20T12:26:16.277Z,23.04
2019-04-20T12:27:16.703Z,23.08
2019-04-20T12:28:17.846Z,23.19
2019-04-20T12:29:16.290Z,23.17
2019-04-20T12:30:17.542Z,23.17
2019-04-20T12:31:20.503Z,23.20
2019-04-20T12:32:16.739Z,23.17
2019-04-20T12:33:17.687Z,23.24
2019-04-20T12:34:16.270Z,23.32
2019-04-20T12:35:16.268Z,23.29
2019-04-20T12:36:16.452Z,23.20
2019-04-20T12:37:16.287Z,23.22
2019-04-20T12:38:17.103Z,23.24
2019-04-20T12:39:17.281Z,23.24
2019-04-20T12:40:17.360Z,23.26
2019-04-20T12:41:16.301Z,23.11
2019-04-20T12:42:17.029Z,23.39
2019-04-20T12:43:17.342Z,23.50
2019-04-20T12:44:17.538Z,23.58
2019-04-20T12:45:17.587Z,23.52
2019-04-20T12:46:18.256Z,23.46
2019-04-20T12:47:17.489Z,23.64
2019-04-20T12:48:17.521Z,23.62
2019-04-20T12:49:17.872Z,23.50
2019-04-20T12:50:17.353Z,23.34
2019-04-20T12:51:17.528Z,23.49
2019-04-20T12:52:16.660Z,23.50
2019-04-20T12:53:17.039Z,23.58
2019-04-20T12:54:16.673Z,23.61
2019-04-20T12:55:16.679Z,23.46
2019-04-20T12:56:16.923Z,23.50
2019-04-20T12:57:16.582Z,23.52
2019-04-20T12:58:16.741Z,23.60
2019-04-20T12:59:17.817Z,23.58
2019-04-20T13:00:17.399Z,23.61
2019-04-20T13:01:19.349Z,23.62
2019-04-20T13:02:17.545Z,23.62
2019-04-20T13:03:17.275Z,23.61
2019-04-20T13:04:16.530Z,23.76
2019-04-20T13:05:17.583Z,23.79
2019-04-20T13:06:16.382Z,23.68
2019-04-20T13:07:17.481Z,23.62
2019-04-20T13:08:23.361Z,23.64
2019-04-20T13:09:16.747Z,23.67
2019-04-20T13:10:17.750Z,23.55
2019-04-20T13:11:16.395Z,23.72
2019-04-20T13:12:17.427Z,23.70
2019-04-20T13:13:16.623Z,23.75
2019-04-20T13:14:16.654Z,23.68
2019-04-20T13:15:16.421Z,23.87
2019-04-20T13:16:16.485Z,23.85
2019-04-20T13:17:16.714Z,23.75
2019-04-20T13:18:17.005Z,23.75
2019-04-20T13:19:17.243Z,23.80
2019-04-20T13:20:16.432Z,23.75
2019-04-20T13:21:16.735Z,23.72
2019-04-20T13:22:17.048Z,23.97
2019-04-20T13:23:17.224Z,23.98
2019-04-20T13:24:16.765Z,23.86
2019-04-20T13:25:16.947Z,23.89
2019-04-20T13:26:17.457Z,23.92
2019-04-20T13:27:16.834Z,23.86
2019-04-20T13:28:16.894Z,23.85
2019-04-20T13:29:17.121Z,23.86
2019-04-20T13:30:16.646Z,23.94
2019-04-20T13:31:17.679Z,23.85
2019-04-20T13:32:16.474Z,23.86
2019-04-20T13:33:17.589Z,23.87
2019-04-20T13:34:17.323Z,24.02
2019-04-20T13:35:16.489Z,24.08
2019-04-20T13:36:16.642Z,24.01
2019-04-20T13:37:16.499Z,23.94
2019-04-20T13:38:16.505Z,24.00
2019-04-20T13:39:16.599Z,24.07
2019-04-20T13:40:17.659Z,24.01
2019-04-20T13:41:17.780Z,24.14
2019-04-20T13:42:22.698Z,24.00
2019-04-20T13:43:17.600Z,23.87
2019-04-20T13:44:17.876Z,23.98
2019-04-20T13:45:17.054Z,23.87
2019-04-20T13:46:16.535Z,23.95
2019-04-20T13:47:16.818Z,23.94
2019-04-20T13:48:17.010Z,23.98
2019-04-20T13:49:16.543Z,24.07
2019-04-20T13:50:17.911Z,24.17
2019-04-20T13:51:16.790Z,24.16