createdAt,value
2022-08-26T00:01:57.156Z,20.10
2022-08-26T00:04:26.075Z,19.40
2022-08-26T00:06:56.137Z,21.53
2022-08-26T00:09:25.197Z,18.10
2022-08-26T00:11:54.200Z,21.03
2022-08-26T00:14:25.040Z,18.93
2022-08-26T00:16:55.409Z,27.23
2022-08-26T00:19:22.752Z,20.80
2022-08-26T00:21:51.244Z,23.93
2022-08-26T00:24:21.616Z,23.90
2022-08-26T00:26:50.404Z,21.67
2022-08-26T00:29:19.572Z,31.73
2022-08-26T00:31:48.628Z,27.57
2022-08-26T00:34:16.663Z,28.23
2022-08-26T00:36:47.785Z,20.57
2022-08-26T00:39:19.982Z,23.97
2022-08-26T00:41:47.932Z,17.87
2022-08-26T00:44:15.053Z,20.53
2022-08-26T00:46:50.928Z,27.63
2022-08-26T00:49:38.665Z,22.80
2022-08-26T00:52:14.775Z,19.53
2022-08-26T00:55:04.365Z,24.90
2022-08-26T00:57:35.589Z,25.87
2022-08-26T01:00:14.234Z,28.43
2022-08-26T01:02:46.822Z,17.17
2022-08-26T01:05:15.661Z,22.73
2022-08-26T01:07:43.549Z,24.77
2022-08-26T01:10:19.049Z,20.70
2022-08-26T01:12:56.942Z,19.10
2022-08-26T01:15:35.170Z,19.63
2022-08-26T01:18:06.444Z,32.73
2022-08-26T01:21:01.770Z,19.03
2022-08-26T01:23:38.279Z,21.77
2022-08-26T01:26:25.928Z,22.77
2022-08-26T01:28:59.637Z,23.47
2022-08-26T01:31:37.512Z,24.53
2022-08-26T01:34:29.590Z,24.90
2022-08-26T01:37:15.547Z,28.80
2022-08-26T01:39:48.650Z,19.27
2022-08-26T01:42:20.857Z,17.13
2022-08-26T01:45:20.654Z,22.27
2022-08-26T01:47:57.084Z,23.70
2022-08-26T01:50:34.812Z,26.80
2022-08-26T01:53:11.335Z,21.33
2022-08-26T01:55:44.330Z,24.67
2022-08-26T01:58:24.730Z,21.40
2022-08-26T02:00:52.876Z,20.63
2022-08-26T02:03:24.140Z,21.80
2022-08-26T02:06:05.991Z,21.40
2022-08-26T02:08:55.223Z,21.63
2022-08-26T02:11:23.491Z,23.27
2022-08-26T02:14:02.624Z,22.33
2022-08-26T02:16:39.979Z,24.67
2022-08-26T02:19:32.999Z,20.27
2022-08-26T02:22:07.066Z,19.47
2022-08-26T02:24:53.369Z,22.80
2022-08-26T02:27:32.349Z,23.80
2022-08-26T02:30:26.980Z,27.93
2022-08-26T02:32:59.464Z,20.87
2022-08-26T02:35:27.002Z,24.73
2022-08-26T02:37:54.616Z,26.53
2022-08-26T02:40:31.580Z,23.93
2022-08-26T02:42:58.711Z,23.77
2022-08-26T02:45:28.839Z,21.87
2022-08-26T02:47:58.431Z,25.10
2022-08-26T02:50:27.576Z,24.50
2022-08-26T02:52:54.831Z,30.13
2022-08-26T02:55:21.903Z,21.13
2022-08-26T02:57:52.299Z,26.80
2022-08-26T03:00:19.836Z,21.87
2022-08-26T03:02:46.827Z,25.43
2022-08-26T03:05:13.881Z,21.07
2022-08-26T03:07:43.372Z,25.40
2022-08-26T03:10:12.480Z,26.73
2022-08-26T03:12:40.852Z,27.47
2022-08-26T03:15:15.994Z,21.67
2022-08-26T03:17:47.850Z,26.90
2022-08-26T03:20:17.425Z,26.20
2022-08-26T03:22:45.907Z,20.73
2022-08-26T03:25:16.387Z,24.07
2022-08-26T03:27:44.384Z,20.77
2022-08-26T03:30:33.920Z,24.33
2022-08-26T03:33:02.162Z,28.10
2022-08-26T03:35:31.203Z,23.27
2022-08-26T03:37:59.264Z,22.03
2022-08-26T03:40:29.008Z,22.13
2022-08-26T03:42:56.137Z,21.83
2022-08-26T03:45:23.310Z,23.30
2022-08-26T03:47:52.636Z,23.83
2022-08-26T03:50:24.245Z,20.90
2022-08-26T03:52:54.560Z,25.80
2022-08-26T03:55:27.542Z,25.07
2022-08-26T03:57:54.938Z,26.53
2022-08-26T04:00:22.582Z,26.50
2022-08-26T04:02:51.135Z,26.70
2022-08-26T04:05:23.505Z,25.50
2022-08-26T04:07:51.820Z,24.30
2022-08-26T04:10:28.392Z,27.17
2022-08-26T04:13:06.417Z,24.50
2022-08-26T04:15:34.172Z,22.53
2022-08-26T04:18:01.240Z,24.43
2022-08-26T04:20:28.508Z,23.17
2022-08-26T04:22:55.614Z,27.43
2022-08-26T04:25:22.721Z,21.97
2022-08-26T04:27:51.681Z,24.53
2022-08-26T04:30:19.937Z,23.63
2022-08-26T04:32:46.882Z,23.30
2022-08-26T04:35:13.857Z,30.60
2022-08-26T04:37:43.059Z,30.80
2022-08-26T04:40:11.593Z,27.83
2022-08-26T04:42:38.578Z,33.37
2022-08-26T04:45:10.327Z,26.77
2022-08-26T04:47:38.782Z,24.40
2022-08-26T04:50:08.312Z,30.77
2022-08-26T04:52:38.110Z,24.27
2022-08-26T04:55:08.572Z,25.57
2022-08-26T04:57:36.208Z,29.50
2022-08-26T05:00:07.813Z,33.83
2022-08-26T05:02:34.789Z,38.60
2022-08-26T05:05:02.371Z,30.37
2022-08-26T05:07:29.278Z,30.63
2022-08-26T05:09:59.030Z,31.17
2022-08-26T05:12:27.714Z,30.67
2022-08-26T05:14:54.918Z,27.10
2022-08-26T05:17:22.414Z,31.30
2022-08-26T05:19:50.511Z,28.67
2022-08-26T05:22:17.510Z,34.20
2022-08-26T05:24:46.330Z,35.53
2022-08-26T05:27:14.622Z,29.63
2022-08-26T05:29:42.310Z,25.73
2022-08-26T05:32:14.786Z,35.33
2022-08-26T05:34:45.251Z,23.87
2022-08-26T05:37:16.803Z,37.47
2022-08-26T05:39:51.375Z,26.87
2022-08-26T05:42:22.872Z,25.50
2022-08-26T05:44:56.991Z,25.97
2022-08-26T05:47:28.594Z,26.30
2022-08-26T05:49:59.411Z,30.47
2022-08-26T05:52:34.844Z,33.13
2022-08-26T05:55:06.843Z,33.50
2022-08-26T05:57:42.240Z,32.87
2022-08-26T06:00:17.179Z,25.43
2022-08-26T06:02:48.442Z,29.83
2022-08-26T06:05:17.419Z,28.13
2022-08-26T06:08:06.608Z,23.73
2022-08-26T06:10:39.415Z,23.97
2022-08-26T06:13:14.796Z,31.50
2022-08-26T06:15:51.871Z,28.67
2022-08-26T06:18:33.631Z,23.33
2022-08-26T06:21:24.758Z,22.83
2022-08-26T06:24:19.300Z,29.50
2022-08-26T06:27:02.919Z,37.03
2022-08-26T06:29:38.796Z,22.10
2022-08-26T06:32:10.164Z,27.57
2022-08-26T06:34:41.343Z,18.47
2022-08-26T06:37:12.684Z,24.83
2022-08-26T06:39:42.760Z,21.33
2022-08-26T06:42:16.284Z,20.33
2022-08-26T06:44:46.491Z,21.97
2022-08-26T06:47:17.844Z,24.23
2022-08-26T06:49:48.492Z,19.57
2022-08-26T06:52:24.580Z,23.87
2022-08-26T06:54:55.857Z,19.03
2022-08-26T06:57:27.264Z,17.97
2022-08-26T06:59:58.436Z,21.83
2022-08-26T07:02:29.801Z,18.83
2022-08-26T07:05:00.916Z,21.63
2022-08-26T07:07:32.268Z,19.87
2022-08-26T07:10:03.208Z,23.83
2022-08-26T07:12:34.224Z,18.27
2022-08-26T07:15:06.808Z,18.83
2022-08-26T07:17:38.687Z,24.80
2022-08-26T07:20:13.266Z,21.23
2022-08-26T07:22:45.437Z,21.80
2022-08-26T07:25:14.068Z,18.53
2022-08-26T07:27:46.302Z,25.93
2022-08-26T07:30:24.788Z,23.10
2022-08-26T07:32:59.461Z,28.23
2022-08-26T07:35:30.929Z,21.70
2022-08-26T07:38:03.291Z,21.77
2022-08-26T07:40:35.480Z,23.23
2022-08-26T07:43:07.050Z,18.30
2022-08-26T07:45:39.565Z,20.07
2022-08-26T07:48:10.819Z,18.73
2022-08-26T07:50:49.243Z,24.30
2022-08-26T07:53:21.720Z,22.93
2022-08-26T07:55:55.938Z,27.00
2022-08-26T07:58:26.608Z,21.80
2022-08-26T08:03:53.191Z,20.03
2022-08-26T08:06:31.931Z,24.60
2022-08-26T08:09:03.617Z,20.50
2022-08-26T08:11:35.630Z,18.20
2022-08-26T08:14:11.636Z,15.97
2022-08-26T08:16:46.781Z,22.33
2022-08-26T08:19:19.526Z,19.53
2022-08-26T08:21:53.267Z,24.63
2022-08-26T08:24:25.926Z,18.50
2022-08-26T08:26:59.450Z,16.57
2022-08-26T08:29:31.366Z,16.00
2022-08-26T08:31:59.922Z,11.97
2022-08-26T08:34:29.058Z,15.30
2022-08-26T08:36:57.592Z,21.23
2022-08-26T08:39:26.186Z,16.23
2022-08-26T08:42:45.814Z,19.43
2022-08-26T08:45:36.747Z,15.97
2022-08-26T08:48:22.287Z,15.97
2022-08-26T08:51:14.578Z,17.03
2022-08-26T08:53:47.666Z,18.93
2022-08-26T08:56:28.636Z,25.67
2022-08-26T08:59:16.328Z,12.53
2022-08-26T09:01:52.590Z,10.37
2022-08-26T09:05:45.464Z,14.97
2022-08-26T09:08:31.839Z,13.07
2022-08-26T09:11:02.294Z,14.17
2022-08-26T09:13:31.707Z,18.63
2022-08-26T09:16:27.630Z,16.50
2022-08-26T09:19:42.518Z,15.03
2022-08-26T09:22:09.966Z,21.93
2022-08-26T09:24:41.514Z,21.40
2022-08-26T09:27:11.483Z,14.13
2022-08-26T09:29:45.356Z,12.47
2022-08-26T09:32:26.307Z,13.00
2022-08-26T09:35:25.747Z,11.17
2022-08-26T09:37:53.871Z,13.77
2022-08-26T09:40:35.715Z,23.13
2022-08-26T09:43:22.682Z,12.80
2022-08-26T09:46:22.468Z,19.73
2022-08-26T09:48:51.636Z,15.10
2022-08-26T09:51:31.731Z,12.67
2022-08-26T09:54:03.860Z,11.67
2022-08-26T09:56:38.235Z,10.90
2022-08-26T09:59:11.930Z,13.90
2022-08-26T10:01:44.716Z,13.33
2022-08-26T10:04:21.660Z,12.10
2022-08-26T10:07:08.082Z,14.93
2022-08-26T10:09:42.992Z,14.90
2022-08-26T10:12:22.720Z,14.83
2022-08-26T10:15:03.497Z,14.63
2022-08-26T10:17:53.173Z,10.60
2022-08-26T10:20:56.044Z,11.43
2022-08-26T10:23:31.033Z,10.80
2022-08-26T10:26:25.169Z,11.50
2022-08-26T10:29:13.450Z,10.37
2022-08-26T10:32:40.802Z,12.77
2022-08-26T10:35:14.874Z,12.73
2022-08-26T10:38:01.394Z,15.63
2022-08-26T10:40:57.405Z,15.60
2022-08-26T10:43:41.700Z,9.80
2022-08-26T10:46:27.305Z,15.07
2022-08-26T10:49:08.373Z,11.50
2022-08-26T10:51:51.917Z,9.50
2022-08-26T10:55:24.533Z,7.57
2022-08-26T10:58:27.638Z,8.77
2022-08-26T11:01:33.006Z,12.73
2022-08-26T11:04:35.074Z,14.20
2022-08-26T11:07:37.721Z,8.40
2022-08-26T11:10:53.984Z,12.90
2022-08-26T11:14:06.398Z,13.80
2022-08-26T11:16:49.209Z,13.73
2022-08-26T11:19:59.549Z,13.00
2022-08-26T11:22:47.403Z,15.90
2022-08-26T11:25:29.154Z,13.50
2022-08-26T11:28:00.708Z,11.97
2022-08-26T11:30:58.081Z,22.17
2022-08-26T11:33:48.701Z,9.93
2022-08-26T11:36:45.300Z,14.00
2022-08-26T11:39:20.842Z,10.80
2022-08-26T11:41:53.081Z,8.07
2022-08-26T11:44:37.207Z,15.23
2022-08-26T11:47:11.536Z,11.30
2022-08-26T11:49:39.206Z,16.80
2022-08-26T11:52:20.948Z,19.90
2022-08-26T11:55:14.238Z,9.90
2022-08-26T11:57:49.278Z,15.97
2022-08-26T12:00:31.416Z,12.07
2022-08-26T12:03:07.998Z,15.13
2022-08-26T12:05:49.113Z,10.93
2022-08-26T12:08:31.467Z,16.40
2022-08-26T12:11:21.131Z,19.70
2022-08-26T12:14:07.204Z,9.60
2022-08-26T12:16:39.901Z,12.83
2022-08-26T12:19:32.573Z,19.77
2022-08-26T12:22:17.914Z,16.60
2022-08-26T12:25:10.003Z,17.23
2022-08-26T12:27:45.420Z,11.00
2022-08-26T12:30:23.707Z,11.03
2022-08-26T12:33:19.925Z,10.43
2022-08-26T12:35:56.739Z,13.30
2022-08-26T12:38:27.544Z,14.10
2022-08-26T12:40:56.771Z,13.07
2022-08-26T12:43:43.685Z,14.03
2022-08-26T12:46:29.731Z,12.83
2022-08-26T12:49:01.060Z,14.83
2022-08-26T12:51:34.647Z,17.63
2022-08-26T12:54:06.596Z,15.07
2022-08-26T12:56:39.405Z,17.67
2022-08-26T12:59:25.340Z,14.83
2022-08-26T13:01:54.183Z,16.80
2022-08-26T13:04:43.312Z,16.83
2022-08-26T13:07:26.731Z,15.17
2022-08-26T13:09:58.631Z,19.40
2022-08-26T13:12:37.276Z,15.00
2022-08-26T13:15:06.621Z,15.27
2022-08-26T13:17:35.733Z,16.33
2022-08-26T13:20:04.589Z,13.37
2022-08-26T13:22:32.446Z,10.93
2022-08-26T13:24:59.696Z,18.27
2022-08-26T13:27:27.836Z,13.63
2022-08-26T13:29:57.273Z,19.87
2022-08-26T13:32:26.117Z,14.97
2022-08-26T13:34:57.303Z,24.10
2022-08-26T13:37:35.312Z,16.50
2022-08-26T13:40:07.462Z,14.37
2022-08-26T13:42:34.700Z,14.43
2022-08-26T13:45:03.100Z,21.50
2022-08-26T13:47:30.561Z,12.50
2022-08-26T13:49:57.653Z,13.50
2022-08-26T13:52:30.163Z,18.20
2022-08-26T13:55:01.664Z,23.70
2022-08-26T13:57:30.453Z,12.10
2022-08-26T13:59:59.205Z,21.33
2022-08-26T14:02:27.639Z,15.50
2022-08-26T14:04:55.203Z,17.30
2022-08-26T14:07:22.603Z,14.53
2022-08-26T14:09:51.421Z,15.27
2022-08-26T14:12:18.327Z,16.00
2022-08-26T14:14:45.343Z,8.40
2022-08-26T14:17:22.323Z,10.03
2022-08-26T14:19:52.277Z,9.93
2022-08-26T14:22:22.717Z,9.70
2022-08-26T14:24:50.350Z,7.90
2022-08-26T14:27:17.546Z,6.87
2022-08-26T14:29:44.505Z,5.70
2022-08-26T14:32:25.867Z,11.93
2022-08-26T14:34:54.913Z,9.87
2022-08-26T14:37:22.266Z,6.70
2022-08-26T14:39:49.818Z,4.33
2022-08-26T14:42:27.786Z,10.50
2022-08-26T14:45:07.026Z,5.00
2022-08-26T14:47:33.918Z,7.40
2022-08-26T14:50:00.858Z,5.67
2022-08-26T14:52:27.808Z,8.53
2022-08-26T14:54:55.044Z,14.50
2022-08-26T14:57:22.402Z,5.70
2022-08-26T14:59:50.491Z,8.10
2022-08-26T15:02:32.606Z,7.03
2022-08-26T15:05:03.897Z,8.47
2022-08-26T15:07:31.091Z,8.37
2022-08-26T15:09:58.066Z,5.47
2022-08-26T15:12:25.050Z,7.37
2022-08-26T15:14:51.906Z,9.20
2022-08-26T15:17:18.774Z,6.27
2022-08-26T15:19:46.102Z,14.17
2022-08-26T15:22:12.979Z,4.80
2022-08-26T15:24:40.023Z,8.03
2022-08-26T15:27:06.999Z,6.57
2022-08-26T15:29:35.393Z,11.33
2022-08-26T15:32:04.661Z,6.97
2022-08-26T15:34:32.002Z,9.33
2022-08-26T15:36:58.992Z,9.30
2022-08-26T15:39:25.968Z,9.93
2022-08-26T15:41:52.955Z,10.33
2022-08-26T15:44:19.957Z,15.03
2022-08-26T15:46:50.201Z,9.40
2022-08-26T15:49:18.617Z,8.17
2022-08-26T15:51:50.443Z,7.00
2022-08-26T15:54:23.063Z,11.50
2022-08-26T15:56:52.144Z,8.77
2022-08-26T15:59:22.107Z,11.13
2022-08-26T16:01:49.654Z,12.67
2022-08-26T16:04:17.476Z,10.00
2022-08-26T16:06:49.970Z,9.33
2022-08-26T16:09:17.703Z,11.03
2022-08-26T16:11:44.732Z,12.70
2022-08-26T16:14:11.719Z,16.30
2022-08-26T16:16:40.503Z,10.60
2022-08-26T16:19:08.942Z,10.47
2022-08-26T16:21:36.257Z,11.20
2022-08-26T16:24:04.272Z,10.47
2022-08-26T16:26:36.088Z,8.07
2022-08-26T16:29:09.144Z,12.20
2022-08-26T16:31:38.059Z,12.80
2022-08-26T16:34:07.388Z,17.10
2022-08-26T16:36:37.897Z,9.17
2022-08-26T16:39:08.876Z,11.20
2022-08-26T16:41:36.900Z,9.20
2022-08-26T16:44:05.635Z,8.80
2022-08-26T16:46:35.845Z,9.43
2022-08-26T16:49:05.949Z,14.33
2022-08-26T16:51:38.148Z,11.80
2022-08-26T16:54:08.685Z,9.73
2022-08-26T16:56:37.763Z,9.90
2022-08-26T16:59:10.393Z,9.70
2022-08-26T17:01:38.018Z,10.33
2022-08-26T17:04:05.505Z,12.90
2022-08-26T17:06:34.023Z,12.00
2022-08-26T17:09:01.001Z,9.03
2022-08-26T17:11:28.237Z,10.47
2022-08-26T17:13:55.338Z,9.90
2022-08-26T17:16:26.420Z,9.80
2022-08-26T17:18:57.725Z,8.17
2022-08-26T17:21:27.858Z,7.43
2022-08-26T17:23:56.287Z,7.77
2022-08-26T17:26:23.333Z,13.27
2022-08-26T17:28:51.380Z,8.27
2022-08-26T17:31:20.147Z,8.03
2022-08-26T17:33:53.196Z,8.27
2022-08-26T17:36:22.946Z,8.43
2022-08-26T17:38:55.271Z,11.53
2022-08-26T17:41:22.612Z,11.50
2022-08-26T17:43:49.573Z,10.57
2022-08-26T17:46:16.728Z,12.80
2022-08-26T17:48:43.801Z,10.43
2022-08-26T17:51:15.689Z,11.00
2022-08-26T17:53:43.361Z,12.77
2022-08-26T17:56:15.896Z,10.80
2022-08-26T17:58:47.451Z,8.80
2022-08-26T18:01:20.653Z,10.27
2022-08-26T18:03:48.796Z,12.03
2022-08-26T18:06:15.926Z,10.83
2022-08-26T18:08:43.890Z,12.47
2022-08-26T18:11:20.214Z,10.40
2022-08-26T18:13:47.844Z,9.97
2022-08-26T18:16:18.256Z,9.60
2022-08-26T18:18:48.366Z,13.90
2022-08-26T18:21:23.058Z,10.27
2022-08-26T18:23:52.290Z,12.60
2022-08-26T18:26:33.502Z,11.30
2022-08-26T18:29:01.694Z,10.47
2022-08-26T18:31:30.038Z,13.10
2022-08-26T18:34:00.394Z,10.47
2022-08-26T18:36:35.358Z,11.20
2022-08-26T18:39:06.027Z,13.67
2022-08-26T18:41:44.275Z,10.23
2022-08-26T18:44:14.175Z,13.57
2022-08-26T18:46:43.659Z,13.23
2022-08-26T18:49:13.815Z,10.87
2022-08-26T18:51:42.919Z,11.03
2022-08-26T18:54:11.505Z,12.73
2022-08-26T18:56:42.156Z,11.10
2022-08-26T18:59:10.129Z,12.07
2022-08-26T19:01:40.518Z,13.30
2022-08-26T19:04:14.760Z,12.73
2022-08-26T19:06:46.853Z,16.00
2022-08-26T19:09:17.327Z,12.77
2022-08-26T19:11:46.771Z,16.60
2022-08-26T19:14:18.580Z,13.60
2022-08-26T19:16:52.301Z,12.80
2022-08-26T19:19:23.749Z,15.10
2022-08-26T19:21:51.661Z,15.43
2022-08-26T19:24:20.372Z,13.57
2022-08-26T19:26:58.397Z,14.60
2022-08-26T19:29:34.824Z,14.17
2022-08-26T19:32:04.069Z,13.53
2022-08-26T19:34:31.480Z,14.23
2022-08-26T19:36:58.664Z,15.60
2022-08-26T19:39:26.832Z,16.20
2022-08-26T19:41:54.115Z,15.93
2022-08-26T19:44:42.102Z,15.73
2022-08-26T19:47:11.558Z,13.17
2022-08-26T19:49:39.156Z,15.17
2022-08-26T19:52:06.839Z,13.43
2022-08-26T19:54:35.137Z,13.20
2022-08-26T19:57:02.262Z,16.03
2022-08-26T19:59:29.357Z,17.80
2022-08-26T20:02:01.254Z,15.53
2022-08-26T20:04:31.829Z,12.43
2022-08-26T20:07:01.993Z,11.77
2022-08-26T20:09:34.057Z,14.57
2022-08-26T20:12:05.073Z,13.83
2022-08-26T20:14:33.681Z,12.53
2022-08-26T20:17:02.463Z,15.10
2022-08-26T20:19:48.330Z,13.07
2022-08-26T20:22:16.817Z,12.13
2022-08-26T20:24:44.905Z,13.47
2022-08-26T20:27:13.121Z,13.57
2022-08-26T20:29:40.634Z,17.17
2022-08-26T20:32:08.895Z,14.10
2022-08-26T20:34:36.841Z,15.50
2022-08-26T20:37:05.085Z,17.33
2022-08-26T20:39:32.106Z,14.07
2022-08-26T20:41:59.258Z,13.53
2022-08-26T20:44:26.573Z,13.80
2022-08-26T20:46:53.673Z,13.67
2022-08-26T20:49:20.874Z,14.13
2022-08-26T20:51:52.878Z,20.50
2022-08-26T20:54:28.199Z,12.57
2022-08-26T20:56:58.541Z,13.20
2022-08-26T20:59:26.823Z,13.33
2022-08-26T21:01:53.898Z,13.13
2022-08-26T21:04:25.440Z,13.23
2022-08-26T21:06:54.318Z,15.90
2022-08-26T21:09:25.145Z,14.50
2022-08-26T21:11:54.713Z,14.17
2022-08-26T21:14:23.210Z,12.47
2022-08-26T21:16:53.498Z,14.70
2022-08-26T21:19:20.439Z,17.03
2022-08-26T21:21:49.281Z,18.30
2022-08-26T21:24:17.473Z,17.27
2022-08-26T21:26:44.606Z,16.27
2022-08-26T21:29:13.379Z,15.73
2022-08-26T21:31:46.221Z,13.97
2022-08-26T21:34:18.843Z,15.90
2022-08-26T21:36:47.796Z,17.63
2022-08-26T21:39:16.644Z,18.10
2022-08-26T21:41:44.958Z,21.50
2022-08-26T21:44:15.382Z,22.40
2022-08-26T21:46:45.739Z,22.80
2022-08-26T21:49:18.127Z,21.70
2022-08-26T21:51:48.866Z,21.47
2022-08-26T21:54:17.962Z,24.10
2022-08-26T21:56:47.454Z,22.20
2022-08-26T21:59:18.751Z,20.50
2022-08-26T22:01:47.013Z,20.07
2022-08-26T22:04:15.703Z,23.37
2022-08-26T22:06:49.916Z,21.00
2022-08-26T22:09:23.559Z,18.80
2022-08-26T22:11:52.695Z,18.43
2022-08-26T22:14:30.422Z,19.60
2022-08-26T22:16:59.521Z,22.10
2022-08-26T22:19:26.641Z,20.60
2022-08-26T22:21:55.511Z,22.00
2022-08-26T22:24:26.798Z,23.37
2022-08-26T22:26:55.947Z,21.73
2022-08-26T22:29:24.962Z,20.10
2022-08-26T22:31:52.641Z,19.63
2022-08-26T22:34:20.983Z,23.00
2022-08-26T22:36:49.986Z,19.83
2022-08-26T22:39:25.147Z,21.17
2022-08-26T22:41:55.084Z,20.83
2022-08-26T22:44:23.056Z,17.47
2022-08-26T22:46:54.119Z,16.17
2022-08-26T22:49:22.627Z,16.67
2022-08-26T22:51:50.841Z,16.60
2022-08-26T22:54:17.921Z,16.50
2022-08-26T22:56:45.695Z,17.00
2022-08-26T22:59:13.604Z,19.47
2022-08-26T23:01:44.037Z,21.50
2022-08-26T23:04:11.979Z,20.33
2022-08-26T23:06:43.353Z,20.47
2022-08-26T23:09:16.952Z,21.40
2022-08-26T23:11:47.698Z,21.07
2022-08-26T23:14:17.648Z,20.40
2022-08-26T23:16:45.158Z,21.23
2022-08-26T23:19:14.857Z,20.97
2022-08-26T23:21:42.284Z,20.63
2022-08-26T23:24:10.476Z,24.17
2022-08-26T23:26:40.116Z,21.00
2022-08-26T23:29:11.684Z,20.60
2022-08-26T23:31:41.561Z,19.53
2022-08-26T23:34:27.204Z,19.03
2022-08-26T23:36:56.857Z,16.30
2022-08-26T23:39:25.360Z,18.77
2022-08-26T23:41:52.637Z,21.67
2022-08-26T23:44:20.601Z,21.63
2022-08-26T23:46:47.590Z,31.10
2022-08-26T23:49:14.525Z,32.03
2022-08-26T23:52:00.034Z,21.80
2022-08-26T23:54:27.006Z,21.33
2022-08-26T23:56:53.977Z,19.13
2022-08-26T23:59:21.081Z,19.73
