createdAt,value
2022-12-08T00:02:01.917Z,100978.59
2022-12-08T00:04:50.678Z,100965.50
2022-12-08T00:07:38.024Z,100974.81
2022-12-08T00:10:39.642Z,100965.50
2022-12-08T00:12:55.643Z,100966.19
2022-12-08T00:15:24.021Z,100950.19
2022-12-08T00:17:53.422Z,100947.69
2022-12-08T00:20:21.919Z,100938.78
2022-12-08T00:22:50.271Z,100940.97
2022-12-08T00:25:18.677Z,100928.38
2022-12-08T00:27:47.228Z,100926.56
2022-12-08T00:30:15.760Z,100929.41
2022-12-08T00:32:44.084Z,100934.44
2022-12-08T00:35:12.574Z,100927.66
2022-12-08T00:37:40.916Z,100918.41
2022-12-08T00:40:09.665Z,100930.34
2022-12-08T00:42:38.326Z,100933.88
2022-12-08T00:45:09.121Z,100926.84
2022-12-08T00:47:37.642Z,100926.09
2022-12-08T00:50:07.198Z,100929.50
2022-12-08T00:52:36.099Z,100922.84
2022-12-08T00:55:05.198Z,100921.88
2022-12-08T00:57:33.663Z,100913.03
2022-12-08T01:00:02.499Z,100913.56
2022-12-08T01:02:33.341Z,100916.47
2022-12-08T01:05:01.748Z,100912.25
2022-12-08T01:07:30.169Z,100911.81
2022-12-08T01:09:58.695Z,100901.69
2022-12-08T01:12:29.417Z,100902.81
2022-12-08T01:15:02.068Z,100901.75
2022-12-08T01:17:31.032Z,100900.56
2022-12-08T01:19:59.700Z,100909.28
2022-12-08T01:22:28.102Z,100899.19
2022-12-08T01:24:56.605Z,100892.66
2022-12-08T01:27:25.000Z,100890.38
2022-12-08T01:29:53.390Z,100897.25
2022-12-08T01:32:21.789Z,100890.22
2022-12-08T01:34:50.163Z,100903.84
2022-12-08T01:37:18.569Z,100900.28
2022-12-08T01:39:46.915Z,100896.34
2022-12-08T01:42:25.037Z,100895.31
2022-12-08T01:45:00.166Z,100896.94
2022-12-08T01:47:40.802Z,100893.06
2022-12-08T01:50:13.076Z,100882.66
2022-12-08T01:52:43.824Z,100894.53
2022-12-08T01:55:23.255Z,100882.75
2022-12-08T01:58:02.947Z,100893.66
2022-12-08T02:00:32.378Z,100881.19
2022-12-08T02:03:04.172Z,100872.00
2022-12-08T02:05:36.619Z,100866.94
2022-12-08T02:08:07.872Z,100868.56
2022-12-08T02:10:40.211Z,100876.09
2022-12-08T02:13:15.267Z,100868.28
2022-12-08T02:16:08.980Z,100869.06
2022-12-08T02:19:30.308Z,100861.66
2022-12-08T02:22:04.933Z,100848.16
2022-12-08T02:25:13.917Z,100856.06
2022-12-08T02:28:10.228Z,100849.25
2022-12-08T02:30:54.589Z,100845.59
2022-12-08T02:33:38.283Z,100842.31
2022-12-08T02:36:36.039Z,100837.44
2022-12-08T02:39:42.179Z,100835.72
2022-12-08T02:42:39.625Z,100835.88
2022-12-08T02:45:44.993Z,100828.41
2022-12-08T02:48:15.240Z,100821.31
2022-12-08T02:50:43.691Z,100825.44
2022-12-08T02:56:07.639Z,100822.94
2022-12-08T02:58:37.015Z,100806.50
2022-12-08T03:01:44.597Z,100802.78
2022-12-08T03:04:43.305Z,100797.94
2022-12-08T03:07:35.148Z,100805.78
2022-12-08T03:10:17.979Z,100805.31
2022-12-08T03:12:51.179Z,100808.81
2022-12-08T03:15:21.728Z,100797.44
2022-12-08T03:17:57.802Z,100799.81
2022-12-08T03:20:29.938Z,100808.94
2022-12-08T03:23:00.143Z,100794.53
2022-12-08T03:25:32.985Z,100783.53
2022-12-08T03:28:01.391Z,100781.06
2022-12-08T03:30:36.457Z,100772.78
2022-12-08T03:33:32.094Z,100771.75
2022-12-08T03:36:04.682Z,100782.28
2022-12-08T03:38:44.645Z,100777.44
2022-12-08T03:41:19.029Z,100774.28
2022-12-08T03:43:57.159Z,100769.78
2022-12-08T03:48:56.546Z,100762.09
2022-12-08T03:51:25.404Z,100767.88
2022-12-08T03:53:54.007Z,100775.25
2022-12-08T03:56:26.301Z,100768.44
2022-12-08T03:58:55.493Z,100761.41
2022-12-08T04:01:24.429Z,100764.16
2022-12-08T04:03:53.340Z,100763.38
2022-12-08T04:06:22.334Z,100752.94
2022-12-08T04:08:51.282Z,100759.56
2022-12-08T04:11:20.573Z,100753.16
2022-12-08T04:13:49.037Z,100755.06
2022-12-08T04:16:23.166Z,100743.50
2022-12-08T04:18:51.652Z,100750.94
2022-12-08T04:21:20.804Z,100750.31
2022-12-08T04:23:50.528Z,100751.91
2022-12-08T04:26:19.031Z,100746.78
2022-12-08T04:28:47.467Z,100744.50
2022-12-08T04:31:16.016Z,100741.81
2022-12-08T04:33:44.971Z,100741.16
2022-12-08T04:36:13.370Z,100742.47
2022-12-08T04:38:42.731Z,100733.50
2022-12-08T04:41:12.181Z,100736.06
2022-12-08T04:43:41.551Z,100731.66
2022-12-08T04:46:10.417Z,100726.16
2022-12-08T04:48:40.327Z,100728.50
2022-12-08T04:51:16.702Z,100726.78
2022-12-08T04:53:46.900Z,100721.16
2022-12-08T04:56:17.588Z,100714.50
2022-12-08T04:58:46.968Z,100713.00
2022-12-08T05:01:16.192Z,100721.16
2022-12-08T05:03:45.654Z,100734.22
2022-12-08T05:06:14.350Z,100728.88
2022-12-08T05:08:43.653Z,100729.16
2022-12-08T05:11:13.295Z,100726.41
2022-12-08T05:13:41.741Z,100715.72
2022-12-08T05:16:13.627Z,100720.75
2022-12-08T05:18:42.957Z,100713.66
2022-12-08T05:21:11.664Z,100719.91
2022-12-08T05:23:40.130Z,100718.84
2022-12-08T05:26:08.615Z,100728.63
2022-12-08T05:28:41.815Z,100720.75
2022-12-08T05:31:13.808Z,100721.97
2022-12-08T05:33:43.508Z,100712.88
2022-12-08T05:36:13.869Z,100715.94
2022-12-08T05:38:43.909Z,100710.97
2022-12-08T05:41:18.528Z,100706.78
2022-12-08T05:43:47.625Z,100708.00
2022-12-08T05:46:16.974Z,100716.06
2022-12-08T05:48:45.567Z,100708.44
2022-12-08T05:51:22.613Z,100709.81
2022-12-08T05:53:52.510Z,100712.91
2022-12-08T05:56:23.421Z,100710.38
2022-12-08T05:58:51.902Z,100700.44
2022-12-08T06:01:24.991Z,100691.09
2022-12-08T06:03:54.483Z,100698.25
2022-12-08T06:06:22.978Z,100700.16
2022-12-08T06:08:51.466Z,100695.25
2022-12-08T06:11:25.644Z,100697.31
2022-12-08T06:13:56.142Z,100702.44
2022-12-08T06:16:26.233Z,100700.06
2022-12-08T06:18:55.366Z,100698.19
2022-12-08T06:21:24.048Z,100692.59
2022-12-08T06:23:54.463Z,100698.22
2022-12-08T06:26:23.992Z,100699.38
2022-12-08T06:28:52.645Z,100699.44
2022-12-08T06:31:23.666Z,100697.84
2022-12-08T06:33:54.219Z,100687.53
2022-12-08T06:36:25.470Z,100681.56
2022-12-08T06:38:55.564Z,100674.63
2022-12-08T06:41:24.180Z,100671.41
2022-12-08T06:43:57.165Z,100681.47
2022-12-08T06:46:26.670Z,100681.25
2022-12-08T06:48:55.202Z,100690.50
2022-12-08T06:51:25.777Z,100693.56
2022-12-08T06:53:54.191Z,100678.75
2022-12-08T06:56:27.861Z,100684.94
2022-12-08T06:58:56.227Z,100686.16
2022-12-08T07:01:24.744Z,100684.47
2022-12-08T07:03:54.292Z,100684.63
2022-12-08T07:06:24.576Z,100684.28
2022-12-08T07:08:53.048Z,100686.63
2022-12-08T07:11:22.863Z,100694.41
2022-12-08T07:13:51.502Z,100700.00
2022-12-08T07:16:20.129Z,100686.78
2022-12-08T07:18:49.478Z,100700.88
2022-12-08T07:21:18.069Z,100691.22
2022-12-08T07:23:52.737Z,100690.69
2022-12-08T07:26:26.701Z,100690.34
2022-12-08T07:28:55.208Z,100695.25
2022-12-08T07:31:25.283Z,100686.31
2022-12-08T07:33:55.154Z,100699.38
2022-12-08T07:36:26.817Z,100693.34
2022-12-08T07:38:55.345Z,100695.03
2022-12-08T07:41:25.604Z,100687.97
2022-12-08T07:43:55.375Z,100678.81
2022-12-08T07:46:25.291Z,100684.50
2022-12-08T07:48:55.275Z,100691.50
2022-12-08T07:51:24.987Z,100686.56
2022-12-08T07:53:54.981Z,100690.97
2022-12-08T07:56:24.379Z,100693.97
2022-12-08T07:58:53.018Z,100692.44
2022-12-08T08:01:29.500Z,100683.19
2022-12-08T08:04:01.755Z,100697.94
2022-12-08T08:06:30.805Z,100700.38
2022-12-08T08:08:59.655Z,100702.72
2022-12-08T08:11:28.108Z,100694.13
2022-12-08T08:13:57.406Z,100705.44
2022-12-08T08:16:25.969Z,100698.63
2022-12-08T08:18:54.425Z,100699.06
2022-12-08T08:21:44.364Z,100695.16
2022-12-08T08:24:11.553Z,100701.13
2022-12-08T08:26:39.967Z,100708.38
2022-12-08T08:29:08.431Z,100701.84
2022-12-08T08:31:36.875Z,100698.50
2022-12-08T08:34:06.329Z,100696.31
2022-12-08T08:36:35.960Z,100705.88
2022-12-08T08:39:04.470Z,100694.31
2022-12-08T08:41:35.426Z,100693.94
2022-12-08T08:44:04.409Z,100696.25
2022-12-08T08:46:32.969Z,100698.84
2022-12-08T08:49:01.499Z,100690.44
2022-12-08T08:51:30.063Z,100692.81
2022-12-08T08:53:58.554Z,100697.50
2022-12-08T08:56:27.025Z,100687.94
2022-12-08T08:58:55.583Z,100686.38
2022-12-08T09:01:26.672Z,100686.72
2022-12-08T09:03:56.214Z,100686.72
2022-12-08T09:06:25.683Z,100699.81
2022-12-08T09:08:54.223Z,100684.94
2022-12-08T09:11:23.555Z,100683.38
2022-12-08T09:13:53.823Z,100680.66
2022-12-08T09:16:23.072Z,100682.25
2022-12-08T09:18:52.015Z,100689.09
2022-12-08T09:21:23.945Z,100689.28
2022-12-08T09:23:57.360Z,100695.53
2022-12-08T09:26:27.651Z,100698.13
2022-12-08T09:28:57.335Z,100700.53
2022-12-08T09:31:26.001Z,100701.75
2022-12-08T09:33:55.050Z,100694.72
2022-12-08T09:36:23.539Z,100700.22
2022-12-08T09:38:53.671Z,100690.53
2022-12-08T09:41:47.662Z,100692.03
2022-12-08T09:44:38.737Z,100693.50
2022-12-08T09:47:18.067Z,100687.84
2022-12-08T09:49:52.995Z,100687.13
2022-12-08T09:52:26.414Z,100680.50
2022-12-08T09:54:59.583Z,100674.66
2022-12-08T09:57:28.122Z,100678.88
2022-12-08T10:00:04.444Z,100669.97
2022-12-08T10:02:33.539Z,100673.94
2022-12-08T10:05:02.050Z,100679.44
2022-12-08T10:07:44.245Z,100681.28
2022-12-08T10:10:26.342Z,100678.28
2022-12-08T10:13:03.466Z,100678.91
2022-12-08T10:15:33.089Z,100675.78
2022-12-08T10:18:03.792Z,100673.00
2022-12-08T10:20:38.584Z,100674.03
2022-12-08T10:23:13.274Z,100668.16
2022-12-08T10:25:46.325Z,100660.06
2022-12-08T10:28:14.753Z,100660.63
2022-12-08T10:30:43.409Z,100661.59
2022-12-08T10:33:19.056Z,100655.47
2022-12-08T10:35:51.474Z,100659.81
2022-12-08T10:38:35.987Z,100649.34
2022-12-08T10:41:11.301Z,100659.41
2022-12-08T10:43:46.297Z,100665.06
2022-12-08T10:46:19.247Z,100659.41
2022-12-08T10:49:04.454Z,100660.06
2022-12-08T10:51:32.892Z,100656.91
2022-12-08T10:54:03.243Z,100655.91
2022-12-08T10:56:33.127Z,100658.56
2022-12-08T10:59:18.971Z,100652.56
2022-12-08T11:01:52.930Z,100659.38
2022-12-08T11:04:36.487Z,100657.00
2022-12-08T11:07:06.652Z,100654.50
2022-12-08T11:09:46.810Z,100656.63
2022-12-08T11:12:17.861Z,100642.31
2022-12-08T11:14:50.567Z,100645.34
2022-12-08T11:17:22.041Z,100639.13
2022-12-08T11:20:25.603Z,100630.66
2022-12-08T11:22:56.056Z,100631.06
2022-12-08T11:25:28.288Z,100623.91
2022-12-08T11:27:57.530Z,100625.41
2022-12-08T11:30:36.177Z,100625.63
2022-12-08T11:33:25.535Z,100614.03
2022-12-08T11:35:57.033Z,100610.13
2022-12-08T11:38:27.753Z,100616.47
2022-12-08T11:41:16.188Z,100616.81
2022-12-08T11:43:54.769Z,100599.75
2022-12-08T11:46:28.561Z,100605.09
2022-12-08T11:49:06.214Z,100610.47
2022-12-08T11:51:43.744Z,100614.66
2022-12-08T11:54:30.553Z,100607.91
2022-12-08T11:57:05.829Z,100608.66
2022-12-08T11:59:46.084Z,100606.13
2022-12-08T12:02:25.404Z,100603.31
2022-12-08T12:08:58.200Z,100591.84
2022-12-08T12:12:08.349Z,100590.66
2022-12-08T12:14:51.748Z,100594.81
2022-12-08T12:17:35.287Z,100583.03
2022-12-08T12:20:15.122Z,100587.22
2022-12-08T12:22:48.445Z,100582.91
2022-12-08T12:25:20.789Z,100588.81
2022-12-08T12:27:57.067Z,100583.13
2022-12-08T12:30:28.475Z,100583.75
2022-12-08T12:33:00.278Z,100585.41
2022-12-08T12:35:32.399Z,100581.72
2022-12-08T12:38:26.528Z,100574.13
2022-12-08T12:41:04.277Z,100574.81
2022-12-08T12:43:38.435Z,100586.75
2022-12-08T12:46:24.912Z,100575.84
2022-12-08T12:48:53.575Z,100571.97
2022-12-08T12:51:45.430Z,100566.34
2022-12-08T12:54:23.323Z,100566.31
2022-12-08T12:56:57.065Z,100564.94
2022-12-08T12:59:55.648Z,100569.16
2022-12-08T13:02:36.471Z,100569.06
2022-12-08T13:05:27.138Z,100565.31
2022-12-08T13:08:21.344Z,100568.47
2022-12-08T13:11:00.967Z,100566.41
2022-12-08T13:13:29.831Z,100567.72
2022-12-08T13:16:18.810Z,100568.84
2022-12-08T13:18:50.924Z,100560.69
2022-12-08T13:21:22.686Z,100562.59
2022-12-08T13:24:10.028Z,100566.59
2022-12-08T13:26:49.856Z,100569.38
2022-12-08T13:29:26.205Z,100570.88
2022-12-08T13:32:00.080Z,100562.03
2022-12-08T13:34:34.480Z,100561.03
2022-12-08T13:37:12.350Z,100561.31
2022-12-08T13:39:40.793Z,100555.44
2022-12-08T13:42:13.262Z,100550.06
2022-12-08T13:45:20.086Z,100552.31
2022-12-08T13:48:30.107Z,100547.53
2022-12-08T13:57:32.789Z,100536.06
2022-12-08T14:00:22.605Z,100528.75
2022-12-08T14:02:57.938Z,100527.59
2022-12-08T14:06:10.335Z,100528.78
2022-12-08T14:08:58.801Z,100529.34
2022-12-08T14:11:58.281Z,100527.31
2022-12-08T14:15:01.141Z,100535.19
2022-12-08T14:17:23.051Z,100526.22
2022-12-08T14:20:01.101Z,100536.28
2022-12-08T14:22:37.643Z,100539.06
2022-12-08T14:25:11.459Z,100545.41
2022-12-08T14:27:39.950Z,100549.91
2022-12-08T14:30:14.862Z,100546.44
2022-12-08T14:32:47.882Z,100545.75
2022-12-08T14:35:30.087Z,100545.56
2022-12-08T14:38:05.607Z,100540.72
2022-12-08T14:40:39.449Z,100543.38
2022-12-08T14:43:07.800Z,100537.75
2022-12-08T14:45:39.255Z,100532.94
2022-12-08T14:48:25.591Z,100533.69
2022-12-08T14:51:07.755Z,100528.38
2022-12-08T14:53:49.747Z,100533.25
2022-12-08T14:56:36.306Z,100531.31
2022-12-08T14:59:12.059Z,100524.44
2022-12-08T15:01:41.741Z,100529.91
2022-12-08T15:04:13.116Z,100519.81
2022-12-08T15:06:52.410Z,100530.84
2022-12-08T15:09:34.548Z,100543.06
2022-12-08T15:12:06.273Z,100551.63
2022-12-08T15:14:37.203Z,100552.78
2022-12-08T15:17:40.468Z,100542.34
2022-12-08T15:20:35.589Z,100548.78
2022-12-08T15:23:05.079Z,100548.69
2022-12-08T15:25:33.822Z,100555.88
2022-12-08T15:28:03.167Z,100543.59
2022-12-08T15:30:31.777Z,100554.19
2022-12-08T15:33:00.196Z,100554.34
2022-12-08T15:35:28.704Z,100560.94
2022-12-08T15:37:58.101Z,100563.50
2022-12-08T15:40:27.340Z,100563.00
2022-12-08T15:42:55.951Z,100562.06
2022-12-08T15:45:31.760Z,100566.22
2022-12-08T15:48:01.112Z,100561.22
2022-12-08T15:50:29.511Z,100561.66
2022-12-08T15:52:58.013Z,100569.38
2022-12-08T15:55:27.045Z,100555.94
2022-12-08T16:00:53.825Z,100561.94
2022-12-08T16:04:13.889Z,100564.97
2022-12-08T16:07:04.769Z,100565.34
2022-12-08T16:09:23.479Z,100563.00
2022-12-08T16:12:10.748Z,100566.47
2022-12-08T16:17:30.467Z,100568.09
2022-12-08T16:19:59.394Z,100568.00
2022-12-08T16:25:21.378Z,100556.56
2022-12-08T16:28:08.354Z,100560.00
2022-12-08T16:30:42.076Z,100544.66
2022-12-08T16:33:12.457Z,100539.59
2022-12-08T16:35:41.905Z,100538.59
2022-12-08T16:38:16.516Z,100537.00
2022-12-08T16:41:07.155Z,100532.13
2022-12-08T16:43:35.708Z,100536.09
2022-12-08T16:46:04.489Z,100535.31
2022-12-08T16:48:33.116Z,100534.34
2022-12-08T16:51:04.420Z,100538.69
2022-12-08T16:53:32.899Z,100533.03
2022-12-08T16:56:01.278Z,100530.53
2022-12-08T16:58:30.042Z,100532.47
2022-12-08T17:00:58.508Z,100529.97
2022-12-08T17:03:26.950Z,100528.44
2022-12-08T17:05:55.407Z,100527.56
2022-12-08T17:08:23.863Z,100529.63
2022-12-08T17:11:07.289Z,100524.41
2022-12-08T17:13:38.541Z,100535.78
2022-12-08T17:16:17.712Z,100529.56
2022-12-08T17:18:46.839Z,100532.59
2022-12-08T17:21:17.831Z,100534.22
2022-12-08T17:23:46.965Z,100536.28
2022-12-08T17:26:15.504Z,100536.66
2022-12-08T17:28:59.971Z,100541.75
2022-12-08T17:31:32.052Z,100540.91
2022-12-08T17:34:02.276Z,100534.81
2022-12-08T17:36:30.805Z,100533.66
2022-12-08T17:39:00.892Z,100540.75
2022-12-08T17:41:30.481Z,100536.59
2022-12-08T17:43:59.000Z,100539.41
2022-12-08T17:46:27.427Z,100531.97
2022-12-08T17:48:56.003Z,100545.69
2022-12-08T17:51:25.404Z,100545.94
2022-12-08T17:53:53.809Z,100541.22
2022-12-08T17:56:22.447Z,100544.94
2022-12-08T17:58:54.633Z,100549.91
2022-12-08T18:01:24.108Z,100547.06
2022-12-08T18:03:52.584Z,100545.09
2022-12-08T18:06:25.707Z,100526.00
2022-12-08T18:09:00.991Z,100526.88
2022-12-08T18:11:29.492Z,100526.47
2022-12-08T18:13:59.352Z,100524.72
2022-12-08T18:16:28.831Z,100526.91
2022-12-08T18:18:57.300Z,100536.78
2022-12-08T18:21:26.675Z,100533.25
2022-12-08T18:23:56.100Z,100532.53
2022-12-08T18:26:24.722Z,100528.63
2022-12-08T18:28:53.146Z,100516.88
2022-12-08T18:31:22.653Z,100516.72
2022-12-08T18:33:52.485Z,100518.84
2022-12-08T18:36:24.293Z,100519.06
2022-12-08T18:38:53.333Z,100525.25
2022-12-08T18:41:25.592Z,100520.97
2022-12-08T18:43:54.523Z,100517.38
2022-12-08T18:46:24.081Z,100514.41
2022-12-08T18:48:52.895Z,100518.34
2022-12-08T18:51:23.796Z,100517.78
2022-12-08T18:53:52.938Z,100510.78
2022-12-08T18:56:27.765Z,100513.16
2022-12-08T18:59:02.876Z,100516.03
2022-12-08T19:01:34.065Z,100514.13
2022-12-08T19:04:27.208Z,100512.44
2022-12-08T19:06:53.433Z,100512.50
2022-12-08T19:09:22.631Z,100507.88
2022-12-08T19:11:51.123Z,100502.06
2022-12-08T19:14:27.229Z,100513.38
2022-12-08T19:16:57.826Z,100517.03
2022-12-08T19:19:27.357Z,100511.06
2022-12-08T19:21:56.912Z,100513.69
2022-12-08T19:24:25.719Z,100512.59
2022-12-08T19:26:54.178Z,100513.88
2022-12-08T19:29:23.652Z,100515.84
2022-12-08T19:31:52.479Z,100522.97
2022-12-08T19:34:21.064Z,100513.16
2022-12-08T19:36:49.529Z,100513.84
2022-12-08T19:39:39.271Z,100519.09
2022-12-08T19:42:33.392Z,100519.38
2022-12-08T19:45:07.961Z,100525.66
2022-12-08T19:47:36.437Z,100522.28
2022-12-08T19:50:25.529Z,100519.22
2022-12-08T19:52:54.742Z,100515.69
2022-12-08T19:55:24.793Z,100518.09
2022-12-08T19:57:54.367Z,100514.34
2022-12-08T20:00:23.380Z,100518.31
2022-12-08T20:02:52.877Z,100515.28
2022-12-08T20:05:21.847Z,100511.53
2022-12-08T20:07:50.565Z,100512.50
2022-12-08T20:10:22.865Z,100509.06
2022-12-08T20:12:51.171Z,100507.72
2022-12-08T20:15:20.607Z,100507.78
2022-12-08T20:17:49.198Z,100510.84
2022-12-08T20:20:18.634Z,100503.91
2022-12-08T20:22:48.680Z,100511.25
2022-12-08T20:25:17.268Z,100512.50
2022-12-08T20:27:45.809Z,100517.88
2022-12-08T20:30:17.263Z,100506.47
2022-12-08T20:32:46.107Z,100510.19
2022-12-08T20:35:15.266Z,100503.72
2022-12-08T20:37:43.775Z,100505.13
2022-12-08T20:40:12.492Z,100504.13
2022-12-08T20:42:40.914Z,100513.81
2022-12-08T20:45:10.034Z,100510.03
2022-12-08T20:47:38.704Z,100510.19
2022-12-08T20:50:08.060Z,100505.16
2022-12-08T20:52:37.938Z,100514.09
2022-12-08T20:55:07.854Z,100515.22
2022-12-08T20:57:36.408Z,100506.56
2022-12-08T21:00:06.720Z,100506.81
2022-12-08T21:02:35.574Z,100513.69
2022-12-08T21:05:04.639Z,100514.31
2022-12-08T21:07:33.985Z,100506.47
2022-12-08T21:10:03.961Z,100506.84
2022-12-08T21:12:33.405Z,100514.94
2022-12-08T21:15:01.988Z,100512.56
2022-12-08T21:17:30.576Z,100515.09
2022-12-08T21:19:59.020Z,100510.66
2022-12-08T21:22:28.384Z,100514.69
2022-12-08T21:24:56.927Z,100518.84
2022-12-08T21:27:25.465Z,100517.72
2022-12-08T21:29:54.132Z,100513.22
2022-12-08T21:32:28.631Z,100512.78
2022-12-08T21:34:58.976Z,100510.72
2022-12-08T21:37:27.422Z,100526.13
2022-12-08T21:39:55.989Z,100523.31
2022-12-08T21:42:43.454Z,100520.88
2022-12-08T21:45:16.318Z,100526.34
2022-12-08T21:47:47.705Z,100525.81
2022-12-08T21:50:17.373Z,100523.25
2022-12-08T21:52:48.372Z,100529.97
2022-12-08T21:55:19.139Z,100533.00
2022-12-08T21:57:48.831Z,100523.72
2022-12-08T22:00:18.977Z,100535.59
2022-12-08T22:02:48.574Z,100523.16
2022-12-08T22:05:17.388Z,100522.63
2022-12-08T22:07:46.118Z,100526.34
2022-12-08T22:10:14.745Z,100524.47
2022-12-08T22:12:43.549Z,100528.09
2022-12-08T22:15:12.458Z,100527.97
2022-12-08T22:17:43.132Z,100526.72
2022-12-08T22:20:14.237Z,100532.84
2022-12-08T22:22:42.901Z,100530.56
2022-12-08T22:25:13.718Z,100527.75
2022-12-08T22:27:42.238Z,100523.38
2022-12-08T22:30:11.873Z,100526.41
2022-12-08T22:32:41.888Z,100522.78
2022-12-08T22:35:12.061Z,100518.25
2022-12-08T22:37:40.843Z,100517.09
2022-12-08T22:40:10.602Z,100519.31
2022-12-08T22:42:40.105Z,100509.66
2022-12-08T22:45:09.344Z,100508.25
2022-12-08T22:47:38.880Z,100505.56
2022-12-08T22:50:07.904Z,100503.75
2022-12-08T22:52:36.633Z,100507.38
2022-12-08T22:55:05.648Z,100502.84
2022-12-08T22:57:34.091Z,100512.09
2022-12-08T23:00:03.536Z,100510.66
2022-12-08T23:02:32.110Z,100506.38
2022-12-08T23:05:00.709Z,100505.81
2022-12-08T23:07:29.294Z,100502.63
2022-12-08T23:09:57.699Z,100502.31
2022-12-08T23:12:26.298Z,100509.41
2022-12-08T23:14:55.956Z,100512.59
2022-12-08T23:17:25.156Z,100510.41
2022-12-08T23:19:55.193Z,100511.88
2022-12-08T23:22:24.597Z,100507.28
2022-12-08T23:24:53.134Z,100504.16
2022-12-08T23:27:22.501Z,100513.25
2022-12-08T23:29:52.255Z,100501.13
2022-12-08T23:32:20.897Z,100510.16
2022-12-08T23:34:49.549Z,100509.72
2022-12-08T23:37:17.991Z,100506.16
2022-12-08T23:39:46.437Z,100514.19
2022-12-08T23:42:14.906Z,100506.25
2022-12-08T23:44:44.325Z,100506.25
2022-12-08T23:47:12.927Z,100511.56
2022-12-08T23:49:41.567Z,100506.78
2022-12-08T23:52:13.391Z,100498.94
2022-12-08T23:54:44.428Z,100499.88
2022-12-08T23:57:13.970Z,100494.97
2022-12-08T23:59:42.348Z,100495.34
