createdAt,value
2022-08-23T00:02:02.488Z,49.22
2022-08-23T00:04:35.726Z,49.37
2022-08-23T00:07:09.413Z,48.98
2022-08-23T00:09:39.363Z,49.46
2022-08-23T00:12:14.138Z,49.08
2022-08-23T00:14:50.140Z,49.63
2022-08-23T00:17:33.755Z,49.69
2022-08-23T00:20:05.083Z,49.72
2022-08-23T00:22:35.957Z,49.56
2022-08-23T00:25:06.034Z,49.75
2022-08-23T00:27:34.600Z,49.80
2022-08-23T00:30:03.784Z,50.08
2022-08-23T00:32:34.667Z,49.94
2022-08-23T00:35:03.273Z,49.84
2022-08-23T00:37:32.675Z,49.88
2022-08-23T00:40:02.514Z,50.50
2022-08-23T00:42:54.116Z,50.57
2022-08-23T00:45:45.544Z,50.63
2022-08-23T00:48:15.121Z,50.28
2022-08-23T00:50:53.782Z,50.28
2022-08-23T00:53:25.949Z,50.10
2022-08-23T00:55:59.481Z,50.18
2022-08-23T00:58:29.682Z,49.50
2022-08-23T01:01:01.726Z,50.09
2022-08-23T01:03:38.702Z,50.17
2022-08-23T01:06:10.927Z,50.23
2022-08-23T01:08:42.572Z,50.14
2022-08-23T01:11:18.339Z,50.03
2022-08-23T01:13:50.525Z,50.26
2022-08-23T01:16:27.561Z,50.28
2022-08-23T01:18:56.765Z,49.99
2022-08-23T01:21:31.027Z,50.26
2022-08-23T01:24:04.117Z,50.18
2022-08-23T01:26:35.304Z,49.55
2022-08-23T01:29:07.529Z,49.68
2022-08-23T01:31:36.979Z,49.97
2022-08-23T01:34:07.600Z,50.12
2022-08-23T01:36:37.158Z,50.24
2022-08-23T01:39:09.048Z,50.55
2022-08-23T01:41:39.136Z,49.82
2022-08-23T01:44:09.762Z,50.47
2022-08-23T01:46:38.997Z,50.62
2022-08-23T01:49:08.402Z,50.51
2022-08-23T01:51:37.586Z,50.62
2022-08-23T01:54:07.697Z,50.62
2022-08-23T01:56:38.990Z,50.63
2022-08-23T01:59:13.659Z,50.72
2022-08-23T02:01:52.916Z,50.69
2022-08-23T02:04:22.550Z,50.69
2022-08-23T02:06:50.847Z,50.79
2022-08-23T02:09:25.661Z,50.32
2022-08-23T02:11:56.610Z,51.09
2022-08-23T02:14:25.281Z,51.19
2022-08-23T02:17:03.009Z,51.19
2022-08-23T02:19:33.710Z,50.38
2022-08-23T02:22:03.610Z,50.73
2022-08-23T02:24:34.413Z,50.93
2022-08-23T02:27:07.076Z,51.44
2022-08-23T02:29:41.636Z,51.63
2022-08-23T02:32:16.323Z,51.58
2022-08-23T02:34:57.793Z,51.55
2022-08-23T02:37:34.433Z,51.78
2022-08-23T02:40:08.510Z,51.85
2022-08-23T02:42:39.844Z,51.94
2022-08-23T02:45:11.616Z,52.11
2022-08-23T02:47:47.462Z,51.83
2022-08-23T02:50:23.435Z,51.60
2022-08-23T02:52:54.636Z,51.44
2022-08-23T02:55:26.414Z,51.42
2022-08-23T02:57:56.985Z,51.63
2022-08-23T03:00:27.158Z,51.64
2022-08-23T03:02:58.015Z,51.55
2022-08-23T03:05:30.763Z,51.77
2022-08-23T03:07:59.655Z,51.64
2022-08-23T03:10:29.306Z,51.62
2022-08-23T03:13:02.636Z,50.50
2022-08-23T03:15:32.981Z,51.53
2022-08-23T03:18:03.878Z,51.56
2022-08-23T03:20:33.160Z,51.90
2022-08-23T03:23:01.754Z,51.82
2022-08-23T03:25:32.615Z,51.57
2022-08-23T03:28:22.546Z,51.71
2022-08-23T03:30:51.665Z,51.80
2022-08-23T03:33:21.052Z,51.83
2022-08-23T03:35:51.171Z,51.85
2022-08-23T03:38:22.087Z,52.12
2022-08-23T03:40:54.316Z,52.00
2022-08-23T03:43:25.004Z,51.94
2022-08-23T03:45:55.548Z,52.17
2022-08-23T03:48:26.546Z,51.39
2022-08-23T03:50:56.465Z,51.80
2022-08-23T03:53:28.023Z,52.43
2022-08-23T03:55:59.293Z,52.23
2022-08-23T03:58:30.289Z,52.23
2022-08-23T04:00:59.117Z,52.02
2022-08-23T04:03:29.680Z,52.03
2022-08-23T04:06:05.917Z,52.23
2022-08-23T04:08:36.001Z,52.07
2022-08-23T04:11:09.714Z,52.19
2022-08-23T04:13:41.291Z,52.25
2022-08-23T04:16:11.961Z,52.02
2022-08-23T04:18:40.671Z,51.99
2022-08-23T04:21:15.118Z,52.09
2022-08-23T04:23:45.322Z,52.34
2022-08-23T04:26:17.053Z,52.00
2022-08-23T04:28:46.762Z,51.99
2022-08-23T04:31:15.467Z,51.98
2022-08-23T04:33:45.894Z,51.63
2022-08-23T04:36:23.301Z,51.77
2022-08-23T04:38:52.218Z,51.75
2022-08-23T04:41:49.223Z,52.32
2022-08-23T04:44:17.843Z,52.34
2022-08-23T04:46:48.589Z,52.50
2022-08-23T04:49:18.324Z,52.64
2022-08-23T04:51:52.776Z,52.49
2022-08-23T04:54:23.294Z,52.27
2022-08-23T04:57:15.593Z,52.69
2022-08-23T04:59:45.950Z,52.70
2022-08-23T05:02:14.525Z,52.82
2022-08-23T05:04:42.614Z,52.83
2022-08-23T05:07:10.897Z,53.14
2022-08-23T05:09:38.990Z,52.87
2022-08-23T05:12:08.277Z,52.47
2022-08-23T05:14:38.103Z,52.86
2022-08-23T05:17:06.372Z,52.88
2022-08-23T05:19:39.412Z,53.00
2022-08-23T05:22:12.653Z,52.79
2022-08-23T05:25:00.013Z,52.74
2022-08-23T05:27:30.947Z,52.61
2022-08-23T05:30:03.104Z,52.65
2022-08-23T05:32:33.608Z,52.41
2022-08-23T05:35:03.029Z,52.47
2022-08-23T05:37:36.342Z,52.68
2022-08-23T05:40:07.249Z,52.28
2022-08-23T05:42:44.653Z,52.37
2022-08-23T05:45:21.090Z,52.07
2022-08-23T05:47:52.958Z,51.90
2022-08-23T05:50:44.827Z,51.78
2022-08-23T05:53:17.492Z,52.08
2022-08-23T05:55:49.620Z,51.93
2022-08-23T05:58:24.704Z,51.48
2022-08-23T06:00:56.642Z,51.56
2022-08-23T06:03:26.587Z,51.53
2022-08-23T06:06:03.571Z,51.25
2022-08-23T06:08:33.189Z,51.31
2022-08-23T06:11:05.202Z,51.24
2022-08-23T06:13:44.201Z,51.07
2022-08-23T06:16:19.673Z,50.82
2022-08-23T06:18:50.309Z,51.06
2022-08-23T06:21:46.033Z,51.20
2022-08-23T06:24:17.252Z,51.08
2022-08-23T06:27:21.839Z,50.89
2022-08-23T06:29:52.773Z,50.41
2022-08-23T06:32:36.319Z,50.19
2022-08-23T06:35:43.592Z,50.53
2022-08-23T06:38:25.888Z,49.94
2022-08-23T06:41:19.966Z,50.52
2022-08-23T06:44:10.939Z,50.19
2022-08-23T06:46:59.648Z,50.73
2022-08-23T06:49:31.531Z,51.04
2022-08-23T06:52:04.710Z,51.13
2022-08-23T06:54:59.780Z,50.88
2022-08-23T06:57:42.735Z,51.45
2022-08-23T07:00:34.722Z,51.09
2022-08-23T07:03:22.640Z,51.54
2022-08-23T07:06:12.752Z,51.89
2022-08-23T07:08:43.545Z,51.03
2022-08-23T07:11:14.581Z,51.36
2022-08-23T07:13:47.256Z,51.51
2022-08-23T07:16:19.706Z,51.35
2022-08-23T07:18:52.366Z,51.13
2022-08-23T07:21:25.983Z,50.91
2022-08-23T07:23:56.371Z,50.42
2022-08-23T07:26:25.627Z,50.00
2022-08-23T07:28:57.858Z,49.91
2022-08-23T07:31:31.413Z,49.73
2022-08-23T07:34:03.847Z,49.61
2022-08-23T07:36:39.054Z,49.21
2022-08-23T07:39:08.691Z,49.14
2022-08-23T07:41:39.969Z,49.08
2022-08-23T07:44:12.194Z,49.03
2022-08-23T07:46:47.312Z,48.98
2022-08-23T07:49:20.389Z,48.97
2022-08-23T07:51:53.887Z,48.99
2022-08-23T07:54:26.609Z,48.70
2022-08-23T07:57:06.320Z,48.38
2022-08-23T07:59:53.186Z,48.32
2022-08-23T08:02:42.310Z,48.57
2022-08-23T08:05:22.034Z,48.53
2022-08-23T08:07:56.986Z,48.43
2022-08-23T08:10:27.292Z,48.11
2022-08-23T08:12:57.020Z,47.82
2022-08-23T08:15:27.317Z,47.80
2022-08-23T08:18:05.168Z,48.08
2022-08-23T08:20:58.857Z,47.95
2022-08-23T08:23:59.029Z,47.76
2022-08-23T08:26:42.092Z,47.51
2022-08-23T08:29:12.295Z,47.86
2022-08-23T08:31:46.081Z,47.58
2022-08-23T08:34:20.180Z,47.76
2022-08-23T08:36:52.083Z,47.50
2022-08-23T08:39:26.978Z,47.38
2022-08-23T08:42:11.105Z,47.88
2022-08-23T08:44:50.183Z,47.67
2022-08-23T08:47:38.288Z,47.69
2022-08-23T08:50:16.190Z,47.64
2022-08-23T08:52:52.441Z,47.65
2022-08-23T08:55:45.282Z,47.66
2022-08-23T08:58:21.254Z,47.44
2022-08-23T09:00:55.179Z,47.55
2022-08-23T09:03:31.452Z,47.53
2022-08-23T09:06:05.651Z,47.77
2022-08-23T09:08:54.233Z,47.42
2022-08-23T09:11:37.854Z,47.32
2022-08-23T09:14:14.638Z,46.92
2022-08-23T09:16:53.601Z,46.59
2022-08-23T09:19:25.438Z,46.33
2022-08-23T09:22:00.338Z,45.92
2022-08-23T09:24:31.817Z,45.73
2022-08-23T09:27:11.492Z,45.44
2022-08-23T09:29:53.380Z,45.43
2022-08-23T09:32:33.122Z,45.51
2022-08-23T09:35:12.268Z,45.16
2022-08-23T09:38:03.262Z,44.77
2022-08-23T09:40:41.319Z,44.29
2022-08-23T09:43:16.451Z,43.92
2022-08-23T09:45:56.247Z,43.75
2022-08-23T09:48:40.138Z,44.44
2022-08-23T09:51:25.155Z,44.83
2022-08-23T09:54:07.465Z,44.87
2022-08-23T09:56:41.237Z,45.13
2022-08-23T09:59:42.008Z,44.97
2022-08-23T10:02:27.249Z,45.38
2022-08-23T10:05:02.172Z,45.19
2022-08-23T10:07:42.662Z,44.58
2022-08-23T10:10:19.799Z,44.03
2022-08-23T10:12:49.433Z,43.88
2022-08-23T10:15:21.343Z,44.15
2022-08-23T10:17:57.494Z,43.88
2022-08-23T10:20:36.475Z,42.82
2022-08-23T10:23:21.478Z,41.69
2022-08-23T10:25:59.419Z,40.88
2022-08-23T10:29:01.611Z,40.94
2022-08-23T10:31:44.038Z,40.78
2022-08-23T10:34:38.862Z,40.55
2022-08-23T10:37:26.455Z,40.84
2022-08-23T10:40:04.344Z,41.20
2022-08-23T10:42:46.383Z,41.34
2022-08-23T10:45:25.324Z,41.68
2022-08-23T10:48:21.296Z,41.61
2022-08-23T10:50:56.357Z,40.81
2022-08-23T10:53:35.955Z,40.22
2022-08-23T10:56:08.777Z,40.46
2022-08-23T10:58:48.342Z,40.94
2022-08-23T11:01:22.489Z,41.33
2022-08-23T11:04:06.710Z,41.70
2022-08-23T11:07:03.382Z,40.50
2022-08-23T11:09:54.084Z,39.67
2022-08-23T11:12:30.560Z,39.15
2022-08-23T11:15:21.343Z,39.74
2022-08-23T11:18:03.190Z,40.06
2022-08-23T11:21:03.448Z,40.42
2022-08-23T11:23:51.460Z,40.53
2022-08-23T11:27:06.715Z,40.43
2022-08-23T11:29:43.684Z,41.13
2022-08-23T11:32:40.974Z,40.70
2022-08-23T11:35:36.849Z,39.50
2022-08-23T11:38:11.664Z,39.51
2022-08-23T11:41:15.749Z,39.47
2022-08-23T11:43:47.995Z,39.62
2022-08-23T11:46:36.625Z,39.59
2022-08-23T11:49:55.706Z,38.71
2022-08-23T11:52:48.223Z,38.75
2022-08-23T11:55:38.459Z,38.83
2022-08-23T11:58:23.435Z,38.00
2022-08-23T12:01:08.156Z,37.37
2022-08-23T12:03:53.517Z,37.30
2022-08-23T12:06:41.604Z,37.05
2022-08-23T12:09:16.268Z,37.04
2022-08-23T12:12:24.834Z,36.54
2022-08-23T12:14:58.291Z,36.87
2022-08-23T12:17:56.721Z,36.44
2022-08-23T12:20:32.449Z,36.24
2022-08-23T12:23:08.537Z,36.68
2022-08-23T12:25:37.726Z,36.79
2022-08-23T12:28:21.099Z,36.54
2022-08-23T12:30:57.845Z,35.89
2022-08-23T12:33:36.932Z,35.70
2022-08-23T12:36:16.734Z,35.42
2022-08-23T12:38:56.301Z,34.92
2022-08-23T12:41:28.795Z,35.10
2022-08-23T12:44:03.949Z,35.56
2022-08-23T12:46:36.078Z,35.50
2022-08-23T12:49:07.910Z,34.79
2022-08-23T12:51:49.803Z,34.67
2022-08-23T12:54:22.499Z,34.92
2022-08-23T12:56:53.594Z,35.40
2022-08-23T12:59:39.155Z,35.09
2022-08-23T13:02:12.527Z,34.82
2022-08-23T13:04:47.591Z,33.68
2022-08-23T13:07:23.806Z,33.21
2022-08-23T13:09:55.611Z,33.59
2022-08-23T13:12:26.955Z,33.66
2022-08-23T13:15:01.747Z,33.42
2022-08-23T13:17:41.013Z,33.08
2022-08-23T13:20:24.864Z,32.59
2022-08-23T13:23:00.526Z,32.41
2022-08-23T13:25:32.779Z,32.12
2022-08-23T13:28:05.126Z,31.57
2022-08-23T13:30:38.270Z,31.39
2022-08-23T13:33:20.176Z,31.42
2022-08-23T13:35:49.713Z,31.41
2022-08-23T13:38:24.200Z,30.66
2022-08-23T13:41:02.968Z,30.74
2022-08-23T13:43:37.102Z,30.82
2022-08-23T13:46:22.353Z,30.61
2022-08-23T13:48:55.556Z,30.41
2022-08-23T13:51:29.181Z,30.62
2022-08-23T13:54:00.813Z,30.90
2022-08-23T13:56:32.277Z,30.74
2022-08-23T13:59:04.179Z,30.87
2022-08-23T14:01:34.763Z,30.69
2022-08-23T14:04:03.739Z,30.90
2022-08-23T14:06:33.346Z,31.27
2022-08-23T14:09:02.460Z,31.21
2022-08-23T14:11:34.543Z,30.56
2022-08-23T14:14:04.391Z,29.87
2022-08-23T14:16:40.175Z,29.66
2022-08-23T14:19:18.069Z,29.28
2022-08-23T14:22:03.054Z,29.05
2022-08-23T14:24:32.886Z,29.00
2022-08-23T14:27:02.919Z,29.52
2022-08-23T14:29:32.465Z,29.73
2022-08-23T14:32:04.633Z,30.64
2022-08-23T14:34:34.607Z,31.04
2022-08-23T14:39:53.956Z,31.53
2022-08-23T14:42:25.827Z,31.02
2022-08-23T14:44:57.780Z,31.27
2022-08-23T14:47:31.021Z,31.04
2022-08-23T14:50:01.631Z,31.76
2022-08-23T14:52:33.514Z,31.56
2022-08-23T14:55:04.436Z,31.79
2022-08-23T14:57:35.170Z,32.13
2022-08-23T15:00:06.433Z,31.79
2022-08-23T15:02:38.804Z,30.90
2022-08-23T15:05:12.604Z,30.50
2022-08-23T15:07:43.393Z,29.58
2022-08-23T15:13:20.979Z,29.49
2022-08-23T15:15:56.573Z,29.06
2022-08-23T15:18:32.145Z,28.43
2022-08-23T15:21:01.982Z,28.32
2022-08-23T15:23:35.360Z,27.93
2022-08-23T15:26:05.052Z,27.74
2022-08-23T15:28:36.895Z,28.15
2022-08-23T15:31:06.300Z,28.62
2022-08-23T15:33:36.284Z,28.64
2022-08-23T15:36:10.756Z,29.15
2022-08-23T15:38:41.502Z,28.54
2022-08-23T15:41:10.743Z,28.74
2022-08-23T15:43:40.560Z,28.21
2022-08-23T15:46:13.839Z,29.06
2022-08-23T15:48:50.362Z,29.33
2022-08-23T15:51:21.034Z,29.90
2022-08-23T15:53:50.093Z,30.16
2022-08-23T15:56:21.865Z,29.92
2022-08-23T15:58:50.635Z,30.20
2022-08-23T16:01:24.334Z,30.21
2022-08-23T16:03:57.212Z,30.68
2022-08-23T16:06:28.141Z,30.77
2022-08-23T16:08:57.909Z,30.98
2022-08-23T16:11:26.480Z,31.38
2022-08-23T16:13:55.347Z,31.84
2022-08-23T16:16:27.457Z,33.50
2022-08-23T16:19:00.337Z,35.28
2022-08-23T16:21:31.654Z,37.14
2022-08-23T16:24:03.460Z,38.64
2022-08-23T16:26:37.850Z,39.34
2022-08-23T16:29:11.974Z,40.06
2022-08-23T16:31:42.633Z,40.36
2022-08-23T16:34:17.061Z,42.28
2022-08-23T16:36:52.175Z,42.18
2022-08-23T16:39:24.334Z,42.77
2022-08-23T16:41:55.873Z,43.35
2022-08-23T16:44:25.283Z,43.38
2022-08-23T16:46:56.573Z,43.41
2022-08-23T16:49:26.949Z,43.13
2022-08-23T16:51:59.329Z,43.60
2022-08-23T16:54:28.969Z,43.65
2022-08-23T16:57:00.017Z,44.22
2022-08-23T16:59:31.680Z,44.31
2022-08-23T17:02:10.483Z,44.71
2022-08-23T17:04:41.608Z,44.45
2022-08-23T17:07:10.312Z,44.58
2022-08-23T17:09:38.801Z,44.67
2022-08-23T17:12:10.353Z,44.97
2022-08-23T17:14:41.296Z,45.04
2022-08-23T17:17:09.973Z,45.41
2022-08-23T17:19:38.568Z,45.74
2022-08-23T17:22:09.372Z,46.01
2022-08-23T17:24:38.048Z,45.85
2022-08-23T17:27:07.543Z,46.63
2022-08-23T17:29:37.542Z,46.59
2022-08-23T17:32:08.072Z,46.58
2022-08-23T17:34:39.308Z,46.50
2022-08-23T17:37:18.696Z,47.01
2022-08-23T17:39:49.150Z,47.17
2022-08-23T17:42:18.878Z,47.38
2022-08-23T17:44:47.863Z,46.84
2022-08-23T17:47:20.769Z,47.06
2022-08-23T17:49:51.492Z,46.90
2022-08-23T17:52:21.456Z,47.39
2022-08-23T17:54:51.427Z,47.54
2022-08-23T17:57:21.809Z,47.54
2022-08-23T17:59:52.813Z,47.27
2022-08-23T18:02:22.131Z,47.58
2022-08-23T18:04:51.216Z,47.33
2022-08-23T18:07:22.692Z,47.37
2022-08-23T18:09:51.100Z,47.60
2022-08-23T18:12:19.982Z,47.44
2022-08-23T18:14:51.071Z,47.64
2022-08-23T18:17:21.018Z,47.79
2022-08-23T18:19:51.770Z,47.51
2022-08-23T18:22:23.488Z,47.99
2022-08-23T18:24:52.134Z,48.12
2022-08-23T18:27:38.683Z,47.92
2022-08-23T18:30:12.129Z,48.21
2022-08-23T18:32:40.893Z,48.22
2022-08-23T18:35:10.106Z,48.12
2022-08-23T18:37:39.518Z,48.38
2022-08-23T18:40:10.473Z,48.31
2022-08-23T18:42:41.101Z,48.36
2022-08-23T18:45:10.508Z,48.63
2022-08-23T18:47:43.894Z,48.60
2022-08-23T18:50:23.154Z,48.25
2022-08-23T18:52:59.084Z,49.55
2022-08-23T18:55:31.722Z,49.99
2022-08-23T18:58:09.645Z,51.10
2022-08-23T19:00:41.972Z,51.98
2022-08-23T19:03:12.944Z,52.15
2022-08-23T19:05:42.750Z,52.53
2022-08-23T19:08:13.752Z,53.09
2022-08-23T19:10:45.838Z,53.66
2022-08-23T19:13:15.839Z,53.71
2022-08-23T19:15:49.518Z,53.40
2022-08-23T19:18:25.434Z,53.63
2022-08-23T19:20:58.556Z,53.90
2022-08-23T19:23:30.409Z,54.40
2022-08-23T19:25:58.778Z,54.29
2022-08-23T19:28:27.757Z,54.61
2022-08-23T19:30:56.184Z,54.61
2022-08-23T19:33:25.382Z,55.14
2022-08-23T19:35:55.421Z,55.38
2022-08-23T19:38:28.840Z,55.58
2022-08-23T19:40:59.398Z,55.40
2022-08-23T19:43:27.855Z,55.58
2022-08-23T19:46:00.209Z,55.92
2022-08-23T19:48:29.622Z,55.94
2022-08-23T19:50:58.158Z,55.72
2022-08-23T19:53:31.233Z,55.56
2022-08-23T19:56:07.659Z,55.73
2022-08-23T19:58:39.823Z,55.53
2022-08-23T20:01:09.287Z,55.23
2022-08-23T20:03:38.050Z,55.57
2022-08-23T20:06:10.424Z,55.43
2022-08-23T20:08:44.973Z,56.04
2022-08-23T20:11:17.158Z,56.16
2022-08-23T20:13:51.645Z,55.83
2022-08-23T20:16:20.480Z,55.72
2022-08-23T20:18:48.706Z,56.23
2022-08-23T20:21:17.837Z,56.60
2022-08-23T20:24:04.075Z,56.47
2022-08-23T20:26:37.475Z,56.44
2022-08-23T20:29:07.652Z,56.43
2022-08-23T20:31:38.398Z,56.61
2022-08-23T20:34:10.454Z,56.95
2022-08-23T20:36:41.499Z,56.62
2022-08-23T20:39:11.101Z,56.82
2022-08-23T20:41:41.990Z,56.96
2022-08-23T20:44:13.156Z,56.44
2022-08-23T20:46:44.100Z,56.92
2022-08-23T20:49:13.164Z,56.68
2022-08-23T20:51:42.030Z,56.92
2022-08-23T20:54:14.977Z,57.20
2022-08-23T20:56:46.547Z,57.05
2022-08-23T20:59:15.014Z,57.06
2022-08-23T21:01:49.059Z,57.54
2022-08-23T21:04:18.101Z,58.05
2022-08-23T21:06:48.990Z,57.93
2022-08-23T21:09:29.034Z,58.53
2022-08-23T21:12:06.130Z,58.58
2022-08-23T21:14:36.171Z,58.34
2022-08-23T21:17:04.725Z,58.51
2022-08-23T21:19:33.744Z,58.28
2022-08-23T21:22:01.812Z,58.01
2022-08-23T21:24:30.628Z,58.64
2022-08-23T21:26:59.104Z,57.93
2022-08-23T21:29:28.618Z,57.63
2022-08-23T21:31:56.658Z,57.38
2022-08-23T21:34:25.164Z,57.13
2022-08-23T21:36:53.746Z,57.02
2022-08-23T21:39:26.482Z,56.78
2022-08-23T21:41:57.720Z,56.18
2022-08-23T21:44:26.767Z,56.35
2022-08-23T21:46:58.760Z,56.67
2022-08-23T21:49:28.925Z,57.01
2022-08-23T21:51:59.402Z,57.14
2022-08-23T21:54:29.266Z,57.55
2022-08-23T21:56:58.949Z,57.41
2022-08-23T21:59:29.153Z,57.42
2022-08-23T22:01:59.820Z,57.32
2022-08-23T22:04:28.514Z,57.33
2022-08-23T22:07:00.790Z,57.42
2022-08-23T22:09:31.507Z,57.66
2022-08-23T22:12:00.823Z,57.56
2022-08-23T22:14:32.962Z,57.53
2022-08-23T22:17:03.615Z,57.45
2022-08-23T22:19:34.101Z,57.27
2022-08-23T22:22:03.089Z,57.44
2022-08-23T22:24:32.501Z,56.92
2022-08-23T22:27:02.850Z,56.68
2022-08-23T22:29:32.751Z,56.97
2022-08-23T22:32:03.746Z,56.97
2022-08-23T22:34:32.243Z,56.81
2022-08-23T22:37:00.472Z,56.73
2022-08-23T22:39:28.587Z,56.97
2022-08-23T22:41:56.583Z,57.37
2022-08-23T22:44:25.077Z,57.32
2022-08-23T22:46:53.944Z,57.78
2022-08-23T22:49:24.487Z,57.82
2022-08-23T22:51:55.498Z,57.65
2022-08-23T22:54:25.273Z,58.19
2022-08-23T22:56:56.010Z,58.05
2022-08-23T22:59:32.860Z,58.17
2022-08-23T23:02:03.461Z,58.10
2022-08-23T23:04:34.155Z,58.17
2022-08-23T23:07:02.986Z,58.16
2022-08-23T23:09:31.282Z,58.06
2022-08-23T23:11:59.661Z,57.99
2022-08-23T23:14:28.142Z,57.86
2022-08-23T23:16:56.377Z,57.63
2022-08-23T23:19:45.881Z,57.67
2022-08-23T23:22:18.038Z,57.92
2022-08-23T23:24:49.044Z,57.57
2022-08-23T23:27:18.821Z,57.65
2022-08-23T23:29:48.157Z,57.86
2022-08-23T23:32:18.483Z,57.68
2022-08-23T23:34:47.896Z,57.84
2022-08-23T23:37:19.940Z,58.16
2022-08-23T23:39:51.688Z,58.13
2022-08-23T23:42:20.112Z,57.91
2022-08-23T23:44:51.667Z,58.56
2022-08-23T23:47:22.966Z,58.48
2022-08-23T23:49:52.773Z,58.75
2022-08-23T23:52:23.901Z,58.66
2022-08-23T23:54:54.708Z,58.85
2022-08-23T23:57:25.928Z,58.95
2022-08-23T23:59:55.369Z,58.52
