createdAt,value
2022-08-26T00:01:38.887Z,97859.44
2022-08-26T00:04:05.802Z,97853.50
2022-08-26T00:06:33.568Z,97857.03
2022-08-26T00:09:00.854Z,97849.13
2022-08-26T00:11:27.922Z,97855.41
2022-08-26T00:13:55.852Z,97854.31
2022-08-26T00:16:25.063Z,97856.50
2022-08-26T00:18:53.106Z,97852.44
2022-08-26T00:21:20.105Z,97852.19
2022-08-26T00:23:46.942Z,97850.28
2022-08-26T00:26:14.511Z,97852.47
2022-08-26T00:28:41.470Z,97851.09
2022-08-26T00:31:11.018Z,97846.50
2022-08-26T00:33:38.351Z,97850.81
2022-08-26T00:36:05.651Z,97857.09
2022-08-26T00:38:32.445Z,97849.19
2022-08-26T00:40:59.100Z,97849.78
2022-08-26T00:43:27.046Z,97847.31
2022-08-26T00:46:04.934Z,97853.84
2022-08-26T00:48:33.985Z,97856.84
2022-08-26T00:51:12.150Z,97857.63
2022-08-26T00:53:45.906Z,97850.00
2022-08-26T00:56:36.287Z,97857.84
2022-08-26T00:59:07.775Z,97855.34
2022-08-26T01:01:35.559Z,97858.56
2022-08-26T01:04:02.780Z,97856.91
2022-08-26T01:09:39.731Z,97849.19
2022-08-26T01:12:06.530Z,97851.34
2022-08-26T01:14:36.747Z,97852.41
2022-08-26T01:17:07.180Z,97855.94
2022-08-26T01:19:51.071Z,97854.34
2022-08-26T01:22:40.995Z,97858.41
2022-08-26T01:25:08.180Z,97855.69
2022-08-26T01:27:35.524Z,97856.53
2022-08-26T01:30:03.629Z,97858.72
2022-08-26T01:32:33.196Z,97857.94
2022-08-26T01:35:00.980Z,97858.47
2022-08-26T01:37:34.060Z,97860.09
2022-08-26T01:40:00.998Z,97857.34
2022-08-26T01:42:28.516Z,97862.19
2022-08-26T01:45:01.957Z,97859.97
2022-08-26T01:47:31.616Z,97856.38
2022-08-26T01:50:01.681Z,97856.91
2022-08-26T01:52:31.670Z,97857.75
2022-08-26T01:54:59.881Z,97846.63
2022-08-26T01:57:27.593Z,97860.50
2022-08-26T01:59:58.894Z,97859.69
2022-08-26T02:02:26.393Z,97850.72
2022-08-26T02:04:59.856Z,97854.50
2022-08-26T02:07:27.983Z,97842.28
2022-08-26T02:09:55.209Z,97851.25
2022-08-26T02:12:22.267Z,97854.00
2022-08-26T02:14:53.763Z,97847.22
2022-08-26T02:17:24.758Z,97849.66
2022-08-26T02:19:51.804Z,97843.38
2022-08-26T02:22:21.581Z,97850.94
2022-08-26T02:25:00.820Z,97845.47
2022-08-26T02:27:32.976Z,97852.78
2022-08-26T02:30:22.861Z,97853.78
2022-08-26T02:32:51.764Z,97841.53
2022-08-26T02:35:20.645Z,97839.03
2022-08-26T02:37:48.148Z,97848.53
2022-08-26T02:40:18.809Z,97841.72
2022-08-26T02:42:45.559Z,97843.63
2022-08-26T02:45:13.219Z,97840.63
2022-08-26T02:47:43.620Z,97837.59
2022-08-26T02:50:10.307Z,97834.03
2022-08-26T02:52:37.397Z,97840.19
2022-08-26T02:55:05.031Z,97841.53
2022-08-26T02:57:31.659Z,97845.78
2022-08-26T03:00:00.829Z,97845.19
2022-08-26T03:02:29.278Z,97848.13
2022-08-26T03:04:57.306Z,97844.47
2022-08-26T03:10:34.528Z,97844.78
2022-08-26T03:13:01.592Z,97825.44
2022-08-26T03:15:32.498Z,97829.75
2022-08-26T03:17:59.441Z,97828.63
2022-08-26T03:20:26.274Z,97832.06
2022-08-26T03:22:53.463Z,97820.69
2022-08-26T03:25:23.213Z,97833.13
2022-08-26T03:27:50.387Z,97823.41
2022-08-26T03:30:35.933Z,97828.81
2022-08-26T03:33:02.887Z,97825.53
2022-08-26T03:35:30.387Z,97826.88
2022-08-26T03:37:56.996Z,97829.50
2022-08-26T03:40:24.856Z,97824.59
2022-08-26T03:42:55.744Z,97825.69
2022-08-26T03:45:22.407Z,97827.81
2022-08-26T03:47:49.650Z,97821.56
2022-08-26T03:50:22.983Z,97825.94
2022-08-26T03:52:53.578Z,97815.66
2022-08-26T03:55:24.950Z,97819.44
2022-08-26T03:57:52.448Z,97815.41
2022-08-26T04:00:20.594Z,97825.22
2022-08-26T04:02:51.208Z,97817.69
2022-08-26T04:05:21.852Z,97818.03
2022-08-26T04:07:49.442Z,97819.19
2022-08-26T04:10:19.407Z,97826.94
2022-08-26T04:12:47.115Z,97823.19
2022-08-26T04:15:16.561Z,97819.75
2022-08-26T04:17:44.896Z,97830.22
2022-08-26T04:20:18.145Z,97826.81
2022-08-26T04:22:46.084Z,97822.84
2022-08-26T04:25:13.697Z,97818.63
2022-08-26T04:27:40.247Z,97836.91
2022-08-26T04:30:08.050Z,97827.72
2022-08-26T04:32:35.502Z,97828.94
2022-08-26T04:35:03.424Z,97835.25
2022-08-26T04:37:31.380Z,97834.28
2022-08-26T04:39:59.221Z,97839.53
2022-08-26T04:42:26.013Z,97836.31
2022-08-26T04:44:52.789Z,97837.16
2022-08-26T04:47:19.387Z,97834.75
2022-08-26T04:49:45.999Z,97839.66
2022-08-26T04:52:12.773Z,97840.75
2022-08-26T04:54:39.466Z,97842.41
2022-08-26T04:57:08.712Z,97845.44
2022-08-26T04:59:39.187Z,97833.19
2022-08-26T05:02:07.093Z,97838.06
2022-08-26T05:04:34.269Z,97827.44
2022-08-26T05:07:03.190Z,97829.28
2022-08-26T05:11:38.489Z,97831.16
2022-08-26T05:14:06.231Z,97842.19
2022-08-26T05:16:32.799Z,97844.41
2022-08-26T05:18:59.630Z,97835.06
2022-08-26T05:21:29.160Z,97839.31
2022-08-26T05:23:56.510Z,97844.19
2022-08-26T05:26:26.458Z,97833.78
2022-08-26T05:28:56.942Z,97831.34
2022-08-26T05:31:27.330Z,97826.47
2022-08-26T05:33:56.443Z,97832.25
2022-08-26T05:36:28.706Z,97834.34
2022-08-26T05:38:56.625Z,97837.66
2022-08-26T05:41:34.398Z,97838.03
2022-08-26T05:44:06.079Z,97833.44
2022-08-26T05:46:33.920Z,97835.16
2022-08-26T05:49:06.016Z,97839.88
2022-08-26T05:51:40.967Z,97845.72
2022-08-26T05:54:07.756Z,97845.56
2022-08-26T05:56:37.677Z,97835.44
2022-08-26T05:59:05.318Z,97830.31
2022-08-26T06:01:35.459Z,97840.84
2022-08-26T06:04:02.923Z,97832.16
2022-08-26T06:06:32.318Z,97821.97
2022-08-26T06:09:00.844Z,97827.75
2022-08-26T06:11:29.688Z,97828.31
2022-08-26T06:14:03.567Z,97829.56
2022-08-26T06:16:33.761Z,97818.38
2022-08-26T06:19:03.138Z,97822.53
2022-08-26T06:21:33.438Z,97833.63
2022-08-26T06:24:27.365Z,97837.53
2022-08-26T06:27:04.477Z,97831.06
2022-08-26T06:29:33.698Z,97841.78
2022-08-26T06:32:01.988Z,97836.66
2022-08-26T06:34:29.763Z,97839.50
2022-08-26T06:37:02.775Z,97839.34
2022-08-26T06:39:31.621Z,97846.44
2022-08-26T06:42:06.106Z,97839.75
2022-08-26T06:44:33.297Z,97842.44
2022-08-26T06:47:00.029Z,97843.13
2022-08-26T06:49:27.645Z,97835.22
2022-08-26T06:51:58.554Z,97843.09
2022-08-26T06:54:27.727Z,97843.59
2022-08-26T06:56:56.995Z,97846.88
2022-08-26T06:59:24.428Z,97845.19
2022-08-26T07:01:52.466Z,97849.34
2022-08-26T07:04:22.199Z,97840.59
2022-08-26T07:06:50.468Z,97838.28
2022-08-26T07:12:39.027Z,97835.09
2022-08-26T07:15:06.075Z,97835.19
2022-08-26T07:17:34.438Z,97836.41
2022-08-26T07:20:03.528Z,97834.66
2022-08-26T07:22:31.580Z,97834.84
2022-08-26T07:24:58.152Z,97838.06
2022-08-26T07:27:26.806Z,97836.88
2022-08-26T07:29:57.717Z,97838.84
2022-08-26T07:32:24.876Z,97839.25
2022-08-26T07:34:52.242Z,97829.63
2022-08-26T07:37:19.209Z,97831.63
2022-08-26T07:39:47.544Z,97828.28
2022-08-26T07:42:17.249Z,97830.25
2022-08-26T07:44:45.994Z,97827.41
2022-08-26T07:47:24.666Z,97826.34
2022-08-26T07:49:54.892Z,97821.69
2022-08-26T07:52:26.359Z,97830.09
2022-08-26T07:54:53.975Z,97818.91
2022-08-26T07:57:22.098Z,97815.25
2022-08-26T07:59:55.175Z,97818.91
2022-08-26T08:02:22.298Z,97821.31
2022-08-26T08:04:49.171Z,97815.72
2022-08-26T08:07:15.850Z,97810.06
2022-08-26T08:09:42.453Z,97811.69
2022-08-26T08:12:13.990Z,97815.72
2022-08-26T08:14:42.300Z,97816.50
2022-08-26T08:17:13.396Z,97806.50
2022-08-26T08:19:40.892Z,97811.72
2022-08-26T08:22:17.500Z,97808.91
2022-08-26T08:24:49.980Z,97804.09
2022-08-26T08:27:23.701Z,97814.97
2022-08-26T08:29:54.341Z,97808.09
2022-08-26T08:32:22.837Z,97810.13
2022-08-26T08:34:49.571Z,97807.72
2022-08-26T08:37:16.448Z,97805.28
2022-08-26T08:39:43.703Z,97792.88
2022-08-26T08:42:31.864Z,97796.47
2022-08-26T08:45:02.800Z,97798.06
2022-08-26T08:47:43.031Z,97798.78
2022-08-26T08:50:21.808Z,97799.16
2022-08-26T08:52:59.088Z,97795.59
2022-08-26T08:55:36.306Z,97800.84
2022-08-26T08:58:08.060Z,97798.06
2022-08-26T09:00:46.603Z,97794.91
2022-08-26T09:03:57.878Z,97796.50
2022-08-26T09:06:30.460Z,97799.69
2022-08-26T09:08:58.032Z,97789.28
2022-08-26T09:13:32.543Z,97787.22
2022-08-26T09:16:13.900Z,97788.03
2022-08-26T09:18:52.475Z,97778.09
2022-08-26T09:21:23.398Z,97784.88
2022-08-26T09:23:53.495Z,97785.25
2022-08-26T09:26:29.171Z,97784.09
2022-08-26T09:28:59.235Z,97782.09
2022-08-26T09:31:31.986Z,97775.25
2022-08-26T09:34:07.904Z,97776.81
2022-08-26T09:36:47.521Z,97768.28
2022-08-26T09:39:34.299Z,97771.81
2022-08-26T09:42:11.823Z,97778.94
2022-08-26T09:45:00.972Z,97768.84
2022-08-26T09:47:32.033Z,97769.97
2022-08-26T09:50:10.992Z,97769.09
2022-08-26T09:52:40.592Z,97762.03
2022-08-26T09:55:12.738Z,97761.06
2022-08-26T09:57:53.055Z,97763.25
2022-08-26T10:00:35.240Z,97756.28
2022-08-26T10:03:09.895Z,97762.66
2022-08-26T10:05:39.976Z,97754.44
2022-08-26T10:08:26.671Z,97751.97
2022-08-26T10:10:55.482Z,97751.50
2022-08-26T10:13:33.246Z,97752.66
2022-08-26T10:16:10.843Z,97751.19
2022-08-26T10:18:43.712Z,97750.88
2022-08-26T10:21:21.339Z,97752.19
2022-08-26T10:23:52.139Z,97738.50
2022-08-26T10:26:43.138Z,97733.50
2022-08-26T10:29:23.029Z,97743.84
2022-08-26T10:31:52.160Z,97739.59
2022-08-26T10:34:19.348Z,97737.66
2022-08-26T10:37:14.292Z,97735.50
2022-08-26T10:39:57.217Z,97741.31
2022-08-26T10:42:37.535Z,97728.56
2022-08-26T10:45:15.242Z,97731.59
2022-08-26T10:47:59.032Z,97743.75
2022-08-26T10:50:38.516Z,97727.25
2022-08-26T10:53:13.313Z,97731.41
2022-08-26T10:55:48.232Z,97735.06
2022-08-26T10:58:42.746Z,97720.75
2022-08-26T11:01:47.134Z,97723.75
2022-08-26T11:04:47.507Z,97723.63
2022-08-26T11:07:40.487Z,97718.06
2022-08-26T11:10:22.633Z,97710.88
2022-08-26T11:14:42.101Z,97722.53
2022-08-26T11:17:46.363Z,97706.22
2022-08-26T11:20:36.902Z,97714.94
2022-08-26T11:23:12.615Z,97713.56
2022-08-26T11:25:59.769Z,97707.59
2022-08-26T11:28:40.222Z,97698.34
2022-08-26T11:31:32.841Z,97698.19
2022-08-26T11:34:07.199Z,97696.84
2022-08-26T11:36:39.401Z,97689.22
2022-08-26T11:39:52.669Z,97692.59
2022-08-26T11:42:49.513Z,97687.41
2022-08-26T11:45:27.440Z,97680.63
2022-08-26T11:47:57.202Z,97685.56
2022-08-26T11:50:28.824Z,97682.28
2022-08-26T11:53:02.431Z,97689.47
2022-08-26T11:55:30.801Z,97683.28
2022-08-26T11:58:01.028Z,97683.22
2022-08-26T12:00:33.441Z,97686.53
2022-08-26T12:03:05.587Z,97677.31
2022-08-26T12:05:38.416Z,97675.34
2022-08-26T12:08:13.795Z,97679.03
2022-08-26T12:10:43.424Z,97676.66
2022-08-26T12:13:26.308Z,97685.78
2022-08-26T12:15:58.324Z,97688.66
2022-08-26T12:18:30.364Z,97686.94
2022-08-26T12:21:00.594Z,97673.28
2022-08-26T12:23:50.012Z,97669.00
2022-08-26T12:26:31.192Z,97668.88
2022-08-26T12:29:10.787Z,97663.72
2022-08-26T12:32:17.777Z,97659.97
2022-08-26T12:34:47.354Z,97652.44
2022-08-26T12:37:15.692Z,97648.69
2022-08-26T12:39:44.773Z,97659.16
2022-08-26T12:42:17.212Z,97650.03
2022-08-26T12:44:53.328Z,97646.38
2022-08-26T12:47:43.428Z,97646.66
2022-08-26T12:50:33.271Z,97639.22
2022-08-26T12:53:11.044Z,97647.22
2022-08-26T12:55:50.814Z,97637.81
2022-08-26T12:58:26.054Z,97644.09
2022-08-26T13:01:18.662Z,97642.81
2022-08-26T13:03:46.351Z,97646.47
2022-08-26T13:06:29.816Z,97635.75
2022-08-26T13:08:56.370Z,97633.75
2022-08-26T13:11:32.572Z,97630.56
2022-08-26T13:15:37.142Z,97634.06
2022-08-26T13:18:04.095Z,97637.19
2022-08-26T13:20:31.006Z,97636.03
2022-08-26T13:22:58.771Z,97637.19
2022-08-26T13:25:26.022Z,97623.22
2022-08-26T13:27:52.835Z,97623.59
2022-08-26T13:30:19.929Z,97616.81
2022-08-26T13:32:46.566Z,97613.13
2022-08-26T13:35:13.309Z,97614.72
2022-08-26T13:37:39.960Z,97616.25
2022-08-26T13:40:09.639Z,97616.09
2022-08-26T13:42:36.505Z,97611.22
2022-08-26T13:45:04.059Z,97617.59
2022-08-26T13:47:30.936Z,97613.03
2022-08-26T13:49:57.658Z,97614.13
2022-08-26T13:52:27.265Z,97603.28
2022-08-26T13:54:57.635Z,97606.50
2022-08-26T13:57:25.137Z,97606.50
2022-08-26T13:59:54.069Z,97605.69
2022-08-26T14:02:20.768Z,97597.00
2022-08-26T14:04:47.465Z,97602.81
2022-08-26T14:07:14.564Z,97599.69
2022-08-26T14:09:41.187Z,97598.50
2022-08-26T14:12:08.007Z,97595.31
2022-08-26T14:14:34.736Z,97594.50
2022-08-26T14:17:01.656Z,97601.28
2022-08-26T14:19:30.187Z,97591.38
2022-08-26T14:22:01.213Z,97593.69
2022-08-26T14:24:31.449Z,97599.16
2022-08-26T14:26:58.710Z,97593.50
2022-08-26T14:29:25.416Z,97591.94
2022-08-26T14:31:52.272Z,97589.97
2022-08-26T14:34:19.007Z,97586.72
2022-08-26T14:36:45.664Z,97583.94
2022-08-26T14:39:13.825Z,97585.75
2022-08-26T14:41:55.031Z,97586.94
2022-08-26T14:44:26.091Z,97577.19
2022-08-26T14:46:53.510Z,97579.22
2022-08-26T14:49:21.969Z,97570.72
2022-08-26T14:51:48.871Z,97579.53
2022-08-26T14:54:17.651Z,97571.13
2022-08-26T14:57:04.960Z,97570.31
2022-08-26T14:59:41.295Z,97574.09
2022-08-26T15:02:13.927Z,97570.50
2022-08-26T15:04:56.391Z,97573.72
2022-08-26T15:07:23.913Z,97568.03
2022-08-26T15:09:53.837Z,97575.53
2022-08-26T15:12:23.366Z,97565.69
2022-08-26T15:16:32.304Z,97582.03
2022-08-26T15:19:00.287Z,97576.78
2022-08-26T15:21:27.247Z,97569.34
2022-08-26T15:23:54.591Z,97572.03
2022-08-26T15:26:22.456Z,97571.25
2022-08-26T15:28:50.342Z,97561.78
2022-08-26T15:31:17.539Z,97564.94
2022-08-26T15:33:44.288Z,97564.59
2022-08-26T15:36:11.695Z,97567.59
2022-08-26T15:38:43.243Z,97566.94
2022-08-26T15:41:10.650Z,97554.03
2022-08-26T15:43:37.981Z,97561.19
2022-08-26T15:46:05.226Z,97563.56
2022-08-26T15:48:32.075Z,97559.19
2022-08-26T15:51:02.184Z,97565.31
2022-08-26T15:53:31.558Z,97562.31
2022-08-26T15:56:00.380Z,97564.72
2022-08-26T15:58:28.660Z,97562.31
2022-08-26T16:00:56.519Z,97560.72
2022-08-26T16:03:23.776Z,97562.09
2022-08-26T16:05:50.711Z,97560.13
2022-08-26T16:08:17.533Z,97559.75
2022-08-26T16:10:50.434Z,97558.16
2022-08-26T16:13:19.202Z,97558.16
2022-08-26T16:15:47.612Z,97560.34
2022-08-26T16:18:15.788Z,97559.78
2022-08-26T16:21:12.429Z,97559.56
2022-08-26T16:23:40.103Z,97555.63
2022-08-26T16:26:11.644Z,97552.97
2022-08-26T16:28:38.979Z,97550.19
2022-08-26T16:31:09.933Z,97548.78
2022-08-26T16:33:37.925Z,97540.94
2022-08-26T16:36:05.477Z,97547.97
2022-08-26T16:38:32.136Z,97553.25
2022-08-26T16:41:00.891Z,97554.97
2022-08-26T16:43:28.073Z,97554.91
2022-08-26T16:45:54.956Z,97552.34
2022-08-26T16:48:21.684Z,97547.72
2022-08-26T16:50:48.288Z,97553.34
2022-08-26T16:56:01.959Z,97546.72
2022-08-26T16:58:28.631Z,97550.47
2022-08-26T17:00:56.529Z,97551.84
2022-08-26T17:03:23.146Z,97554.00
2022-08-26T17:05:49.975Z,97542.97
2022-08-26T17:08:24.294Z,97550.53
2022-08-26T17:10:56.453Z,97556.22
2022-08-26T17:13:34.806Z,97555.50
2022-08-26T17:17:35.918Z,97546.47
2022-08-26T17:20:12.998Z,97553.81
2022-08-26T17:22:42.169Z,97556.47
2022-08-26T17:25:18.804Z,97562.06
2022-08-26T17:27:46.325Z,97557.47
2022-08-26T17:30:13.901Z,97556.56
2022-08-26T17:32:42.429Z,97561.31
2022-08-26T17:35:10.401Z,97557.59
2022-08-26T17:37:40.015Z,97561.19
2022-08-26T17:40:09.554Z,97563.28
2022-08-26T17:42:40.466Z,97567.84
2022-08-26T17:45:08.791Z,97560.38
2022-08-26T17:47:35.511Z,97566.47
2022-08-26T17:50:03.900Z,97563.41
2022-08-26T17:52:30.772Z,97558.81
2022-08-26T17:54:57.524Z,97560.09
2022-08-26T17:57:25.924Z,97554.09
2022-08-26T17:59:53.884Z,97555.50
2022-08-26T18:02:22.826Z,97549.66
2022-08-26T18:04:49.465Z,97551.53
2022-08-26T18:07:16.859Z,97552.31
2022-08-26T18:09:44.020Z,97558.56
2022-08-26T18:12:11.175Z,97554.00
2022-08-26T18:14:38.623Z,97547.38
2022-08-26T18:17:05.448Z,97553.78
2022-08-26T18:19:32.090Z,97556.81
2022-08-26T18:21:58.754Z,97555.00
2022-08-26T18:24:25.604Z,97555.66
2022-08-26T18:26:52.474Z,97557.53
2022-08-26T18:29:20.157Z,97550.50
2022-08-26T18:31:47.210Z,97554.00
2022-08-26T18:34:15.561Z,97549.53
2022-08-26T18:36:43.826Z,97555.78
2022-08-26T18:39:12.424Z,97551.63
2022-08-26T18:41:42.670Z,97545.56
2022-08-26T18:44:13.406Z,97544.31
2022-08-26T18:46:40.839Z,97549.41
2022-08-26T18:49:08.480Z,97544.34
2022-08-26T18:51:35.872Z,97552.69
2022-08-26T18:54:05.497Z,97554.75
2022-08-26T18:56:33.734Z,97553.19
2022-08-26T18:59:01.035Z,97554.13
2022-08-26T19:01:29.966Z,97547.63
2022-08-26T19:03:59.519Z,97547.72
2022-08-26T19:06:27.647Z,97551.88
2022-08-26T19:08:54.480Z,97551.81
2022-08-26T19:11:32.393Z,97551.69
2022-08-26T19:14:06.684Z,97546.13
2022-08-26T19:18:37.026Z,97540.88
2022-08-26T19:21:03.968Z,97546.47
2022-08-26T19:23:31.797Z,97537.91
2022-08-26T19:25:59.448Z,97538.09
2022-08-26T19:28:26.100Z,97545.06
2022-08-26T19:30:53.423Z,97544.63
2022-08-26T19:33:20.366Z,97549.88
2022-08-26T19:35:47.131Z,97548.56
2022-08-26T19:38:14.217Z,97539.53
2022-08-26T19:40:42.716Z,97546.75
2022-08-26T19:43:11.226Z,97552.50
2022-08-26T19:45:38.790Z,97554.41
2022-08-26T19:48:05.826Z,97550.03
2022-08-26T19:50:34.323Z,97551.47
2022-08-26T19:53:01.736Z,97549.59
2022-08-26T19:55:28.559Z,97556.81
2022-08-26T19:57:55.284Z,97556.06
2022-08-26T20:00:25.847Z,97552.34
2022-08-26T20:02:53.802Z,97562.22
2022-08-26T20:05:22.786Z,97559.38
2022-08-26T20:07:50.127Z,97565.72
2022-08-26T20:10:21.217Z,97558.16
2022-08-26T20:12:48.842Z,97558.47
2022-08-26T20:15:16.241Z,97566.94
2022-08-26T20:17:43.353Z,97570.22
2022-08-26T20:20:36.772Z,97573.22
2022-08-26T20:23:05.300Z,97571.59
2022-08-26T20:25:32.833Z,97580.59
2022-08-26T20:28:00.723Z,97577.38
2022-08-26T20:30:30.195Z,97574.19
2022-08-26T20:32:57.513Z,97579.41
2022-08-26T20:35:24.305Z,97573.72
2022-08-26T20:37:51.040Z,97577.56
2022-08-26T20:40:17.796Z,97576.97
2022-08-26T20:42:44.599Z,97581.09
2022-08-26T20:45:11.614Z,97590.91
2022-08-26T20:47:38.374Z,97589.28
2022-08-26T20:50:05.542Z,97596.38
2022-08-26T20:52:35.574Z,97590.09
2022-08-26T20:55:02.607Z,97600.97
2022-08-26T20:57:29.373Z,97595.78
2022-08-26T20:59:56.735Z,97588.41
2022-08-26T21:02:24.407Z,97594.97
2022-08-26T21:04:51.089Z,97590.09
2022-08-26T21:07:17.762Z,97595.84
2022-08-26T21:09:44.576Z,97598.28
2022-08-26T21:12:12.790Z,97597.69
2022-08-26T21:14:39.501Z,97599.34
2022-08-26T21:19:35.506Z,97599.03
2022-08-26T21:22:02.143Z,97599.84
2022-08-26T21:24:28.904Z,97604.50
2022-08-26T21:26:55.546Z,97604.22
2022-08-26T21:29:22.870Z,97607.16
2022-08-26T21:31:49.690Z,97596.03
2022-08-26T21:34:18.351Z,97614.25
2022-08-26T21:36:46.808Z,97596.25
2022-08-26T21:39:14.150Z,97594.25
2022-08-26T21:41:42.773Z,97598.84
2022-08-26T21:44:10.675Z,97596.63
2022-08-26T21:46:37.559Z,97594.13
2022-08-26T21:49:07.736Z,97604.75
2022-08-26T21:51:37.626Z,97596.78
2022-08-26T21:54:10.532Z,97593.38
2022-08-26T21:56:41.295Z,97590.88
2022-08-26T21:59:09.183Z,97595.22
2022-08-26T22:01:36.140Z,97584.63
2022-08-26T22:04:04.991Z,97586.00
2022-08-26T22:06:33.861Z,97586.00
2022-08-26T22:09:00.869Z,97587.13
2022-08-26T22:11:28.504Z,97590.16
2022-08-26T22:13:57.015Z,97583.03
2022-08-26T22:16:24.596Z,97583.94
2022-08-26T22:18:51.337Z,97579.09
2022-08-26T22:21:21.515Z,97582.38
2022-08-26T22:23:48.238Z,97570.44
2022-08-26T22:26:25.532Z,97574.25
2022-08-26T22:28:58.539Z,97582.97
2022-08-26T22:31:37.555Z,97581.88
2022-08-26T22:34:11.859Z,97580.78
2022-08-26T22:36:43.248Z,97581.59
2022-08-26T22:39:12.910Z,97578.31
2022-08-26T22:41:40.262Z,97576.19
2022-08-26T22:44:07.614Z,97562.84
2022-08-26T22:46:36.841Z,97559.88
2022-08-26T22:49:04.927Z,97558.84
2022-08-26T22:51:32.091Z,97554.97
2022-08-26T22:53:58.866Z,97555.78
2022-08-26T22:56:25.520Z,97554.78
2022-08-26T22:58:52.379Z,97551.88
2022-08-26T23:01:19.170Z,97555.03
2022-08-26T23:03:46.119Z,97552.97
2022-08-26T23:06:12.928Z,97555.88
2022-08-26T23:08:40.857Z,97551.94
2022-08-26T23:11:12.098Z,97546.16
2022-08-26T23:13:39.249Z,97549.78
2022-08-26T23:16:09.351Z,97549.88
2022-08-26T23:20:32.551Z,97540.19
2022-08-26T23:22:59.915Z,97541.63
2022-08-26T23:25:27.064Z,97539.75
2022-08-26T23:27:53.698Z,97540.84
2022-08-26T23:30:26.941Z,97537.59
2022-08-26T23:32:53.939Z,97534.63
2022-08-26T23:35:21.820Z,97528.94
2022-08-26T23:37:52.553Z,97531.16
2022-08-26T23:40:34.456Z,97524.41
2022-08-26T23:43:04.795Z,97530.13
2022-08-26T23:45:32.316Z,97527.41
2022-08-26T23:47:59.646Z,97529.91
2022-08-26T23:50:47.912Z,97525.84
2022-08-26T23:53:20.128Z,97529.66
2022-08-26T23:55:48.993Z,97531.88
2022-08-26T23:58:17.464Z,97528.41
