createdAt,value
2022-11-09T00:01:02.658Z,101295.78
2022-11-09T00:03:30.536Z,101300.66
2022-11-09T00:05:58.937Z,101297.94
2022-11-09T00:08:26.752Z,101302.48
2022-11-09T00:10:54.647Z,101305.98
2022-11-09T00:13:23.282Z,101302.62
2022-11-09T00:15:51.314Z,101294.05
2022-11-09T00:18:19.263Z,101308.60
2022-11-09T00:20:48.264Z,101312.10
2022-11-09T00:23:17.810Z,101303.89
2022-11-09T00:25:45.931Z,101294.34
2022-11-09T00:28:13.695Z,101298.34
2022-11-09T00:30:42.034Z,101300.03
2022-11-09T00:33:10.042Z,101287.77
2022-11-09T00:35:39.850Z,101291.27
2022-11-09T00:38:07.753Z,101296.96
2022-11-09T00:40:35.693Z,101295.91
2022-11-09T00:43:03.462Z,101300.59
2022-11-09T00:45:31.272Z,101310.92
2022-11-09T00:47:59.084Z,101304.71
2022-11-09T00:50:26.999Z,101307.55
2022-11-09T00:52:54.993Z,101305.04
2022-11-09T00:55:22.800Z,101304.84
2022-11-09T00:57:51.545Z,101293.46
2022-11-09T01:00:20.560Z,101286.92
2022-11-09T01:02:48.983Z,101291.23
2022-11-09T01:05:16.797Z,101299.77
2022-11-09T01:07:44.663Z,101312.36
2022-11-09T01:10:12.583Z,101309.48
2022-11-09T01:12:42.719Z,101310.34
2022-11-09T01:15:10.966Z,101291.80
2022-11-09T01:17:38.817Z,101309.16
2022-11-09T01:20:07.111Z,101294.73
2022-11-09T01:22:34.885Z,101282.18
2022-11-09T01:25:02.752Z,101288.33
2022-11-09T01:27:30.589Z,101288.33
2022-11-09T01:29:58.443Z,101276.46
2022-11-09T01:32:26.242Z,101271.42
2022-11-09T01:34:54.010Z,101264.20
2022-11-09T01:37:21.869Z,101274.27
2022-11-09T01:39:49.713Z,101275.09
2022-11-09T01:42:24.556Z,101283.29
2022-11-09T01:45:25.899Z,101281.63
2022-11-09T01:48:10.241Z,101276.55
2022-11-09T01:50:59.702Z,101273.19
2022-11-09T01:53:31.084Z,101280.35
2022-11-09T01:56:00.016Z,101287.58
2022-11-09T01:58:34.149Z,101281.98
2022-11-09T02:01:02.257Z,101291.37
2022-11-09T02:03:36.895Z,101292.84
2022-11-09T02:06:06.472Z,101289.47
2022-11-09T02:08:34.400Z,101296.30
2022-11-09T02:11:05.310Z,101288.42
2022-11-09T02:13:33.163Z,101292.25
2022-11-09T02:16:01.096Z,101290.55
2022-11-09T02:18:28.969Z,101277.80
2022-11-09T02:20:58.359Z,101283.20
2022-11-09T02:23:26.986Z,101285.38
2022-11-09T02:25:58.628Z,101292.25
2022-11-09T02:28:26.711Z,101290.75
2022-11-09T02:30:55.718Z,101298.13
2022-11-09T02:33:23.549Z,101288.42
2022-11-09T02:35:51.421Z,101294.12
2022-11-09T02:38:19.227Z,101277.90
2022-11-09T02:40:49.951Z,101282.12
2022-11-09T02:43:18.295Z,101272.41
2022-11-09T02:45:46.435Z,101274.73
2022-11-09T02:48:14.396Z,101286.10
2022-11-09T02:50:42.235Z,101282.45
2022-11-09T02:53:10.083Z,101274.20
2022-11-09T02:55:37.909Z,101282.12
2022-11-09T02:58:06.008Z,101270.09
2022-11-09T03:00:33.780Z,101266.39
2022-11-09T03:03:01.748Z,101257.85
2022-11-09T03:05:29.724Z,101262.92
2022-11-09T03:07:58.231Z,101261.42
2022-11-09T03:10:26.096Z,101262.27
2022-11-09T03:12:54.449Z,101255.77
2022-11-09T03:15:22.268Z,101259.95
2022-11-09T03:17:50.191Z,101252.07
2022-11-09T03:20:18.332Z,101256.77
2022-11-09T03:22:46.106Z,101253.93
2022-11-09T03:25:14.024Z,101262.47
2022-11-09T03:27:41.926Z,101258.48
2022-11-09T03:30:10.446Z,101257.30
2022-11-09T03:32:38.280Z,101264.85
2022-11-09T03:35:06.548Z,101273.91
2022-11-09T03:37:34.445Z,101269.40
2022-11-09T03:40:02.224Z,101279.60
2022-11-09T03:42:30.076Z,101283.81
2022-11-09T03:44:57.941Z,101271.45
2022-11-09T03:47:25.877Z,101274.53
2022-11-09T03:49:53.791Z,101276.49
2022-11-09T03:52:21.901Z,101280.22
2022-11-09T03:54:50.189Z,101289.24
2022-11-09T03:57:18.066Z,101294.80
2022-11-09T03:59:45.928Z,101286.46
2022-11-09T04:02:13.875Z,101298.37
2022-11-09T04:04:41.681Z,101304.38
2022-11-09T04:07:13.296Z,101313.24
2022-11-09T04:09:41.264Z,101314.75
2022-11-09T04:12:09.175Z,101317.59
2022-11-09T04:14:37.011Z,101315.04
2022-11-09T04:17:04.969Z,101328.45
2022-11-09T04:19:32.862Z,101335.31
2022-11-09T04:22:00.622Z,101346.04
2022-11-09T04:24:28.425Z,101353.39
2022-11-09T04:26:56.265Z,101354.77
2022-11-09T04:29:24.089Z,101352.12
2022-11-09T04:31:52.087Z,101351.79
2022-11-09T04:34:19.965Z,101359.70
2022-11-09T04:36:47.784Z,101354.83
2022-11-09T04:39:15.785Z,101362.74
2022-11-09T04:41:43.657Z,101368.99
2022-11-09T04:44:11.530Z,101371.18
2022-11-09T04:46:39.347Z,101370.56
2022-11-09T04:49:07.168Z,101373.89
2022-11-09T04:51:35.027Z,101376.09
2022-11-09T04:54:02.854Z,101367.26
2022-11-09T04:56:30.711Z,101369.74
2022-11-09T04:58:58.532Z,101367.42
2022-11-09T05:01:26.352Z,101371.96
2022-11-09T05:03:54.314Z,101364.48
2022-11-09T05:06:34.167Z,101355.29
2022-11-09T05:09:06.621Z,101355.78
2022-11-09T05:11:35.271Z,101355.65
2022-11-09T05:14:03.222Z,101368.40
2022-11-09T05:16:31.185Z,101366.05
2022-11-09T05:18:59.085Z,101372.91
2022-11-09T05:21:27.075Z,101381.15
2022-11-09T05:24:00.819Z,101383.15
2022-11-09T05:26:36.833Z,101379.65
2022-11-09T05:29:06.407Z,101378.14
2022-11-09T05:31:34.356Z,101383.87
2022-11-09T05:34:02.277Z,101383.87
2022-11-09T05:36:30.722Z,101385.56
2022-11-09T05:38:59.414Z,101389.42
2022-11-09T05:41:27.591Z,101386.25
2022-11-09T05:43:55.649Z,101384.75
2022-11-09T05:46:23.526Z,101384.95
2022-11-09T05:48:51.464Z,101388.31
2022-11-09T05:51:19.363Z,101380.59
2022-11-09T05:53:47.413Z,101384.29
2022-11-09T05:56:15.576Z,101388.02
2022-11-09T05:58:43.517Z,101388.18
2022-11-09T06:01:13.516Z,101396.39
2022-11-09T06:03:43.240Z,101398.41
2022-11-09T06:06:12.663Z,101393.55
2022-11-09T06:08:40.494Z,101387.53
2022-11-09T06:11:10.473Z,101373.27
2022-11-09T06:13:38.316Z,101387.73
2022-11-09T06:16:06.775Z,101399.76
2022-11-09T06:18:35.297Z,101403.45
2022-11-09T06:21:03.940Z,101412.18
2022-11-09T06:23:31.906Z,101411.89
2022-11-09T06:26:00.900Z,101417.58
2022-11-09T06:28:28.786Z,101422.22
2022-11-09T06:31:03.610Z,101435.98
2022-11-09T06:33:32.138Z,101435.62
2022-11-09T06:36:00.077Z,101436.15
2022-11-09T06:38:28.007Z,101439.02
2022-11-09T06:40:57.338Z,101445.92
2022-11-09T06:43:25.394Z,101428.50
2022-11-09T06:45:53.191Z,101426.17
2022-11-09T06:48:21.333Z,101425.85
2022-11-09T06:50:49.099Z,101425.85
2022-11-09T06:53:18.189Z,101436.93
2022-11-09T06:55:50.699Z,101427.19
2022-11-09T06:58:19.235Z,101441.31
2022-11-09T07:00:47.048Z,101447.20
2022-11-09T07:03:19.485Z,101452.27
2022-11-09T07:05:48.098Z,101452.76
2022-11-09T07:08:16.337Z,101456.12
2022-11-09T07:10:44.525Z,101450.96
2022-11-09T07:13:12.833Z,101445.43
2022-11-09T07:15:41.132Z,101449.29
2022-11-09T07:18:09.867Z,101456.06
2022-11-09T07:20:37.747Z,101456.23
2022-11-09T07:23:05.679Z,101447.20
2022-11-09T07:25:34.009Z,101459.30
2022-11-09T07:28:09.713Z,101454.30
2022-11-09T07:30:40.345Z,101465.21
2022-11-09T07:33:15.930Z,101464.56
2022-11-09T07:35:43.773Z,101461.88
2022-11-09T07:38:11.640Z,101460.05
2022-11-09T07:40:39.511Z,101460.57
2022-11-09T07:43:07.626Z,101463.94
2022-11-09T07:45:36.300Z,101462.11
2022-11-09T07:48:06.633Z,101468.81
2022-11-09T07:50:35.381Z,101468.16
2022-11-09T07:53:03.548Z,101467.18
2022-11-09T07:55:31.638Z,101477.09
2022-11-09T07:58:00.414Z,101482.64
2022-11-09T08:00:29.048Z,101478.95
2022-11-09T08:02:56.998Z,101488.49
2022-11-09T08:05:25.456Z,101486.17
2022-11-09T08:07:57.683Z,101488.07
2022-11-09T08:10:26.573Z,101494.64
2022-11-09T08:12:56.184Z,101500.49
2022-11-09T08:15:24.089Z,101491.44
2022-11-09T08:17:51.963Z,101496.47
2022-11-09T08:20:19.959Z,101500.85
2022-11-09T08:22:48.069Z,101499.35
2022-11-09T08:25:16.274Z,101502.72
2022-11-09T08:27:44.231Z,101489.80
2022-11-09T08:30:14.834Z,101487.28
2022-11-09T08:32:43.879Z,101487.45
2022-11-09T08:35:12.401Z,101488.79
2022-11-09T08:37:40.360Z,101487.28
2022-11-09T08:40:08.844Z,101488.30
2022-11-09T08:42:36.727Z,101478.23
2022-11-09T08:45:05.081Z,101494.18
2022-11-09T08:47:32.980Z,101499.74
2022-11-09T08:50:00.785Z,101492.84
2022-11-09T08:52:28.531Z,101495.00
2022-11-09T08:54:56.312Z,101492.68
2022-11-09T08:57:24.514Z,101485.98
2022-11-09T08:59:52.458Z,101479.73
2022-11-09T09:02:20.376Z,101467.27
2022-11-09T09:04:48.264Z,101463.74
2022-11-09T09:07:16.137Z,101472.15
2022-11-09T09:09:44.196Z,101472.31
2022-11-09T09:12:12.052Z,101462.24
2022-11-09T09:14:39.915Z,101468.95
2022-11-09T09:17:07.823Z,101477.87
2022-11-09T09:19:36.131Z,101470.12
2022-11-09T09:22:03.985Z,101472.77
2022-11-09T09:24:31.836Z,101467.05
2022-11-09T09:27:00.028Z,101472.24
2022-11-09T09:29:27.902Z,101461.13
2022-11-09T09:31:55.682Z,101453.90
2022-11-09T09:34:23.584Z,101453.90
2022-11-09T09:36:54.180Z,101463.65
2022-11-09T09:39:22.267Z,101461.29
2022-11-09T09:41:57.160Z,101468.81
2022-11-09T09:44:37.066Z,101474.37
2022-11-09T09:47:20.070Z,101467.47
2022-11-09T09:49:51.924Z,101466.78
2022-11-09T09:52:30.555Z,101470.15
2022-11-09T09:55:10.166Z,101461.39
2022-11-09T09:57:41.885Z,101459.16
2022-11-09T10:00:17.135Z,101463.05
2022-11-09T10:02:44.919Z,101467.11
2022-11-09T10:05:16.324Z,101462.01
2022-11-09T10:07:59.568Z,101461.68
2022-11-09T10:10:30.216Z,101463.35
2022-11-09T10:13:31.572Z,101458.97
2022-11-09T10:16:27.352Z,101440.07
2022-11-09T10:19:16.777Z,101442.23
2022-11-09T10:21:53.867Z,101441.54
2022-11-09T10:24:32.401Z,101432.09
2022-11-09T10:27:01.031Z,101429.74
2022-11-09T10:29:29.730Z,101423.82
2022-11-09T10:32:01.598Z,101447.69
2022-11-09T10:34:40.580Z,101448.67
2022-11-09T10:37:33.107Z,101458.97
2022-11-09T10:40:06.004Z,101451.71
2022-11-09T10:42:34.260Z,101442.75
2022-11-09T10:45:12.541Z,101442.55
2022-11-09T10:47:50.849Z,101445.89
2022-11-09T10:50:57.643Z,101453.48
2022-11-09T10:53:26.923Z,101443.47
2022-11-09T10:56:19.891Z,101442.91
2022-11-09T10:58:50.979Z,101432.29
2022-11-09T11:01:22.310Z,101428.59
2022-11-09T11:03:55.242Z,101439.88
2022-11-09T11:06:22.961Z,101430.55
2022-11-09T11:08:52.500Z,101436.28
2022-11-09T11:11:38.681Z,101430.55
2022-11-09T11:14:23.610Z,101434.61
2022-11-09T11:16:56.474Z,101436.28
2022-11-09T11:19:41.523Z,101438.80
2022-11-09T11:22:12.403Z,101427.45
2022-11-09T11:24:45.330Z,101438.93
2022-11-09T11:27:20.671Z,101431.73
2022-11-09T11:29:51.690Z,101434.12
2022-11-09T11:32:21.021Z,101432.42
2022-11-09T11:35:04.204Z,101417.22
2022-11-09T11:37:50.446Z,101421.66
2022-11-09T11:40:39.875Z,101428.30
2022-11-09T11:43:35.751Z,101418.06
2022-11-09T11:46:13.570Z,101415.52
2022-11-09T11:48:41.294Z,101414.14
2022-11-09T11:51:16.620Z,101410.91
2022-11-09T11:53:59.548Z,101411.73
2022-11-09T11:56:44.384Z,101408.98
2022-11-09T11:59:40.100Z,101406.49
2022-11-09T12:02:25.320Z,101389.78
2022-11-09T12:05:30.897Z,101378.63
2022-11-09T12:08:07.797Z,101383.18
2022-11-09T12:10:57.497Z,101379.48
2022-11-09T12:13:49.774Z,101372.42
2022-11-09T12:16:26.517Z,101365.69
2022-11-09T12:19:35.590Z,101359.28
2022-11-09T12:22:17.882Z,101345.28
2022-11-09T12:25:11.719Z,101348.16
2022-11-09T12:27:42.629Z,101346.82
2022-11-09T12:30:39.690Z,101348.69
2022-11-09T12:33:11.425Z,101352.64
2022-11-09T12:35:45.016Z,101364.45
2022-11-09T12:38:16.804Z,101371.38
2022-11-09T12:40:59.712Z,101367.19
2022-11-09T12:43:37.609Z,101362.68
2022-11-09T12:46:06.277Z,101357.28
2022-11-09T12:48:36.932Z,101353.23
2022-11-09T12:51:05.711Z,101352.02
2022-11-09T12:53:37.695Z,101348.33
2022-11-09T12:56:10.508Z,101355.71
2022-11-09T12:58:38.990Z,101356.56
2022-11-09T13:01:14.697Z,101345.94
2022-11-09T13:03:56.669Z,101356.11
2022-11-09T13:06:31.603Z,101357.16
2022-11-09T13:09:07.096Z,101350.09
2022-11-09T13:11:45.247Z,101351.63
2022-11-09T13:14:30.271Z,101354.15
2022-11-09T13:16:59.677Z,101354.51
2022-11-09T13:19:36.448Z,101353.33
2022-11-09T13:22:09.950Z,101355.68
2022-11-09T13:25:01.306Z,101357.35
2022-11-09T13:27:39.438Z,101365.95
2022-11-09T13:30:31.556Z,101369.19
2022-11-09T13:33:08.081Z,101371.34
2022-11-09T13:35:41.847Z,101365.13
2022-11-09T13:38:19.431Z,101362.13
2022-11-09T13:40:51.482Z,101361.44
2022-11-09T13:43:21.095Z,101359.64
2022-11-09T13:45:55.102Z,101359.15
2022-11-09T13:48:39.626Z,101355.06
2022-11-09T13:51:10.058Z,101357.32
2022-11-09T13:53:37.963Z,101363.04
2022-11-09T13:56:14.756Z,101359.61
2022-11-09T13:58:42.547Z,101370.20
2022-11-09T14:01:29.887Z,101370.56
2022-11-09T14:03:59.397Z,101374.98
2022-11-09T14:06:27.508Z,101378.21
2022-11-09T14:08:55.444Z,101379.35
2022-11-09T14:11:51.119Z,101385.11
2022-11-09T14:14:47.115Z,101389.16
2022-11-09T14:17:40.634Z,101396.42
2022-11-09T14:20:17.615Z,101403.38
2022-11-09T14:22:45.470Z,101409.17
2022-11-09T14:25:17.665Z,101411.66
2022-11-09T14:27:58.624Z,101417.28
2022-11-09T14:30:28.603Z,101413.95
2022-11-09T14:32:57.146Z,101407.70
2022-11-09T14:35:32.736Z,101412.93
2022-11-09T14:38:44.071Z,101412.12
2022-11-09T14:41:30.309Z,101414.47
2022-11-09T14:43:59.157Z,101418.52
2022-11-09T14:46:29.289Z,101413.85
2022-11-09T14:49:01.553Z,101420.42
2022-11-09T14:51:41.966Z,101422.97
2022-11-09T14:54:15.710Z,101429.77
2022-11-09T14:56:43.936Z,101429.28
2022-11-09T14:59:18.232Z,101436.54
2022-11-09T15:02:05.307Z,101429.12
2022-11-09T15:04:54.822Z,101430.20
2022-11-09T15:07:26.431Z,101423.13
2022-11-09T15:10:08.478Z,101425.16
2022-11-09T15:12:36.437Z,101420.45
2022-11-09T15:15:07.063Z,101420.45
2022-11-09T15:17:36.926Z,101434.64
2022-11-09T15:20:07.525Z,101429.61
2022-11-09T15:23:04.218Z,101430.91
2022-11-09T15:25:34.793Z,101428.40
2022-11-09T15:28:15.824Z,101421.83
2022-11-09T15:30:50.919Z,101428.95
2022-11-09T15:33:45.746Z,101423.07
2022-11-09T15:36:32.872Z,101428.66
2022-11-09T15:39:05.477Z,101433.89
2022-11-09T15:41:33.392Z,101432.23
2022-11-09T15:44:01.245Z,101441.12
2022-11-09T15:46:51.040Z,101443.51
2022-11-09T15:49:22.845Z,101439.77
2022-11-09T15:51:51.193Z,101456.78
2022-11-09T15:54:19.724Z,101456.65
2022-11-09T15:56:47.572Z,101464.89
2022-11-09T15:59:26.321Z,101460.70
2022-11-09T16:01:54.164Z,101472.60
2022-11-09T16:04:21.939Z,101473.81
2022-11-09T16:06:49.818Z,101470.45
2022-11-09T16:09:22.343Z,101472.15
2022-11-09T16:11:51.008Z,101477.51
2022-11-09T16:14:21.600Z,101477.34
2022-11-09T16:16:49.744Z,101480.58
2022-11-09T16:19:17.892Z,101464.56
2022-11-09T16:21:46.669Z,101483.27
2022-11-09T16:24:14.634Z,101495.55
2022-11-09T16:26:42.814Z,101492.88
2022-11-09T16:29:11.225Z,101502.29
2022-11-09T16:31:51.490Z,101492.88
2022-11-09T16:34:22.928Z,101501.45
2022-11-09T16:36:56.672Z,101514.91
2022-11-09T16:39:25.678Z,101519.30
2022-11-09T16:41:54.915Z,101522.50
2022-11-09T16:44:25.323Z,101530.73
2022-11-09T16:46:53.495Z,101537.63
2022-11-09T16:49:27.002Z,101546.20
2022-11-09T16:51:54.900Z,101552.80
2022-11-09T16:54:22.733Z,101554.48
2022-11-09T16:56:50.507Z,101559.22
2022-11-09T16:59:18.393Z,101569.77
2022-11-09T17:01:56.192Z,101566.45
2022-11-09T17:04:24.107Z,101574.19
2022-11-09T17:06:52.022Z,101579.26
2022-11-09T17:09:21.791Z,101584.13
2022-11-09T17:11:50.112Z,101583.64
2022-11-09T17:14:17.957Z,101576.71
2022-11-09T17:16:45.826Z,101579.95
2022-11-09T17:19:14.896Z,101592.53
2022-11-09T17:21:42.925Z,101597.77
2022-11-09T17:24:10.809Z,101595.61
2022-11-09T17:26:38.787Z,101603.81
2022-11-09T17:29:07.920Z,101597.60
2022-11-09T17:31:35.781Z,101609.37
2022-11-09T17:34:03.731Z,101609.73
2022-11-09T17:36:57.278Z,101616.30
2022-11-09T17:39:19.234Z,101620.81
2022-11-09T17:41:47.043Z,101626.05
2022-11-09T17:44:14.955Z,101626.05
2022-11-09T17:46:42.850Z,101631.45
2022-11-09T17:49:10.750Z,101638.51
2022-11-09T17:51:38.538Z,101638.51
2022-11-09T17:54:06.428Z,101637.66
2022-11-09T17:56:35.153Z,101649.95
2022-11-09T17:59:04.112Z,101642.52
2022-11-09T18:01:35.113Z,101646.91
2022-11-09T18:04:09.993Z,101639.19
2022-11-09T18:06:38.141Z,101644.39
2022-11-09T18:11:53.920Z,101656.81
2022-11-09T18:14:21.862Z,101649.78
2022-11-09T18:16:49.687Z,101649.78
2022-11-09T18:19:17.589Z,101655.15
2022-11-09T18:21:48.692Z,101664.56
2022-11-09T18:24:16.814Z,101664.27
2022-11-09T18:26:44.882Z,101663.91
2022-11-09T18:29:12.726Z,101669.63
2022-11-09T18:31:41.246Z,101668.78
2022-11-09T18:34:09.960Z,101675.35
2022-11-09T18:36:37.729Z,101670.45
2022-11-09T18:39:06.054Z,101673.00
2022-11-09T18:41:34.268Z,101672.15
2022-11-09T18:44:02.761Z,101673.33
2022-11-09T18:46:34.237Z,101681.60
2022-11-09T18:49:02.152Z,101684.09
2022-11-09T18:51:30.059Z,101688.66
2022-11-09T18:53:57.858Z,101695.52
2022-11-09T18:56:26.159Z,101693.86
2022-11-09T18:58:55.648Z,101696.73
2022-11-09T19:01:24.499Z,101701.61
2022-11-09T19:03:57.730Z,101695.88
2022-11-09T19:06:26.060Z,101694.22
2022-11-09T19:09:12.611Z,101701.61
2022-11-09T19:11:40.506Z,101693.86
2022-11-09T19:14:08.351Z,101696.73
2022-11-09T19:16:37.590Z,101700.10
2022-11-09T19:19:05.400Z,101705.66
2022-11-09T19:21:41.159Z,101713.05
2022-11-09T19:24:10.079Z,101716.42
2022-11-09T19:26:38.053Z,101709.84
2022-11-09T19:29:07.582Z,101710.21
2022-11-09T19:31:35.712Z,101719.30
2022-11-09T19:34:03.665Z,101708.18
2022-11-09T19:36:31.865Z,101717.43
2022-11-09T19:38:59.804Z,101716.23
2022-11-09T19:41:32.259Z,101707.66
2022-11-09T19:44:00.156Z,101717.95
2022-11-09T19:46:29.465Z,101724.49
2022-11-09T19:48:57.734Z,101710.21
2022-11-09T19:51:25.586Z,101720.80
2022-11-09T19:53:54.428Z,101720.15
2022-11-09T19:56:23.071Z,101722.99
2022-11-09T19:58:53.390Z,101722.99
2022-11-09T20:01:21.621Z,101721.81
2022-11-09T20:03:51.148Z,101733.78
2022-11-09T20:06:19.711Z,101739.96
2022-11-09T20:08:48.947Z,101734.60
2022-11-09T20:11:37.515Z,101742.67
2022-11-09T20:14:05.807Z,101741.83
2022-11-09T20:16:34.281Z,101745.23
2022-11-09T20:19:03.187Z,101744.70
2022-11-09T20:21:35.923Z,101750.09
2022-11-09T20:24:07.613Z,101748.07
2022-11-09T20:26:35.514Z,101747.71
2022-11-09T20:29:03.387Z,101760.36
2022-11-09T20:31:31.144Z,101758.70
2022-11-09T20:33:59.096Z,101757.48
2022-11-09T20:36:26.903Z,101764.91
2022-11-09T20:38:55.835Z,101765.23
2022-11-09T20:41:25.564Z,101766.41
2022-11-09T20:43:53.850Z,101763.05
2022-11-09T20:46:25.135Z,101782.56
2022-11-09T20:48:55.206Z,101779.39
2022-11-09T20:51:23.858Z,101784.23
2022-11-09T20:53:51.904Z,101781.06
2022-11-09T20:56:20.430Z,101780.21
2022-11-09T20:58:48.488Z,101787.44
2022-11-09T21:01:18.236Z,101801.23
2022-11-09T21:03:46.383Z,101806.10
2022-11-09T21:06:14.677Z,101804.77
2022-11-09T21:08:48.401Z,101802.57
2022-11-09T21:11:16.298Z,101804.93
2022-11-09T21:13:45.239Z,101800.05
2022-11-09T21:16:17.082Z,101796.85
2022-11-09T21:18:44.968Z,101801.73
2022-11-09T21:21:17.295Z,101809.63
2022-11-09T21:24:04.110Z,101803.39
2022-11-09T21:26:50.710Z,101807.45
2022-11-09T21:29:39.278Z,101813.52
2022-11-09T21:32:07.614Z,101812.32
2022-11-09T21:34:37.026Z,101810.13
2022-11-09T21:37:08.361Z,101827.62
2022-11-09T21:39:36.921Z,101823.08
2022-11-09T21:42:04.917Z,101827.13
2022-11-09T21:44:33.563Z,101829.98
2022-11-09T21:47:02.828Z,101830.30
2022-11-09T21:49:30.798Z,101842.10
2022-11-09T21:51:58.731Z,101839.55
2022-11-09T21:54:26.684Z,101847.30
2022-11-09T21:56:54.476Z,101842.40
2022-11-09T21:59:22.334Z,101853.68
2022-11-09T22:01:50.117Z,101842.23
2022-11-09T22:04:17.949Z,101852.47
2022-11-09T22:06:45.796Z,101844.95
2022-11-09T22:09:15.869Z,101844.95
2022-11-09T22:12:02.401Z,101853.52
2022-11-09T22:14:48.809Z,101851.52
2022-11-09T22:17:16.681Z,101850.84
2022-11-09T22:20:03.298Z,101848.64
2022-11-09T22:22:31.594Z,101854.89
2022-11-09T22:24:59.437Z,101853.52
2022-11-09T22:27:27.416Z,101850.67
2022-11-09T22:29:55.219Z,101844.42
2022-11-09T22:32:23.043Z,101854.20
2022-11-09T22:34:50.831Z,101849.49
2022-11-09T22:37:18.668Z,101862.28
2022-11-09T22:39:47.669Z,101862.48
2022-11-09T22:42:15.763Z,101861.27
2022-11-09T22:44:43.548Z,101860.45
2022-11-09T22:47:11.366Z,101864.14
2022-11-09T22:49:39.234Z,101869.86
2022-11-09T22:52:07.303Z,101866.98
2022-11-09T22:54:35.091Z,101871.89
2022-11-09T22:57:02.923Z,101877.61
2022-11-09T22:59:30.806Z,101872.91
2022-11-09T23:01:58.599Z,101879.77
2022-11-09T23:04:26.440Z,101879.77
2022-11-09T23:06:54.515Z,101880.66
2022-11-09T23:09:22.373Z,101878.92
2022-11-09T23:11:50.256Z,101888.04
2022-11-09T23:14:37.964Z,101892.55
2022-11-09T23:17:25.724Z,101893.08
2022-11-09T23:19:53.513Z,101895.59
2022-11-09T23:22:21.252Z,101894.13
2022-11-09T23:25:07.627Z,101896.12
2022-11-09T23:27:35.414Z,101898.83
2022-11-09T23:30:03.186Z,101896.28
2022-11-09T23:32:31.021Z,101906.88
2022-11-09T23:34:58.749Z,101912.59
2022-11-09T23:37:26.660Z,101906.55
2022-11-09T23:39:54.473Z,101897.13
2022-11-09T23:42:22.289Z,101912.47
2022-11-09T23:44:50.047Z,101915.31
2022-11-09T23:47:17.822Z,101914.98
2022-11-09T23:49:45.651Z,101926.10
2022-11-09T23:52:13.539Z,101926.76
2022-11-09T23:54:41.468Z,101926.95
2022-11-09T23:57:09.295Z,101928.13
2022-11-09T23:59:37.083Z,101929.80
