createdAt,value
2023-02-18T00:02:15.617Z,93.62
2023-02-18T00:04:45.842Z,92.95
2023-02-18T00:07:15.770Z,93.13
2023-02-18T00:09:45.539Z,93.46
2023-02-18T00:12:15.228Z,93.39
2023-02-18T00:14:45.031Z,93.87
2023-02-18T00:17:14.906Z,92.85
2023-02-18T00:19:44.858Z,93.14
2023-02-18T00:22:14.392Z,93.37
2023-02-18T00:24:44.327Z,94.90
2023-02-18T00:27:14.192Z,94.23
2023-02-18T00:29:44.069Z,92.62
2023-02-18T00:32:13.956Z,92.65
2023-02-18T00:34:43.760Z,93.51
2023-02-18T00:37:13.582Z,93.56
2023-02-18T00:39:44.227Z,92.66
2023-02-18T00:42:15.356Z,92.58
2023-02-18T00:44:45.122Z,91.59
2023-02-18T00:47:16.825Z,91.59
2023-02-18T00:49:46.906Z,91.88
2023-02-18T00:52:16.718Z,91.49
2023-02-18T00:54:46.533Z,92.03
2023-02-18T00:57:16.627Z,91.85
2023-02-18T00:59:46.675Z,91.90
2023-02-18T01:02:16.688Z,92.08
2023-02-18T01:04:48.198Z,92.08
2023-02-18T01:07:18.007Z,91.46
2023-02-18T01:09:47.788Z,91.97
2023-02-18T01:12:17.930Z,92.42
2023-02-18T01:14:50.439Z,91.40
2023-02-18T01:17:20.263Z,91.97
2023-02-18T01:19:50.103Z,92.27
2023-02-18T01:22:20.205Z,92.53
2023-02-18T01:24:50.008Z,93.94
2023-02-18T01:27:19.811Z,92.38
2023-02-18T01:29:49.691Z,92.82
2023-02-18T01:32:19.399Z,92.05
2023-02-18T01:34:49.304Z,92.83
2023-02-18T01:37:19.639Z,92.20
2023-02-18T01:39:49.757Z,92.84
2023-02-18T01:42:24.906Z,92.03
2023-02-18T01:44:55.039Z,91.60
2023-02-18T01:47:24.798Z,92.40
2023-02-18T01:49:54.875Z,90.80
2023-02-18T01:52:27.413Z,91.40
2023-02-18T01:54:58.960Z,92.33
2023-02-18T01:57:36.122Z,93.46
2023-02-18T02:00:12.161Z,92.08
2023-02-18T02:02:47.136Z,92.96
2023-02-18T02:05:17.386Z,92.96
2023-02-18T02:07:50.221Z,93.54
2023-02-18T02:10:21.026Z,93.06
2023-02-18T02:13:05.886Z,92.53
2023-02-18T02:15:41.248Z,92.53
2023-02-18T02:18:23.644Z,92.94
2023-02-18T02:21:29.244Z,94.75
2023-02-18T02:24:21.337Z,93.93
2023-02-18T02:26:59.909Z,95.01
2023-02-18T02:29:38.745Z,95.51
2023-02-18T02:32:12.585Z,95.93
2023-02-18T02:35:00.403Z,94.90
2023-02-18T02:40:57.558Z,96.26
2023-02-18T02:43:38.367Z,97.08
2023-02-18T02:46:24.664Z,96.55
2023-02-18T02:52:43.622Z,96.90
2023-02-18T02:55:17.270Z,96.56
2023-02-18T02:57:53.571Z,96.56
2023-02-18T03:00:40.144Z,96.40
2023-02-18T03:03:35.310Z,96.93
2023-02-18T03:06:19.881Z,96.54
2023-02-18T03:08:59.792Z,96.29
2023-02-18T03:14:16.856Z,97.92
2023-02-18T03:16:53.719Z,98.39
2023-02-18T03:19:38.530Z,99.42
2023-02-18T03:22:21.178Z,98.57
2023-02-18T03:24:54.096Z,99.13
2023-02-18T03:27:33.586Z,99.42
2023-02-18T03:30:06.751Z,99.57
2023-02-18T03:32:37.621Z,100.00
2023-02-18T03:35:11.430Z,99.98
2023-02-18T03:37:50.352Z,100.00
2023-02-18T03:40:20.622Z,100.00
2023-02-18T03:42:50.836Z,99.94
2023-02-18T03:45:21.038Z,99.18
2023-02-18T03:47:50.995Z,100.00
2023-02-18T03:50:20.806Z,100.00
2023-02-18T03:52:51.230Z,100.00
2023-02-18T03:55:20.799Z,100.00
2023-02-18T03:57:50.690Z,100.00
2023-02-18T04:00:20.957Z,100.00
2023-02-18T04:02:50.872Z,100.00
2023-02-18T04:05:20.803Z,100.00
2023-02-18T04:07:50.385Z,100.00
2023-02-18T04:10:20.864Z,100.00
2023-02-18T04:12:50.650Z,100.00
2023-02-18T04:15:20.338Z,100.00
2023-02-18T04:17:50.990Z,100.00
2023-02-18T04:20:20.653Z,100.00
2023-02-18T04:22:50.573Z,100.00
2023-02-18T04:25:20.732Z,100.00
2023-02-18T04:27:50.406Z,100.00
2023-02-18T04:30:20.274Z,100.00
2023-02-18T04:32:50.078Z,100.00
2023-02-18T04:35:21.422Z,100.00
2023-02-18T04:37:51.295Z,100.00
2023-02-18T04:40:25.454Z,100.00
2023-02-18T04:42:55.490Z,100.00
2023-02-18T04:45:27.925Z,100.00
2023-02-18T04:47:57.702Z,100.00
2023-02-18T04:50:27.266Z,100.00
2023-02-18T04:52:59.896Z,100.00
2023-02-18T04:55:29.763Z,100.00
2023-02-18T04:57:59.919Z,100.00
2023-02-18T05:00:29.729Z,100.00
2023-02-18T05:02:59.847Z,100.00
2023-02-18T05:05:29.606Z,100.00
2023-02-18T05:07:59.489Z,100.00
2023-02-18T05:10:29.074Z,100.00
2023-02-18T05:12:58.960Z,100.00
2023-02-18T05:15:28.962Z,100.00
2023-02-18T05:17:58.888Z,100.00
2023-02-18T05:20:29.185Z,100.00
2023-02-18T05:22:58.979Z,100.00
2023-02-18T05:25:29.037Z,100.00
2023-02-18T05:27:59.082Z,100.00
2023-02-18T05:30:29.025Z,100.00
2023-02-18T05:32:58.866Z,100.00
2023-02-18T05:35:28.995Z,100.00
2023-02-18T05:37:59.060Z,100.00
2023-02-18T05:40:28.946Z,100.00
2023-02-18T05:42:58.824Z,100.00
2023-02-18T05:45:28.913Z,100.00
2023-02-18T05:47:58.768Z,100.00
2023-02-18T05:50:28.362Z,100.00
2023-02-18T05:52:58.187Z,100.00
2023-02-18T05:55:28.325Z,100.00
2023-02-18T05:57:58.486Z,100.00
2023-02-18T06:00:29.985Z,100.00
2023-02-18T06:03:00.479Z,100.00
2023-02-18T06:05:30.355Z,100.00
2023-02-18T06:08:00.193Z,100.00
2023-02-18T06:10:30.014Z,100.00
2023-02-18T06:13:01.479Z,100.00
2023-02-18T06:15:31.337Z,100.00
2023-02-18T06:18:01.106Z,100.00
2023-02-18T06:20:30.833Z,100.00
2023-02-18T06:23:00.478Z,100.00
2023-02-18T06:25:30.331Z,100.00
2023-02-18T06:28:00.121Z,100.00
2023-02-18T06:30:29.931Z,100.00
2023-02-18T06:32:59.690Z,100.00
2023-02-18T06:35:29.457Z,100.00
2023-02-18T06:37:59.227Z,100.00
2023-02-18T06:40:29.064Z,100.00
2023-02-18T06:42:58.938Z,100.00
2023-02-18T06:45:28.805Z,100.00
2023-02-18T06:47:58.630Z,100.00
2023-02-18T06:50:28.446Z,100.00
2023-02-18T06:52:59.496Z,100.00
2023-02-18T06:55:29.709Z,100.00
2023-02-18T06:57:59.673Z,100.00
2023-02-18T07:00:29.168Z,100.00
2023-02-18T07:02:59.090Z,100.00
2023-02-18T07:05:29.660Z,100.00
2023-02-18T07:07:59.397Z,100.00
2023-02-18T07:10:29.088Z,100.00
2023-02-18T07:12:58.857Z,100.00
2023-02-18T07:15:28.753Z,100.00
2023-02-18T07:17:58.606Z,100.00
2023-02-18T07:20:28.814Z,100.00
2023-02-18T07:22:58.883Z,100.00
2023-02-18T07:25:28.681Z,100.00
2023-02-18T07:27:58.543Z,100.00
2023-02-18T07:30:28.364Z,100.00
2023-02-18T07:32:58.133Z,100.00
2023-02-18T07:35:27.914Z,100.00
2023-02-18T07:37:58.017Z,100.00
2023-02-18T07:40:27.881Z,100.00
2023-02-18T07:42:57.410Z,100.00
2023-02-18T07:45:27.696Z,100.00
2023-02-18T07:47:57.575Z,100.00
2023-02-18T07:50:27.217Z,100.00
2023-02-18T07:52:57.104Z,100.00
2023-02-18T07:55:28.572Z,100.00
2023-02-18T07:57:59.684Z,100.00
2023-02-18T08:00:29.169Z,100.00
2023-02-18T08:02:59.096Z,100.00
2023-02-18T08:05:28.680Z,100.00
2023-02-18T08:07:58.883Z,100.00
2023-02-18T08:10:28.673Z,99.38
2023-02-18T08:12:58.767Z,98.40
2023-02-18T08:15:28.621Z,98.22
2023-02-18T08:17:58.610Z,98.28
2023-02-18T08:20:30.605Z,97.66
2023-02-18T08:23:00.212Z,97.03
2023-02-18T08:25:31.519Z,96.78
2023-02-18T08:28:01.636Z,95.94
2023-02-18T08:30:31.787Z,95.42
2023-02-18T08:33:01.692Z,95.36
2023-02-18T08:35:31.606Z,93.90
2023-02-18T08:38:01.530Z,93.43
2023-02-18T08:40:32.487Z,93.50
2023-02-18T08:43:02.325Z,93.76
2023-02-18T08:45:34.051Z,93.03
2023-02-18T08:48:16.115Z,91.46
2023-02-18T08:50:35.399Z,92.03
2023-02-18T08:53:05.711Z,90.80
2023-02-18T08:55:37.994Z,91.68
2023-02-18T08:58:10.235Z,91.50
2023-02-18T09:00:41.179Z,92.38
2023-02-18T09:03:14.324Z,93.63
2023-02-18T09:05:44.060Z,93.63
2023-02-18T09:08:13.838Z,92.82
2023-02-18T09:10:46.184Z,93.58
2023-02-18T09:13:15.160Z,93.88
2023-02-18T09:15:45.045Z,94.68
2023-02-18T09:18:14.920Z,94.68
2023-02-18T09:20:46.233Z,94.53
2023-02-18T09:23:16.334Z,94.37
2023-02-18T09:25:46.118Z,95.38
2023-02-18T09:28:17.573Z,95.73
2023-02-18T09:30:47.951Z,95.40
2023-02-18T09:33:18.033Z,95.80
2023-02-18T09:35:48.228Z,95.67
2023-02-18T09:38:19.113Z,95.38
2023-02-18T09:40:53.599Z,94.84
2023-02-18T09:43:43.259Z,94.38
2023-02-18T09:46:24.791Z,93.89
2023-02-18T09:48:56.520Z,95.56
2023-02-18T09:51:26.349Z,94.88
2023-02-18T09:53:56.395Z,93.75
2023-02-18T09:56:32.137Z,93.66
2023-02-18T09:59:04.686Z,93.66
2023-02-18T10:01:37.799Z,92.48
2023-02-18T10:04:18.980Z,92.03
2023-02-18T10:06:49.839Z,92.03
2023-02-18T10:09:25.611Z,92.50
2023-02-18T10:12:01.048Z,91.57
2023-02-18T10:14:31.589Z,91.04
2023-02-18T10:17:01.856Z,91.00
2023-02-18T10:19:37.350Z,91.22
2023-02-18T10:22:14.059Z,90.88
2023-02-18T10:24:48.868Z,90.54
2023-02-18T10:27:31.001Z,89.93
2023-02-18T10:30:21.221Z,89.28
2023-02-18T10:32:54.117Z,89.86
2023-02-18T10:35:32.585Z,90.15
2023-02-18T10:38:21.939Z,90.21
2023-02-18T10:41:14.046Z,89.83
2023-02-18T10:44:01.670Z,90.39
2023-02-18T10:46:37.377Z,90.87
2023-02-18T10:49:10.656Z,91.48
2023-02-18T10:51:43.506Z,91.22
2023-02-18T10:54:15.624Z,91.68
2023-02-18T10:56:50.818Z,92.62
2023-02-18T10:59:23.114Z,93.55
2023-02-18T11:01:58.398Z,94.03
2023-02-18T11:04:31.318Z,96.01
2023-02-18T11:07:06.229Z,96.52
2023-02-18T11:09:56.319Z,96.93
2023-02-18T11:12:29.018Z,97.71
2023-02-18T11:15:19.398Z,96.90
2023-02-18T11:17:54.749Z,96.05
2023-02-18T11:20:27.534Z,96.98
2023-02-18T11:23:09.210Z,96.09
2023-02-18T11:25:41.671Z,96.27
2023-02-18T11:28:20.596Z,97.05
2023-02-18T11:30:53.406Z,95.42
2023-02-18T11:33:32.078Z,95.04
2023-02-18T11:36:09.725Z,94.89
2023-02-18T11:38:48.277Z,93.41
2023-02-18T11:41:23.909Z,93.74
2023-02-18T11:43:57.428Z,93.22
2023-02-18T11:46:31.117Z,93.22
2023-02-18T11:49:20.825Z,92.57
2023-02-18T11:51:51.872Z,92.72
2023-02-18T11:54:31.318Z,92.97
2023-02-18T11:57:10.222Z,91.75
2023-02-18T11:59:41.864Z,92.16
2023-02-18T12:02:14.705Z,91.74
2023-02-18T12:05:04.341Z,90.96
2023-02-18T12:07:46.156Z,90.96
2023-02-18T12:10:27.954Z,91.10
2023-02-18T12:13:35.468Z,91.42
2023-02-18T12:16:12.253Z,91.42
2023-02-18T12:18:54.079Z,91.55
2023-02-18T12:21:47.519Z,90.48
2023-02-18T12:24:39.539Z,90.48
2023-02-18T12:27:18.300Z,90.52
2023-02-18T12:30:06.278Z,90.56
2023-02-18T12:32:39.111Z,90.87
2023-02-18T12:35:18.326Z,90.87
2023-02-18T12:38:09.197Z,90.83
2023-02-18T12:41:07.872Z,90.24
2023-02-18T12:44:06.606Z,89.40
2023-02-18T12:46:50.039Z,89.40
2023-02-18T12:49:34.666Z,88.51
2023-02-18T12:52:12.264Z,89.25
2023-02-18T12:55:05.793Z,87.95
2023-02-18T12:57:50.519Z,89.26
2023-02-18T13:00:30.969Z,88.05
2023-02-18T13:03:19.610Z,88.65
2023-02-18T13:06:13.552Z,88.81
2023-02-18T13:08:57.383Z,88.19
2023-02-18T13:11:52.845Z,87.79
2023-02-18T13:14:46.789Z,88.19
2023-02-18T13:17:19.139Z,88.18
2023-02-18T13:19:57.816Z,87.97
2023-02-18T13:22:30.576Z,86.50
2023-02-18T13:25:00.871Z,86.20
2023-02-18T13:27:36.350Z,86.57
2023-02-18T13:30:26.865Z,85.70
2023-02-18T13:33:24.776Z,86.17
2023-02-18T13:35:59.337Z,87.00
2023-02-18T13:38:35.031Z,86.61
2023-02-18T13:41:04.654Z,87.54
2023-02-18T13:43:36.113Z,87.15
2023-02-18T13:46:16.367Z,87.11
2023-02-18T13:48:55.040Z,87.04
2023-02-18T13:51:48.683Z,86.95
2023-02-18T13:54:27.511Z,87.65
2023-02-18T13:57:03.624Z,87.80
2023-02-18T13:59:50.679Z,87.05
2023-02-18T14:02:29.676Z,86.91
2023-02-18T14:05:02.907Z,87.57
2023-02-18T14:07:44.724Z,87.25
2023-02-18T14:10:22.386Z,86.16
2023-02-18T14:12:55.614Z,86.96
2023-02-18T14:15:28.167Z,85.94
2023-02-18T14:18:36.952Z,86.27
2023-02-18T14:21:17.728Z,86.92
2023-02-18T14:23:59.773Z,86.28
2023-02-18T14:26:47.062Z,86.02
2023-02-18T14:29:28.891Z,85.75
2023-02-18T14:32:07.522Z,85.62
2023-02-18T14:34:47.237Z,85.42
2023-02-18T14:37:29.110Z,85.66
2023-02-18T14:40:10.847Z,84.62
2023-02-18T14:42:43.455Z,84.49
2023-02-18T14:45:44.526Z,83.92
2023-02-18T14:48:48.753Z,84.14
2023-02-18T14:51:23.086Z,83.14
2023-02-18T14:53:53.913Z,82.36
2023-02-18T14:56:24.765Z,83.23
2023-02-18T14:58:57.516Z,82.41
2023-02-18T15:01:30.438Z,83.05
2023-02-18T15:04:03.331Z,83.58
2023-02-18T15:06:35.100Z,81.59
2023-02-18T15:09:16.584Z,81.59
2023-02-18T15:11:49.527Z,81.69
2023-02-18T15:14:24.605Z,82.52
2023-02-18T15:16:55.126Z,81.35
2023-02-18T15:19:28.191Z,81.60
2023-02-18T15:21:59.215Z,81.76
2023-02-18T15:24:37.737Z,82.11
2023-02-18T15:27:28.146Z,83.26
2023-02-18T15:30:01.016Z,82.79
2023-02-18T15:32:33.201Z,82.33
2023-02-18T15:35:05.682Z,82.63
2023-02-18T15:37:35.606Z,83.26
2023-02-18T15:40:09.654Z,83.09
2023-02-18T15:42:39.579Z,82.52
2023-02-18T15:45:27.755Z,83.27
2023-02-18T15:47:59.544Z,83.31
2023-02-18T15:50:32.980Z,83.50
2023-02-18T15:53:11.639Z,84.29
2023-02-18T15:55:44.569Z,83.02
2023-02-18T15:58:26.311Z,84.03
2023-02-18T16:00:59.626Z,84.29
2023-02-18T16:03:31.442Z,85.04
2023-02-18T16:06:18.762Z,84.24
2023-02-18T16:09:00.417Z,85.35
2023-02-18T16:11:35.932Z,86.49
2023-02-18T16:14:08.185Z,86.38
2023-02-18T16:16:39.741Z,86.84
2023-02-18T16:19:12.915Z,86.52
2023-02-18T16:21:47.072Z,86.41
2023-02-18T16:24:28.890Z,86.20
2023-02-18T16:27:00.783Z,86.57
2023-02-18T16:29:44.581Z,86.71
2023-02-18T16:32:14.541Z,87.15
2023-02-18T16:34:48.766Z,86.43
2023-02-18T16:37:36.650Z,87.43
2023-02-18T16:40:17.125Z,87.83
2023-02-18T16:42:46.926Z,87.62
2023-02-18T16:45:16.836Z,88.82
2023-02-18T16:47:49.417Z,87.48
2023-02-18T16:50:21.785Z,87.16
2023-02-18T16:52:53.306Z,87.85
2023-02-18T16:55:28.391Z,87.81
2023-02-18T16:57:58.262Z,88.34
2023-02-18T17:00:28.026Z,88.34
2023-02-18T17:03:00.069Z,87.61
2023-02-18T17:05:34.528Z,88.05
2023-02-18T17:08:23.297Z,87.37
2023-02-18T17:10:56.086Z,86.69
2023-02-18T17:13:29.142Z,86.80
2023-02-18T17:15:59.990Z,86.37
2023-02-18T17:18:29.580Z,86.41
2023-02-18T17:20:59.536Z,87.45
2023-02-18T17:23:29.754Z,87.30
2023-02-18T17:25:59.566Z,86.96
2023-02-18T17:28:29.181Z,86.79
2023-02-18T17:30:59.689Z,87.35
2023-02-18T17:33:29.702Z,89.16
2023-02-18T17:35:59.525Z,89.15
2023-02-18T17:38:29.712Z,90.05
2023-02-18T17:40:59.498Z,90.47
2023-02-18T17:43:29.061Z,90.64
2023-02-18T17:46:00.147Z,91.52
2023-02-18T17:48:31.718Z,91.22
2023-02-18T17:51:02.322Z,91.01
2023-02-18T17:53:32.248Z,91.46
2023-02-18T17:56:02.504Z,91.09
2023-02-18T17:58:32.260Z,91.09
2023-02-18T18:01:02.519Z,90.80
2023-02-18T18:03:32.269Z,90.80
2023-02-18T18:06:03.698Z,90.42
2023-02-18T18:08:33.492Z,91.07
2023-02-18T18:11:03.711Z,91.80
2023-02-18T18:13:33.695Z,91.13
2023-02-18T18:16:03.511Z,91.10
2023-02-18T18:18:33.303Z,92.07
2023-02-18T18:21:04.372Z,92.61
2023-02-18T18:23:35.995Z,93.43
2023-02-18T18:26:06.923Z,93.01
2023-02-18T18:28:37.738Z,91.73
2023-02-18T18:31:08.093Z,93.15
2023-02-18T18:33:41.414Z,93.94
2023-02-18T18:36:12.269Z,94.07
2023-02-18T18:38:42.105Z,93.87
2023-02-18T18:41:14.934Z,94.46
2023-02-18T18:43:45.170Z,94.64
2023-02-18T18:46:15.196Z,94.67
2023-02-18T18:48:45.375Z,94.98
2023-02-18T18:51:18.463Z,94.13
2023-02-18T18:53:48.390Z,94.22
2023-02-18T18:56:18.200Z,95.05
2023-02-18T18:58:49.910Z,94.15
2023-02-18T19:01:23.080Z,94.15
2023-02-18T19:03:53.087Z,94.26
2023-02-18T19:06:22.985Z,95.18
2023-02-18T19:08:52.922Z,93.81
2023-02-18T19:11:22.779Z,94.54
2023-02-18T19:13:52.614Z,93.82
2023-02-18T19:16:30.671Z,93.44
2023-02-18T19:19:00.460Z,93.80
2023-02-18T19:21:31.390Z,93.19
2023-02-18T19:24:01.391Z,93.16
2023-02-18T19:26:32.521Z,93.51
2023-02-18T19:29:02.583Z,94.25
2023-02-18T19:31:32.532Z,94.27
2023-02-18T19:34:02.435Z,95.72
2023-02-18T19:36:32.222Z,96.33
2023-02-18T19:39:02.049Z,95.13
2023-02-18T19:41:31.961Z,95.13
2023-02-18T19:44:01.844Z,95.62
2023-02-18T19:46:32.457Z,96.74
2023-02-18T19:49:02.342Z,96.75
2023-02-18T19:51:32.102Z,95.75
2023-02-18T19:54:01.975Z,94.96
2023-02-18T19:56:33.334Z,95.25
2023-02-18T19:59:03.119Z,94.57
2023-02-18T20:01:33.007Z,94.05
2023-02-18T20:04:02.921Z,95.41
2023-02-18T20:06:32.732Z,94.64
2023-02-18T20:09:05.279Z,93.54
2023-02-18T20:11:34.703Z,94.75
2023-02-18T20:14:09.237Z,93.53
2023-02-18T20:16:39.041Z,92.66
2023-02-18T20:19:08.805Z,94.14
2023-02-18T20:21:38.691Z,94.00
2023-02-18T20:24:11.593Z,92.64
2023-02-18T20:26:41.700Z,92.99
2023-02-18T20:29:11.753Z,93.45
2023-02-18T20:31:43.487Z,94.20
2023-02-18T20:34:14.915Z,94.89
2023-02-18T20:36:45.671Z,94.58
2023-02-18T20:39:16.628Z,94.83
2023-02-18T20:41:48.113Z,93.46
2023-02-18T20:44:19.568Z,93.53
2023-02-18T20:46:52.595Z,93.72
2023-02-18T20:49:23.158Z,93.83
2023-02-18T20:51:53.262Z,94.08
2023-02-18T20:54:23.229Z,94.10
2023-02-18T20:56:53.864Z,94.00
2023-02-18T20:59:23.761Z,93.66
2023-02-18T21:01:53.588Z,94.81
2023-02-18T21:04:23.365Z,95.96
2023-02-18T21:06:55.376Z,95.26
2023-02-18T21:09:26.142Z,96.22
2023-02-18T21:11:56.164Z,96.04
2023-02-18T21:14:25.614Z,95.73
2023-02-18T21:16:55.445Z,96.00
2023-02-18T21:19:25.215Z,95.79
2023-02-18T21:21:55.611Z,96.25
2023-02-18T21:24:25.448Z,97.69
2023-02-18T21:26:55.494Z,97.55
2023-02-18T21:29:25.669Z,97.68
2023-02-18T21:31:55.705Z,97.74
2023-02-18T21:34:25.970Z,98.79
2023-02-18T21:36:55.786Z,99.23
2023-02-18T21:39:25.681Z,99.29
2023-02-18T21:41:58.999Z,99.08
2023-02-18T21:44:40.290Z,97.82
2023-02-18T21:47:00.454Z,99.02
2023-02-18T21:49:30.445Z,98.17
2023-02-18T21:52:04.916Z,99.93
2023-02-18T21:54:39.066Z,99.44
2023-02-18T21:57:14.105Z,100.00
2023-02-18T21:59:45.301Z,98.57
2023-02-18T22:02:20.441Z,99.50
2023-02-18T22:04:51.542Z,99.60
2023-02-18T22:07:23.538Z,99.98
2023-02-18T22:09:56.756Z,99.95
2023-02-18T22:12:26.683Z,99.00
2023-02-18T22:14:56.476Z,99.46
2023-02-18T22:17:28.245Z,98.76
2023-02-18T22:19:58.131Z,98.02
2023-02-18T22:22:27.958Z,99.16
2023-02-18T22:24:57.731Z,99.15
2023-02-18T22:27:27.600Z,99.44
2023-02-18T22:29:57.453Z,98.43
2023-02-18T22:32:27.181Z,98.85
2023-02-18T22:34:57.399Z,98.19
2023-02-18T22:37:26.943Z,99.32
2023-02-18T22:39:56.734Z,99.77
2023-02-18T22:42:26.259Z,99.50
2023-02-18T22:44:57.057Z,98.54
2023-02-18T22:47:26.861Z,99.04
2023-02-18T22:49:57.047Z,99.18
2023-02-18T22:52:27.206Z,97.97
2023-02-18T22:54:57.086Z,98.85
2023-02-18T22:57:26.948Z,97.53
2023-02-18T22:59:57.507Z,97.82
2023-02-18T23:02:27.417Z,98.14
2023-02-18T23:04:57.282Z,97.01
2023-02-18T23:07:27.098Z,97.01
2023-02-18T23:09:56.914Z,97.25
2023-02-18T23:12:26.585Z,96.88
2023-02-18T23:14:56.355Z,97.35
2023-02-18T23:17:26.197Z,97.50
2023-02-18T23:19:56.067Z,96.98
2023-02-18T23:22:32.923Z,97.78
2023-02-18T23:25:03.516Z,97.78
2023-02-18T23:27:33.570Z,97.27
2023-02-18T23:30:03.869Z,96.93
2023-02-18T23:32:33.700Z,96.01
2023-02-18T23:35:03.580Z,97.74
2023-02-18T23:37:50.758Z,96.44
2023-02-18T23:40:20.566Z,96.94
2023-02-18T23:42:50.352Z,96.68
2023-02-18T23:45:19.972Z,96.68
2023-02-18T23:47:49.732Z,96.88
2023-02-18T23:50:19.815Z,96.45
2023-02-18T23:52:50.337Z,96.78
2023-02-18T23:55:19.826Z,96.95
2023-02-18T23:57:52.392Z,95.97
