createdAt,value
2023-01-22T00:01:19.083Z,-2.0
2023-01-22T00:05:23.753Z,-2.0
2023-01-22T00:10:27.260Z,-2.0
2023-01-22T00:15:33.535Z,-2.0
2023-01-22T00:20:35.987Z,-2.0
2023-01-22T00:25:27.538Z,-2.0
2023-01-22T00:30:30.729Z,-2.0
2023-01-22T00:35:22.162Z,-2.0
2023-01-22T00:40:48.362Z,-2.0
2023-01-22T00:45:16.993Z,-2.0
2023-01-22T00:50:23.103Z,-2.0
2023-01-22T00:55:29.426Z,-2.0
2023-01-22T01:01:19.968Z,-2.0
2023-01-22T01:05:23.522Z,-2.0
2023-01-22T01:10:27.812Z,-2.1
2023-01-22T01:15:16.432Z,-2.1
2023-01-22T01:20:44.169Z,-2.1
2023-01-22T01:25:30.614Z,-2.1
2023-01-22T01:30:19.993Z,-2.1
2023-01-22T01:35:24.408Z,-2.1
2023-01-22T01:40:49.798Z,-2.1
2023-01-22T01:45:18.635Z,-2.1
2023-01-22T01:50:27.036Z,-2.1
2023-01-22T01:55:30.803Z,-2.1
2023-01-22T02:01:51.098Z,-2.1
2023-01-22T02:05:31.706Z,-2.1
2023-01-22T02:10:33.010Z,-2.1
2023-01-22T02:15:24.925Z,-2.1
2023-01-22T02:20:49.484Z,-2.0
2023-01-22T02:25:22.756Z,-2.0
2023-01-22T02:30:25.288Z,-2.0
2023-01-22T02:35:31.216Z,-2.0
2023-01-22T02:40:36.881Z,-2.0
2023-01-22T02:45:23.557Z,-2.0
2023-01-22T02:50:31.655Z,-1.9
2023-01-22T02:55:18.581Z,-2.0
2023-01-22T03:01:15.541Z,-1.9
2023-01-22T03:05:32.320Z,-1.9
2023-01-22T03:10:21.871Z,-1.9
2023-01-22T03:15:25.056Z,-1.9
2023-01-22T03:20:55.679Z,-1.8
2023-01-22T03:25:22.736Z,-1.8
2023-01-22T03:30:25.804Z,-1.9
2023-01-22T03:35:17.103Z,-1.9
2023-01-22T03:40:43.797Z,-2.0
2023-01-22T03:45:29.198Z,-2.0
2023-01-22T03:50:18.443Z,-2.0
2023-01-22T03:55:24.285Z,-2.0
2023-01-22T04:00:58.025Z,-2.0
2023-01-22T04:05:25.733Z,-2.0
2023-01-22T04:10:34.686Z,-2.0
2023-01-22T04:15:29.369Z,-2.0
2023-01-22T04:20:37.340Z,-2.0
2023-01-22T04:25:25.800Z,-2.0
2023-01-22T04:30:31.791Z,-2.0
2023-01-22T04:35:19.387Z,-2.0
2023-01-22T04:40:51.759Z,-2.0
2023-01-22T04:45:36.155Z,-2.0
2023-01-22T04:50:21.772Z,-2.0
2023-01-22T04:55:27.845Z,-2.0
2023-01-22T05:01:13.116Z,-2.1
2023-01-22T05:05:23.541Z,-2.1
2023-01-22T05:10:29.888Z,-2.1
2023-01-22T05:15:33.852Z,-2.1
2023-01-22T05:20:44.443Z,-2.0
2023-01-22T05:25:30.230Z,-2.0
2023-01-22T05:30:20.632Z,-2.0
2023-01-22T05:35:23.183Z,-2.1
2023-01-22T05:40:52.031Z,-2.2
2023-01-22T05:45:20.569Z,-2.2
2023-01-22T05:50:26.509Z,-2.2
2023-01-22T05:55:32.751Z,-2.1
2023-01-22T06:00:52.995Z,-2.1
2023-01-22T06:05:31.342Z,-2.1
2023-01-22T06:10:32.093Z,-2.1
2023-01-22T06:15:25.595Z,-2.1
2023-01-22T06:20:46.343Z,-2.1
2023-01-22T06:25:34.959Z,-2.1
2023-01-22T06:30:24.717Z,-2.1
2023-01-22T06:35:28.024Z,-2.1
2023-01-22T06:40:40.408Z,-2.0
2023-01-22T06:45:25.049Z,-2.0
2023-01-22T06:50:31.311Z,-2.0
2023-01-22T06:55:18.354Z,-1.9
2023-01-22T07:01:02.719Z,-1.8
2023-01-22T07:05:30.940Z,-1.8
2023-01-22T07:10:19.274Z,-1.9
2023-01-22T07:15:24.824Z,-1.9
2023-01-22T07:20:52.183Z,-1.9
2023-01-22T07:25:21.608Z,-1.9
2023-01-22T07:30:27.932Z,-1.9
2023-01-22T07:35:16.651Z,-1.8
2023-01-22T07:40:39.108Z,-1.8
2023-01-22T07:45:28.820Z,-1.7
2023-01-22T07:50:18.206Z,-1.7
2023-01-22T07:55:23.087Z,-1.6
2023-01-22T08:01:50.399Z,-1.6
2023-01-22T08:05:24.858Z,-1.7
2023-01-22T08:10:28.705Z,-1.6
2023-01-22T08:15:30.088Z,-1.6
2023-01-22T08:20:34.633Z,-1.5
2023-01-22T08:25:28.629Z,-1.5
2023-01-22T08:30:33.875Z,-1.4
2023-01-22T08:35:21.678Z,-1.4
2023-01-22T08:40:46.243Z,-1.4
2023-01-22T08:45:31.322Z,-1.5
2023-01-22T08:50:22.523Z,-1.5
2023-01-22T08:55:28.552Z,-1.4
2023-01-22T09:00:42.424Z,-1.3
2023-01-22T09:05:22.971Z,-1.2
2023-01-22T09:10:29.060Z,-1.2
2023-01-22T09:15:34.953Z,-1.1
2023-01-22T09:20:41.056Z,-1.1
2023-01-22T09:25:30.010Z,-1.0
2023-01-22T09:30:20.667Z,-1.0
2023-01-22T09:35:25.963Z,-0.9
2023-01-22T09:40:51.062Z,-0.9
2023-01-22T09:45:17.802Z,-0.8
2023-01-22T09:50:23.902Z,-0.8
2023-01-22T09:55:32.245Z,-0.6
2023-01-22T10:00:48.013Z,-0.5
2023-01-22T10:05:30.887Z,-0.5
2023-01-22T10:10:33.484Z,-0.4
2023-01-22T10:15:20.074Z,-0.3
2023-01-22T10:20:49.544Z,-0.3
2023-01-22T10:25:18.153Z,-0.1
2023-01-22T10:30:24.236Z,-0.2
2023-01-22T10:35:29.669Z,-0.2
2023-01-22T10:40:53.991Z,-0.1
2023-01-22T10:45:24.609Z,-0.1
2023-01-22T10:50:30.690Z,0.0
2023-01-22T10:55:17.655Z,0.0
2023-01-22T11:01:00.587Z,-0.1
2023-01-22T11:05:31.354Z,-0.0
2023-01-22T11:10:21.024Z,0.1
2023-01-22T11:15:27.078Z,0.1
2023-01-22T11:20:48.135Z,0.3
2023-01-22T11:25:21.275Z,0.3
2023-01-22T11:30:27.804Z,0.2
2023-01-22T11:35:33.331Z,0.2
2023-01-22T11:40:39.905Z,0.1
2023-01-22T11:45:31.305Z,0.2
2023-01-22T11:50:17.898Z,0.2
2023-01-22T11:55:23.440Z,0.2
2023-01-22T12:02:02.649Z,0.2
2023-01-22T12:05:38.857Z,0.2
2023-01-22T12:10:25.202Z,0.3
2023-01-22T12:15:33.978Z,0.3
2023-01-22T12:20:33.758Z,0.2
2023-01-22T12:25:24.698Z,0.2
2023-01-22T12:30:28.691Z,0.3
2023-01-22T12:35:17.656Z,0.3
2023-01-22T12:40:46.969Z,0.3
2023-01-22T12:45:29.810Z,0.3
2023-01-22T12:50:21.214Z,0.3
2023-01-22T12:55:27.045Z,0.3
2023-01-22T13:01:14.611Z,0.4
2023-01-22T13:05:20.497Z,0.6
2023-01-22T13:10:28.229Z,0.6
2023-01-22T13:15:34.392Z,0.5
2023-01-22T13:20:39.657Z,0.5
2023-01-22T13:25:27.439Z,0.5
2023-01-22T13:30:19.629Z,0.5
2023-01-22T13:35:25.502Z,0.5
2023-01-22T13:40:55.476Z,0.6
2023-01-22T13:45:19.657Z,0.6
2023-01-22T13:50:25.641Z,0.6
2023-01-22T13:55:32.016Z,0.6
2023-01-22T14:01:10.360Z,0.6
2023-01-22T14:05:29.228Z,0.6
2023-01-22T14:10:30.807Z,0.5
2023-01-22T14:15:22.112Z,0.5
2023-01-22T14:20:47.335Z,0.5
2023-01-22T14:25:31.820Z,0.5
2023-01-22T14:30:22.569Z,0.5
2023-01-22T14:35:28.428Z,0.5
2023-01-22T14:40:53.711Z,0.5
2023-01-22T14:45:21.095Z,0.5
2023-01-22T14:50:29.185Z,0.6
2023-01-22T14:55:18.299Z,0.5
2023-01-22T15:00:53.709Z,0.5
2023-01-22T15:05:30.346Z,0.5
2023-01-22T15:10:19.584Z,0.5
2023-01-22T15:15:25.385Z,0.4
2023-01-22T15:20:50.765Z,0.3
2023-01-22T15:25:19.739Z,0.3
2023-01-22T15:30:25.705Z,0.2
2023-01-22T15:35:32.143Z,0.1
2023-01-22T15:40:44.619Z,0.0
2023-01-22T15:45:24.701Z,0.0
2023-01-22T15:50:33.861Z,-0.0
2023-01-22T15:55:21.999Z,-0.1
2023-01-22T16:01:02.560Z,-0.2
2023-01-22T16:05:22.357Z,-0.2
2023-01-22T16:10:23.600Z,-0.2
2023-01-22T16:15:29.513Z,-0.2
2023-01-22T16:20:54.498Z,-0.3
2023-01-22T16:25:24.220Z,-0.3
2023-01-22T16:30:30.411Z,-0.3
2023-01-22T16:35:20.131Z,-0.3
2023-01-22T16:40:42.964Z,-0.3
2023-01-22T16:45:32.309Z,-0.3
2023-01-22T16:50:18.699Z,-0.3
2023-01-22T16:55:24.427Z,-0.3
2023-01-22T17:01:17.882Z,-0.3
2023-01-22T17:05:19.187Z,-0.3
2023-01-22T17:10:25.345Z,-0.3
2023-01-22T17:15:33.399Z,-0.4
2023-01-22T17:20:57.419Z,-0.4
2023-01-22T17:25:30.715Z,-0.4
2023-01-22T17:30:17.475Z,-0.4
2023-01-22T17:35:21.583Z,-0.4
2023-01-22T17:40:51.165Z,-0.4
2023-01-22T17:45:18.748Z,-0.4
2023-01-22T17:50:24.298Z,-0.4
2023-01-22T17:55:28.286Z,-0.4
2023-01-22T18:01:12.080Z,-0.4
2023-01-22T18:05:31.454Z,-0.4
2023-01-22T18:10:29.762Z,-0.4
2023-01-22T18:15:21.747Z,-0.4
2023-01-22T18:20:48.873Z,-0.4
2023-01-22T18:25:32.708Z,-0.4
2023-01-22T18:30:21.620Z,-0.4
2023-01-22T18:35:27.955Z,-0.4
2023-01-22T18:40:38.396Z,-0.4
2023-01-22T18:45:23.541Z,-0.4
2023-01-22T18:50:29.903Z,-0.4
2023-01-22T18:55:18.413Z,-0.5
2023-01-22T19:00:55.241Z,-0.5
2023-01-22T19:05:28.305Z,-0.5
2023-01-22T19:10:19.205Z,-0.5
2023-01-22T19:15:25.192Z,-0.5
2023-01-22T19:20:52.546Z,-0.5
2023-01-22T19:25:20.684Z,-0.5
2023-01-22T19:30:26.223Z,-0.5
2023-01-22T19:35:32.668Z,-0.5
2023-01-22T19:40:37.695Z,-0.5
2023-01-22T19:45:25.372Z,-0.5
2023-01-22T19:50:34.209Z,-0.5
2023-01-22T19:55:20.977Z,-0.6
2023-01-22T20:01:11.961Z,-0.6
2023-01-22T20:05:39.662Z,-0.6
2023-01-22T20:10:25.551Z,-0.6
2023-01-22T20:15:32.145Z,-0.6
2023-01-22T20:20:34.232Z,-0.6
2023-01-22T20:25:24.193Z,-0.6
2023-01-22T20:30:30.205Z,-0.6
2023-01-22T20:35:19.649Z,-0.6
2023-01-22T20:40:46.090Z,-0.6
2023-01-22T20:45:31.215Z,-0.6
2023-01-22T20:50:17.924Z,-0.6
2023-01-22T20:55:24.162Z,-0.6
2023-01-22T21:01:07.971Z,-0.6
2023-01-22T21:05:20.924Z,-0.6
2023-01-22T21:10:24.866Z,-0.6
2023-01-22T21:15:32.678Z,-0.6
2023-01-22T21:20:44.891Z,-0.5
2023-01-22T21:25:27.440Z,-0.5
2023-01-22T21:30:16.739Z,-0.5
2023-01-22T21:35:22.658Z,-0.5
2023-01-22T21:40:50.375Z,-0.5
2023-01-22T21:45:17.651Z,-0.5
2023-01-22T21:50:23.840Z,-0.4
2023-01-22T21:55:30.657Z,-0.4
2023-01-22T22:00:43.413Z,-0.4
2023-01-22T22:05:31.616Z,-0.4
2023-01-22T22:10:31.631Z,-0.4
2023-01-22T22:15:18.299Z,-0.3
2023-01-22T22:20:45.526Z,-0.3
2023-01-22T22:25:29.840Z,-0.4
2023-01-22T22:30:21.303Z,-0.4
2023-01-22T22:35:25.107Z,-0.4
2023-01-22T22:40:38.915Z,-0.4
2023-01-22T22:45:23.013Z,-0.4
2023-01-22T22:50:29.313Z,-0.4
2023-01-22T22:55:35.115Z,-0.5
2023-01-22T23:00:44.738Z,-0.5
2023-01-22T23:05:30.185Z,-0.5
2023-01-22T23:10:19.260Z,-0.5
2023-01-22T23:15:25.436Z,-0.4
2023-01-22T23:20:55.815Z,-0.4
2023-01-22T23:25:19.588Z,-0.4
2023-01-22T23:30:25.573Z,-0.4
2023-01-22T23:35:29.423Z,-0.3
2023-01-22T23:40:41.616Z,-0.3
2023-01-22T23:45:27.640Z,-0.3
2023-01-22T23:50:32.750Z,-0.3
2023-01-22T23:55:21.731Z,-0.3
