createdAt,value
2023-04-24T00:02:04.609Z,1.92
2023-04-24T00:04:33.056Z,0.40
2023-04-24T00:07:01.683Z,1.05
2023-04-24T00:09:28.453Z,3.40
2023-04-24T00:11:57.189Z,0.85
2023-04-24T00:14:24.159Z,1.30
2023-04-24T00:16:51.055Z,0.80
2023-04-24T00:19:17.946Z,0.50
2023-04-24T00:21:44.933Z,0.60
2023-04-24T00:24:12.180Z,0.77
2023-04-24T00:26:39.195Z,1.73
2023-04-24T00:29:06.041Z,1.00
2023-04-24T00:31:36.033Z,1.80
2023-04-24T00:34:03.726Z,0.85
2023-04-24T00:36:31.936Z,2.13
2023-04-24T00:38:59.684Z,2.30
2023-04-24T00:41:27.906Z,0.68
2023-04-24T00:43:54.756Z,0.70
2023-04-24T00:46:22.563Z,0.90
2023-04-24T00:48:49.526Z,0.85
2023-04-24T00:51:17.152Z,0.50
2023-04-24T00:53:44.029Z,2.13
2023-04-24T00:56:11.469Z,0.52
2023-04-24T00:58:39.608Z,2.40
2023-04-24T01:01:08.455Z,3.33
2023-04-24T01:03:38.461Z,1.00
2023-04-24T01:06:06.303Z,4.00
2023-04-24T01:08:33.979Z,1.55
2023-04-24T01:11:04.390Z,0.45
2023-04-24T01:13:32.742Z,0.68
2023-04-24T01:16:02.266Z,1.85
2023-04-24T01:18:29.561Z,1.02
2023-04-24T01:20:59.595Z,1.02
2023-04-24T01:23:27.554Z,1.33
2023-04-24T01:25:55.656Z,1.30
2023-04-24T01:28:23.269Z,1.67
2023-04-24T01:30:50.144Z,2.33
2023-04-24T01:33:17.654Z,2.72
2023-04-24T01:35:44.759Z,1.85
2023-04-24T01:38:11.965Z,1.60
2023-04-24T01:40:40.444Z,1.33
2023-04-24T01:43:07.774Z,1.85
2023-04-24T01:45:34.919Z,2.03
2023-04-24T01:48:02.379Z,2.60
2023-04-24T01:50:29.285Z,2.67
2023-04-24T01:52:56.560Z,1.75
2023-04-24T01:55:23.407Z,4.07
2023-04-24T01:57:51.123Z,4.95
2023-04-24T02:00:18.968Z,2.28
2023-04-24T02:02:48.098Z,3.38
2023-04-24T02:05:17.311Z,3.08
2023-04-24T02:07:44.198Z,3.17
2023-04-24T02:10:12.430Z,2.63
2023-04-24T02:12:39.276Z,4.28
2023-04-24T02:15:06.782Z,2.90
2023-04-24T02:17:33.720Z,2.63
2023-04-24T02:20:00.568Z,4.68
2023-04-24T02:22:27.524Z,4.97
2023-04-24T02:24:54.641Z,5.30
2023-04-24T02:27:21.496Z,5.35
2023-04-24T02:29:48.332Z,5.53
2023-04-24T02:32:16.836Z,5.28
2023-04-24T02:34:45.264Z,3.72
2023-04-24T02:37:12.342Z,4.60
2023-04-24T02:39:39.248Z,5.13
2023-04-24T02:42:06.586Z,6.03
2023-04-24T02:44:34.336Z,5.20
2023-04-24T02:47:01.255Z,4.78
2023-04-24T02:49:28.348Z,3.75
2023-04-24T02:51:57.147Z,5.82
2023-04-24T02:54:24.032Z,6.32
2023-04-24T02:56:50.958Z,5.30
2023-04-24T02:59:17.971Z,5.38
2023-04-24T03:01:49.543Z,6.22
2023-04-24T03:04:17.047Z,6.97
2023-04-24T03:06:45.061Z,4.88
2023-04-24T03:09:12.154Z,5.65
2023-04-24T03:11:38.950Z,5.78
2023-04-24T03:14:10.640Z,4.93
2023-04-24T03:16:38.133Z,4.20
2023-04-24T03:19:05.372Z,5.82
2023-04-24T03:21:36.091Z,5.50
2023-04-24T03:24:04.424Z,6.47
2023-04-24T03:26:31.183Z,5.70
2023-04-24T03:28:57.993Z,7.03
2023-04-24T03:31:24.864Z,5.57
2023-04-24T03:33:54.838Z,5.15
2023-04-24T03:36:21.606Z,7.80
2023-04-24T03:38:48.458Z,7.15
2023-04-24T03:41:16.384Z,5.28
2023-04-24T03:43:44.510Z,6.55
2023-04-24T03:46:11.913Z,4.85
2023-04-24T03:48:38.831Z,7.07
2023-04-24T03:51:06.075Z,5.90
2023-04-24T03:53:32.869Z,6.65
2023-04-24T03:55:59.740Z,8.38
2023-04-24T03:58:26.550Z,7.03
2023-04-24T04:00:53.432Z,4.97
2023-04-24T04:03:20.804Z,5.68
2023-04-24T04:05:47.730Z,8.10
2023-04-24T04:08:14.531Z,8.10
2023-04-24T04:10:41.364Z,4.50
2023-04-24T04:13:08.244Z,8.45
2023-04-24T04:15:35.050Z,5.00
2023-04-24T04:18:01.807Z,8.50
2023-04-24T04:20:28.576Z,5.50
2023-04-24T04:22:55.320Z,5.32
2023-04-24T04:25:22.113Z,5.22
2023-04-24T04:27:52.272Z,6.35
2023-04-24T04:30:19.612Z,5.15
2023-04-24T04:32:46.451Z,5.30
2023-04-24T04:35:13.346Z,5.93
2023-04-24T04:37:41.195Z,6.60
2023-04-24T04:40:08.751Z,7.60
2023-04-24T04:42:35.588Z,4.68
2023-04-24T04:45:03.316Z,7.05
2023-04-24T04:47:33.777Z,8.35
2023-04-24T04:50:00.765Z,6.57
2023-04-24T04:52:28.302Z,9.43
2023-04-24T04:54:55.151Z,4.97
2023-04-24T04:57:22.473Z,6.43
2023-04-24T04:59:50.418Z,5.30
2023-04-24T05:02:17.376Z,6.78
2023-04-24T05:04:44.793Z,4.80
2023-04-24T05:07:13.292Z,6.03
2023-04-24T05:09:40.898Z,6.05
2023-04-24T05:12:10.182Z,5.97
2023-04-24T05:14:37.418Z,7.35
2023-04-24T05:17:04.555Z,6.53
2023-04-24T05:19:34.051Z,8.10
2023-04-24T05:22:04.465Z,9.52
2023-04-24T05:24:31.400Z,8.60
2023-04-24T05:26:59.822Z,6.13
2023-04-24T05:29:27.574Z,8.50
2023-04-24T05:31:54.465Z,6.80
2023-04-24T05:34:21.359Z,8.35
2023-04-24T05:36:48.771Z,7.00
2023-04-24T05:39:16.349Z,8.98
2023-04-24T05:41:44.540Z,6.78
2023-04-24T05:44:11.439Z,6.95
2023-04-24T05:46:38.465Z,9.45
2023-04-24T05:49:05.686Z,9.07
2023-04-24T05:51:32.862Z,6.63
2023-04-24T05:54:01.081Z,8.05
2023-04-24T05:56:27.930Z,6.75
2023-04-24T05:58:57.706Z,6.68
2023-04-24T06:01:26.325Z,7.03
2023-04-24T06:03:54.157Z,7.63
2023-04-24T06:06:21.159Z,6.55
2023-04-24T06:08:48.137Z,9.88
2023-04-24T06:11:15.254Z,8.70
2023-04-24T06:13:42.093Z,9.32
2023-04-24T06:16:09.283Z,9.27
2023-04-24T06:18:36.115Z,9.80
2023-04-24T06:21:05.040Z,7.85
2023-04-24T06:23:33.746Z,7.30
2023-04-24T06:26:01.021Z,8.25
2023-04-24T06:28:27.827Z,8.05
2023-04-24T06:30:55.997Z,12.85
2023-04-24T06:33:23.936Z,6.82
2023-04-24T06:35:50.964Z,10.48
2023-04-24T06:38:18.208Z,7.82
2023-04-24T06:40:45.287Z,7.82
2023-04-24T06:43:12.228Z,6.60
2023-04-24T06:45:41.021Z,5.18
2023-04-24T06:48:09.156Z,6.03
2023-04-24T06:50:36.447Z,5.05
2023-04-24T06:53:03.348Z,6.78
2023-04-24T06:55:32.000Z,5.30
2023-04-24T06:58:01.547Z,3.78
2023-04-24T07:00:31.421Z,3.90
2023-04-24T07:02:58.913Z,3.50
2023-04-24T07:05:26.085Z,3.40
2023-04-24T07:07:53.351Z,3.60
2023-04-24T07:10:21.956Z,4.03
2023-04-24T07:12:48.727Z,3.53
2023-04-24T07:15:15.764Z,3.17
2023-04-24T07:17:45.020Z,2.53
2023-04-24T07:20:15.910Z,2.47
2023-04-24T07:22:43.408Z,3.75
2023-04-24T07:25:10.563Z,2.45
2023-04-24T07:27:38.835Z,2.20
2023-04-24T07:30:06.606Z,2.50
2023-04-24T07:32:33.435Z,2.42
2023-04-24T07:35:01.386Z,1.77
2023-04-24T07:37:29.651Z,2.58
2023-04-24T07:39:56.720Z,2.80
2023-04-24T07:42:23.579Z,3.15
2023-04-24T07:44:50.565Z,1.67
2023-04-24T07:47:17.857Z,2.08
2023-04-24T07:49:45.227Z,1.92
2023-04-24T07:52:12.289Z,1.70
2023-04-24T07:54:39.139Z,1.27
2023-04-24T07:57:07.882Z,1.52
2023-04-24T07:59:35.402Z,1.80
2023-04-24T08:02:02.882Z,1.88
2023-04-24T08:04:29.847Z,2.30
2023-04-24T08:06:57.163Z,1.40
2023-04-24T08:09:25.867Z,1.20
2023-04-24T08:11:55.295Z,2.55
2023-04-24T08:14:22.230Z,1.27
2023-04-24T08:16:49.397Z,1.48
2023-04-24T08:19:16.396Z,1.02
2023-04-24T08:21:43.176Z,0.70
2023-04-24T08:24:10.005Z,0.68
2023-04-24T08:26:39.058Z,2.13
2023-04-24T08:29:07.295Z,0.70
2023-04-24T08:31:34.211Z,2.00
2023-04-24T08:34:03.931Z,1.17
2023-04-24T08:36:43.418Z,2.03
2023-04-24T08:39:13.275Z,1.80
2023-04-24T08:41:44.327Z,1.75
2023-04-24T08:44:12.869Z,1.67
2023-04-24T08:46:41.885Z,1.17
2023-04-24T08:49:08.910Z,1.77
2023-04-24T08:51:38.884Z,1.60
2023-04-24T08:54:06.175Z,1.77
2023-04-24T08:56:35.412Z,1.27
2023-04-24T08:59:02.625Z,1.90
2023-04-24T09:01:30.082Z,3.47
2023-04-24T09:03:57.770Z,1.15
2023-04-24T09:06:26.400Z,0.90
2023-04-24T09:08:57.014Z,0.95
2023-04-24T09:11:30.847Z,1.00
2023-04-24T09:13:59.080Z,1.90
2023-04-24T09:16:27.583Z,1.42
2023-04-24T09:25:10.125Z,4.10
2023-04-24T09:27:37.665Z,2.72
2023-04-24T09:30:06.831Z,1.00
2023-04-24T09:32:33.962Z,1.25
2023-04-24T09:35:14.792Z,1.30
2023-04-24T09:37:49.998Z,1.30
2023-04-24T09:40:19.557Z,1.55
2023-04-24T09:43:13.079Z,1.75
2023-04-24T09:45:41.162Z,0.93
2023-04-24T09:48:11.918Z,1.23
2023-04-24T09:50:39.267Z,1.38
2023-04-24T09:53:10.017Z,2.00
2023-04-24T09:55:43.693Z,1.20
2023-04-24T09:58:10.589Z,1.95
2023-04-24T10:00:40.028Z,2.80
2023-04-24T10:03:08.790Z,1.33
2023-04-24T10:05:39.956Z,1.65
2023-04-24T10:08:11.674Z,2.25
2023-04-24T10:10:47.577Z,3.22
2023-04-24T10:13:16.867Z,1.58
2023-04-24T10:15:44.032Z,2.40
2023-04-24T10:18:12.019Z,1.55
2023-04-24T10:20:40.744Z,4.15
2023-04-24T10:23:08.013Z,2.65
2023-04-24T10:25:36.767Z,2.97
2023-04-24T10:28:06.099Z,2.58
2023-04-24T10:30:38.583Z,4.35
2023-04-24T10:33:08.970Z,4.85
2023-04-24T10:35:40.470Z,4.95
2023-04-24T10:38:11.883Z,4.32
2023-04-24T10:40:39.151Z,4.22
2023-04-24T10:43:12.277Z,4.35
2023-04-24T10:45:40.624Z,5.07
2023-04-24T10:48:15.149Z,6.45
2023-04-24T10:50:53.575Z,4.50
2023-04-24T10:53:28.924Z,5.30
2023-04-24T10:56:08.408Z,5.75
2023-04-24T10:58:47.476Z,4.25
2023-04-24T11:01:34.918Z,7.70
2023-04-24T11:04:04.336Z,7.63
2023-04-24T11:06:37.002Z,7.13
2023-04-24T11:09:17.468Z,6.82
2023-04-24T11:11:48.149Z,8.95
2023-04-24T11:14:18.160Z,8.75
2023-04-24T11:16:58.772Z,8.63
2023-04-24T11:19:27.814Z,11.75
2023-04-24T11:22:02.705Z,8.02
2023-04-24T11:24:38.355Z,9.15
2023-04-24T11:27:09.181Z,10.50
2023-04-24T11:30:03.044Z,7.15
2023-04-24T11:32:40.134Z,9.00
2023-04-24T11:35:14.762Z,6.47
2023-04-24T11:37:43.719Z,5.65
2023-04-24T11:40:13.344Z,7.53
2023-04-24T11:42:42.167Z,8.48
2023-04-24T11:45:09.374Z,9.30
2023-04-24T11:47:36.339Z,8.93
2023-04-24T11:50:04.513Z,5.97
2023-04-24T11:52:32.386Z,5.93
2023-04-24T11:55:01.722Z,4.75
2023-04-24T11:57:35.265Z,6.72
2023-04-24T12:00:05.099Z,6.33
2023-04-24T12:02:32.583Z,5.93
2023-04-24T12:04:59.749Z,7.60
2023-04-24T12:07:27.913Z,8.93
2023-04-24T12:10:01.491Z,11.52
2023-04-24T12:12:30.656Z,9.13
2023-04-24T12:14:59.344Z,11.65
2023-04-24T12:17:32.647Z,11.93
2023-04-24T12:20:08.173Z,11.77
2023-04-24T12:22:56.000Z,11.32
2023-04-24T12:25:34.158Z,12.10
2023-04-24T12:28:07.405Z,9.05
2023-04-24T12:30:56.220Z,9.52
2023-04-24T12:33:23.343Z,11.48
2023-04-24T12:35:56.952Z,12.55
2023-04-24T12:38:26.147Z,10.73
2023-04-24T12:41:14.372Z,11.25
2023-04-24T12:43:52.840Z,13.02
2023-04-24T12:46:21.222Z,10.48
2023-04-24T12:48:49.431Z,12.55
2023-04-24T12:51:16.349Z,7.97
2023-04-24T12:53:48.294Z,9.20
2023-04-24T12:56:16.332Z,9.52
2023-04-24T12:58:43.411Z,7.18
2023-04-24T13:01:10.304Z,9.55
2023-04-24T13:03:38.696Z,11.70
2023-04-24T13:06:07.996Z,14.02
2023-04-24T13:08:34.808Z,9.52
2023-04-24T13:11:01.970Z,11.70
2023-04-24T13:13:28.757Z,10.07
2023-04-24T13:15:55.692Z,10.15
2023-04-24T13:18:23.070Z,10.68
2023-04-24T13:20:50.419Z,10.75
2023-04-24T13:23:19.501Z,10.98
2023-04-24T13:25:46.687Z,7.63
2023-04-24T13:28:13.596Z,12.23
2023-04-24T13:30:42.129Z,13.05
2023-04-24T13:33:09.081Z,12.55
2023-04-24T13:35:35.955Z,12.50
2023-04-24T13:38:07.053Z,14.70
2023-04-24T13:40:34.679Z,10.85
2023-04-24T13:43:01.919Z,11.18
2023-04-24T13:45:28.978Z,15.35
2023-04-24T13:47:56.132Z,14.27
2023-04-24T13:50:23.208Z,13.13
2023-04-24T13:52:50.515Z,10.20
2023-04-24T13:55:17.589Z,12.15
2023-04-24T13:57:46.974Z,8.23
2023-04-24T14:00:15.640Z,14.00
2023-04-24T14:02:42.818Z,12.40
2023-04-24T14:05:12.405Z,10.15
2023-04-24T14:07:39.280Z,13.07
2023-04-24T14:10:07.125Z,12.18
2023-04-24T14:12:34.058Z,13.63
2023-04-24T14:15:01.277Z,10.45
2023-04-24T14:17:28.159Z,10.50
2023-04-24T14:19:57.642Z,8.85
2023-04-24T14:22:24.484Z,10.73
2023-04-24T14:24:51.297Z,10.75
2023-04-24T14:27:18.281Z,8.05
2023-04-24T14:29:46.324Z,8.52
2023-04-24T14:32:16.782Z,7.90
2023-04-24T14:34:43.653Z,8.55
2023-04-24T14:37:10.934Z,9.18
2023-04-24T14:39:39.016Z,11.63
2023-04-24T14:42:06.406Z,9.75
2023-04-24T14:44:33.492Z,8.27
2023-04-24T14:47:00.857Z,11.25
2023-04-24T14:49:27.837Z,13.30
2023-04-24T14:51:54.678Z,10.10
2023-04-24T14:54:24.204Z,9.27
2023-04-24T14:56:51.282Z,11.07
2023-04-24T14:59:18.146Z,8.77
2023-04-24T15:01:45.002Z,11.20
2023-04-24T15:04:13.202Z,10.38
2023-04-24T15:06:41.272Z,12.93
2023-04-24T15:09:08.409Z,7.93
2023-04-24T15:11:35.386Z,7.80
2023-04-24T15:14:07.404Z,9.00
2023-04-24T15:16:34.351Z,8.77
2023-04-24T15:19:01.305Z,26.08
2023-04-24T15:21:29.480Z,68.80
2023-04-24T15:23:56.860Z,10.10
2023-04-24T15:26:24.903Z,11.68
2023-04-24T15:28:52.845Z,26.35
2023-04-24T15:31:21.720Z,16.00
2023-04-24T15:33:51.484Z,20.20
2023-04-24T15:36:20.007Z,12.43
2023-04-24T15:38:48.255Z,11.18
2023-04-24T15:41:15.621Z,9.63
2023-04-24T15:43:42.571Z,11.95
2023-04-24T15:46:10.879Z,35.15
2023-04-24T15:48:39.989Z,10.88
2023-04-24T15:51:09.058Z,10.82
2023-04-24T15:53:38.138Z,10.07
2023-04-24T15:56:05.289Z,23.63
2023-04-24T15:58:32.268Z,10.27
2023-04-24T16:00:59.133Z,13.35
2023-04-24T16:03:27.848Z,8.00
2023-04-24T16:05:54.750Z,23.17
2023-04-24T16:08:24.018Z,11.15
2023-04-24T16:10:51.154Z,10.05
2023-04-24T16:13:21.078Z,8.45
2023-04-24T16:15:48.424Z,11.93
2023-04-24T16:18:15.264Z,10.75
2023-04-24T16:20:42.436Z,9.15
2023-04-24T16:23:10.042Z,8.57
2023-04-24T16:25:37.014Z,9.55
2023-04-24T16:28:03.846Z,10.45
2023-04-24T16:30:32.457Z,11.50
2023-04-24T16:32:59.407Z,14.60
2023-04-24T16:35:26.257Z,12.30
2023-04-24T16:37:53.203Z,11.25
2023-04-24T16:40:20.891Z,9.23
2023-04-24T16:42:48.772Z,11.50
2023-04-24T16:45:17.108Z,11.55
2023-04-24T16:47:44.993Z,12.13
2023-04-24T16:50:12.048Z,37.90
2023-04-24T16:52:43.779Z,12.70
2023-04-24T16:55:10.835Z,9.18
2023-04-24T16:57:40.465Z,8.70
2023-04-24T17:00:08.184Z,10.52
2023-04-24T17:02:35.181Z,8.35
2023-04-24T17:05:03.237Z,8.68
2023-04-24T17:07:33.026Z,9.05
2023-04-24T17:10:01.410Z,13.25
2023-04-24T17:12:28.335Z,9.45
2023-04-24T17:14:55.193Z,10.18
2023-04-24T17:17:23.388Z,10.57
2023-04-24T17:19:51.724Z,8.90
2023-04-24T17:22:22.107Z,10.02
2023-04-24T17:24:48.902Z,10.40
2023-04-24T17:27:15.804Z,9.27
2023-04-24T17:29:42.720Z,10.35
2023-04-24T17:32:09.793Z,9.88
2023-04-24T17:34:38.921Z,11.57
2023-04-24T17:37:06.203Z,10.82
2023-04-24T17:39:33.106Z,11.93
2023-04-24T17:41:59.950Z,10.35
2023-04-24T17:44:29.548Z,11.85
2023-04-24T17:46:56.815Z,8.30
2023-04-24T17:49:23.937Z,15.32
2023-04-24T17:51:50.870Z,12.23
2023-04-24T17:54:18.335Z,10.65
2023-04-24T17:56:45.461Z,9.27
2023-04-24T17:59:12.263Z,9.70
2023-04-24T18:01:40.457Z,10.48
2023-04-24T18:04:07.759Z,9.90
2023-04-24T18:06:34.821Z,10.73
2023-04-24T18:09:01.736Z,9.70
2023-04-24T18:11:29.203Z,10.30
2023-04-24T18:13:56.004Z,12.25
2023-04-24T18:16:25.606Z,12.55
2023-04-24T18:18:54.004Z,17.00
2023-04-24T18:21:21.053Z,13.23
2023-04-24T18:23:47.852Z,11.02
2023-04-24T18:26:17.469Z,9.80
2023-04-24T18:28:44.986Z,9.60
2023-04-24T18:31:11.913Z,11.15
2023-04-24T18:33:39.977Z,10.15
2023-04-24T18:36:06.852Z,10.02
2023-04-24T18:38:33.759Z,14.18
2023-04-24T18:41:00.651Z,9.68
2023-04-24T18:43:27.733Z,11.00
2023-04-24T18:45:54.603Z,10.68
2023-04-24T18:48:21.916Z,10.95
2023-04-24T18:50:48.746Z,14.90
2023-04-24T18:53:18.344Z,11.88
2023-04-24T18:55:46.485Z,12.00
2023-04-24T18:58:13.495Z,10.68
2023-04-24T19:00:40.368Z,11.32
2023-04-24T19:03:09.412Z,12.32
2023-04-24T19:05:36.288Z,11.20
2023-04-24T19:08:03.121Z,12.88
2023-04-24T19:10:31.363Z,11.50
2023-04-24T19:12:58.258Z,12.98
2023-04-24T19:15:25.140Z,12.70
2023-04-24T19:17:52.181Z,8.88
2023-04-24T19:20:19.692Z,7.97
2023-04-24T19:22:47.274Z,7.30
2023-04-24T19:25:14.333Z,9.65
2023-04-24T19:27:41.470Z,8.10
2023-04-24T19:30:09.604Z,7.43
2023-04-24T19:32:36.747Z,9.13
2023-04-24T19:35:04.072Z,7.63
2023-04-24T19:37:32.423Z,7.13
2023-04-24T19:40:01.561Z,8.77
2023-04-24T19:42:41.874Z,9.15
2023-04-24T19:45:12.379Z,7.45
2023-04-24T19:47:39.445Z,6.50
2023-04-24T19:50:07.680Z,8.98
2023-04-24T19:52:34.607Z,9.13
2023-04-24T19:55:01.970Z,8.30
2023-04-24T19:57:28.754Z,10.30
2023-04-24T19:59:55.933Z,9.45
2023-04-24T20:02:26.093Z,11.75
2023-04-24T20:04:53.407Z,11.43
2023-04-24T20:07:20.557Z,12.52
2023-04-24T20:09:47.818Z,13.45
2023-04-24T20:12:14.856Z,11.18
2023-04-24T20:14:41.775Z,11.25
2023-04-24T20:17:08.692Z,14.23
2023-04-24T20:19:37.064Z,11.40
2023-04-24T20:22:03.938Z,15.32
2023-04-24T20:24:31.787Z,13.50
2023-04-24T20:26:58.625Z,13.68
2023-04-24T20:29:26.418Z,13.18
2023-04-24T20:31:53.668Z,14.15
2023-04-24T20:34:22.929Z,13.98
2023-04-24T20:36:49.996Z,12.52
2023-04-24T20:39:17.116Z,12.75
2023-04-24T20:41:44.228Z,12.55
2023-04-24T20:44:11.863Z,12.40
2023-04-24T20:46:38.977Z,13.30
2023-04-24T20:49:06.062Z,13.13
2023-04-24T20:51:34.289Z,8.90
2023-04-24T20:54:01.548Z,11.57
2023-04-24T20:56:28.715Z,8.45
2023-04-24T20:58:57.213Z,6.95
2023-04-24T21:01:24.708Z,8.05
2023-04-24T21:03:53.227Z,6.97
2023-04-24T21:06:20.328Z,7.55
2023-04-24T21:08:47.223Z,8.68
2023-04-24T21:11:14.025Z,6.68
2023-04-24T21:13:40.838Z,12.98
2023-04-24T21:16:08.154Z,8.40
2023-04-24T21:18:35.712Z,7.43
2023-04-24T21:21:03.819Z,6.95
2023-04-24T21:23:30.739Z,9.20
2023-04-24T21:25:57.678Z,8.18
2023-04-24T21:28:25.576Z,9.77
2023-04-24T21:30:52.377Z,11.18
2023-04-24T21:33:19.165Z,8.88
2023-04-24T21:35:45.986Z,8.18
2023-04-24T21:38:12.811Z,7.00
2023-04-24T21:40:41.966Z,8.43
2023-04-24T21:43:09.941Z,7.18
2023-04-24T21:45:37.218Z,8.00
2023-04-24T21:48:04.322Z,9.52
2023-04-24T21:50:31.110Z,8.45
2023-04-24T21:53:13.145Z,7.32
2023-04-24T21:55:40.720Z,9.48
2023-04-24T21:58:08.198Z,9.40
2023-04-24T22:00:36.446Z,8.88
2023-04-24T22:03:04.485Z,9.98
2023-04-24T22:05:31.730Z,9.77
2023-04-24T22:08:01.977Z,11.48
2023-04-24T22:10:29.048Z,8.85
2023-04-24T22:12:55.948Z,9.52
2023-04-24T22:15:22.758Z,12.15
2023-04-24T22:17:49.944Z,7.30
2023-04-24T22:20:19.796Z,10.32
2023-04-24T22:22:47.703Z,9.35
2023-04-24T22:25:15.248Z,11.95
2023-04-24T22:27:42.191Z,10.38
2023-04-24T22:30:10.129Z,9.73
2023-04-24T22:32:37.509Z,9.50
2023-04-24T22:35:04.703Z,13.50
2023-04-24T22:37:31.591Z,10.82
2023-04-24T22:40:00.413Z,15.73
2023-04-24T22:42:27.999Z,10.60
2023-04-24T22:44:54.788Z,8.77
2023-04-24T22:47:21.647Z,9.80
2023-04-24T22:49:51.563Z,10.02
2023-04-24T22:52:18.361Z,11.65
2023-04-24T22:54:45.160Z,11.82
2023-04-24T22:57:12.985Z,11.57
2023-04-24T22:59:39.942Z,8.90
2023-04-24T23:02:06.903Z,10.68
2023-04-24T23:04:33.808Z,10.32
2023-04-24T23:07:01.123Z,8.48
2023-04-24T23:09:27.921Z,9.75
2023-04-24T23:11:55.196Z,9.23
2023-04-24T23:14:22.233Z,9.63
2023-04-24T23:16:49.159Z,10.00
2023-04-24T23:19:16.187Z,7.38
2023-04-24T23:21:44.306Z,9.65
2023-04-24T23:24:11.261Z,10.50
2023-04-24T23:26:38.148Z,11.10
2023-04-24T23:29:05.264Z,10.82
2023-04-24T23:31:32.113Z,12.13
2023-04-24T23:34:00.343Z,8.13
2023-04-24T23:36:27.349Z,10.50
2023-04-24T23:38:55.764Z,8.57
2023-04-24T23:41:22.610Z,11.20
2023-04-24T23:43:49.710Z,12.23
2023-04-24T23:46:16.876Z,9.88
2023-04-24T23:48:43.682Z,10.80
2023-04-24T23:51:10.919Z,9.85
2023-04-24T23:53:37.797Z,12.35
2023-04-24T23:56:04.731Z,10.88
2023-04-24T23:58:31.590Z,11.65
