createdAt,value
2022-10-08T00:01:31.278Z,10.50
2022-10-08T00:03:59.758Z,10.50
2022-10-08T00:06:29.950Z,10.50
2022-10-08T00:09:00.426Z,10.50
2022-10-08T00:11:32.265Z,10.60
2022-10-08T00:14:02.773Z,10.70
2022-10-08T00:16:33.103Z,10.70
2022-10-08T00:19:03.808Z,10.70
2022-10-08T00:21:34.322Z,10.80
2022-10-08T00:24:03.304Z,10.80
2022-10-08T00:26:33.972Z,10.70
2022-10-08T00:29:05.440Z,10.70
2022-10-08T00:31:35.385Z,10.70
2022-10-08T00:34:05.843Z,10.70
2022-10-08T00:36:35.686Z,10.60
2022-10-08T00:39:08.598Z,10.60
2022-10-08T00:41:38.958Z,10.50
2022-10-08T00:44:40.657Z,10.50
2022-10-08T00:47:16.203Z,10.40
2022-10-08T00:49:44.574Z,10.50
2022-10-08T00:52:12.784Z,10.50
2022-10-08T00:54:40.994Z,10.50
2022-10-08T00:57:10.144Z,10.50
2022-10-08T00:59:39.041Z,10.60
2022-10-08T01:02:08.729Z,10.50
2022-10-08T01:04:39.859Z,10.60
2022-10-08T01:07:14.151Z,10.50
2022-10-08T01:09:50.076Z,10.50
2022-10-08T01:12:28.455Z,10.60
2022-10-08T01:14:59.502Z,10.50
2022-10-08T01:17:38.362Z,10.50
2022-10-08T01:20:39.272Z,10.60
2022-10-08T01:23:41.129Z,10.60
2022-10-08T01:26:23.681Z,10.50
2022-10-08T01:28:57.964Z,10.40
2022-10-08T01:31:30.998Z,10.50
2022-10-08T01:34:02.624Z,10.50
2022-10-08T01:36:46.665Z,10.50
2022-10-08T01:39:18.573Z,10.60
2022-10-08T01:41:52.372Z,10.60
2022-10-08T01:44:27.528Z,10.70
2022-10-08T01:46:59.220Z,10.70
2022-10-08T01:49:32.865Z,10.70
2022-10-08T01:52:07.760Z,10.70
2022-10-08T01:54:38.701Z,10.70
2022-10-08T01:57:10.342Z,10.70
2022-10-08T01:59:42.847Z,10.70
2022-10-08T02:02:16.910Z,10.70
2022-10-08T02:04:45.469Z,10.70
2022-10-08T02:07:18.338Z,10.60
2022-10-08T02:09:48.368Z,10.50
2022-10-08T02:12:16.522Z,10.50
2022-10-08T02:14:48.901Z,10.60
2022-10-08T02:17:25.417Z,10.60
2022-10-08T02:19:57.597Z,10.70
2022-10-08T02:22:31.844Z,10.80
2022-10-08T02:25:07.089Z,10.90
2022-10-08T02:27:46.556Z,10.90
2022-10-08T02:30:16.571Z,11.00
2022-10-08T02:32:51.284Z,11.10
2022-10-08T02:35:25.412Z,11.20
2022-10-08T02:38:00.524Z,11.30
2022-10-08T02:40:32.362Z,11.30
2022-10-08T02:43:06.392Z,11.30
2022-10-08T02:45:41.864Z,11.30
2022-10-08T02:48:15.005Z,11.30
2022-10-08T02:50:45.560Z,11.30
2022-10-08T02:53:16.037Z,11.30
2022-10-08T02:55:57.028Z,11.30
2022-10-08T02:58:26.294Z,11.30
2022-10-08T03:01:01.275Z,11.40
2022-10-08T03:03:33.867Z,11.40
2022-10-08T03:06:05.155Z,11.40
2022-10-08T03:08:35.833Z,11.40
2022-10-08T03:11:05.070Z,11.50
2022-10-08T03:13:37.596Z,11.40
2022-10-08T03:16:09.632Z,11.50
2022-10-08T03:18:39.594Z,11.40
2022-10-08T03:21:09.941Z,11.40
2022-10-08T03:23:38.107Z,11.40
2022-10-08T03:26:06.484Z,11.30
2022-10-08T03:28:34.732Z,11.30
2022-10-08T03:31:06.787Z,11.30
2022-10-08T03:33:35.163Z,11.40
2022-10-08T03:36:03.375Z,11.40
2022-10-08T03:38:31.547Z,11.40
2022-10-08T03:41:00.524Z,11.40
2022-10-08T03:43:33.122Z,11.40
2022-10-08T03:46:01.708Z,11.40
2022-10-08T03:48:31.628Z,11.40
2022-10-08T03:51:01.848Z,11.40
2022-10-08T03:53:33.426Z,11.40
2022-10-08T03:56:02.763Z,11.40
2022-10-08T03:58:31.031Z,11.50
2022-10-08T04:01:00.235Z,11.50
2022-10-08T04:03:31.485Z,11.40
2022-10-08T04:06:00.075Z,11.50
2022-10-08T04:08:28.267Z,11.50
2022-10-08T04:10:56.740Z,11.50
2022-10-08T04:13:25.116Z,11.50
2022-10-08T04:15:53.285Z,11.50
2022-10-08T04:18:21.504Z,11.40
2022-10-08T04:20:50.923Z,11.40
2022-10-08T04:23:19.013Z,11.40
2022-10-08T04:25:51.820Z,11.40
2022-10-08T04:28:20.939Z,11.40
2022-10-08T04:30:57.002Z,11.40
2022-10-08T04:33:25.692Z,11.50
2022-10-08T04:35:59.850Z,11.40
2022-10-08T04:38:28.682Z,11.40
2022-10-08T04:41:04.452Z,11.30
2022-10-08T04:43:32.881Z,11.40
2022-10-08T04:46:01.039Z,11.40
2022-10-08T04:48:29.245Z,11.30
2022-10-08T04:51:00.720Z,11.40
2022-10-08T04:53:29.342Z,11.30
2022-10-08T04:55:58.442Z,11.30
2022-10-08T04:58:27.299Z,11.30
2022-10-08T05:00:55.441Z,11.40
2022-10-08T05:03:23.530Z,11.40
2022-10-08T05:05:51.636Z,11.40
2022-10-08T05:08:21.227Z,11.40
2022-10-08T05:10:50.417Z,11.40
2022-10-08T05:13:18.607Z,11.40
2022-10-08T05:15:46.861Z,11.40
2022-10-08T05:18:15.086Z,11.40
2022-10-08T05:20:43.215Z,11.40
2022-10-08T05:23:11.577Z,11.40
2022-10-08T05:25:41.079Z,11.40
2022-10-08T05:28:09.180Z,11.40
2022-10-08T05:30:37.304Z,11.40
2022-10-08T05:33:05.481Z,11.40
2022-10-08T05:35:33.600Z,11.40
2022-10-08T05:38:01.721Z,11.40
2022-10-08T05:40:30.474Z,11.40
2022-10-08T05:42:59.986Z,11.40
2022-10-08T05:45:28.317Z,11.40
2022-10-08T05:47:56.737Z,11.40
2022-10-08T05:50:24.871Z,11.40
2022-10-08T05:52:52.987Z,11.50
2022-10-08T05:55:21.188Z,11.50
2022-10-08T05:57:49.340Z,11.40
2022-10-08T06:00:18.929Z,11.40
2022-10-08T06:02:50.628Z,11.50
2022-10-08T06:05:19.054Z,11.40
2022-10-08T06:07:47.119Z,11.40
2022-10-08T06:10:15.701Z,11.40
2022-10-08T06:12:43.980Z,11.40
2022-10-08T06:15:12.365Z,11.40
2022-10-08T06:17:41.881Z,11.40
2022-10-08T06:20:10.593Z,11.40
2022-10-08T06:22:38.631Z,11.40
2022-10-08T06:25:07.852Z,11.40
2022-10-08T06:27:35.945Z,11.40
2022-10-08T06:30:04.282Z,11.40
2022-10-08T06:32:33.345Z,11.40
2022-10-08T06:35:02.841Z,11.40
2022-10-08T06:37:30.977Z,11.50
2022-10-08T06:39:59.084Z,11.50
2022-10-08T06:42:27.216Z,11.50
2022-10-08T06:44:58.732Z,11.50
2022-10-08T06:47:30.218Z,11.50
2022-10-08T06:49:58.315Z,11.60
2022-10-08T06:52:27.968Z,11.60
2022-10-08T06:54:56.089Z,11.60
2022-10-08T06:57:24.272Z,11.60
2022-10-08T06:59:54.415Z,11.60
2022-10-08T07:02:22.658Z,11.60
2022-10-08T07:04:50.778Z,11.70
2022-10-08T07:07:19.590Z,11.70
2022-10-08T07:09:49.058Z,11.70
2022-10-08T07:12:17.165Z,11.70
2022-10-08T07:14:45.515Z,11.70
2022-10-08T07:17:13.652Z,11.70
2022-10-08T07:19:41.803Z,11.70
2022-10-08T07:22:09.989Z,11.80
2022-10-08T07:24:38.236Z,11.90
2022-10-08T07:27:07.765Z,11.90
2022-10-08T07:29:36.690Z,11.90
2022-10-08T07:32:04.833Z,12.00
2022-10-08T07:34:33.101Z,12.10
2022-10-08T07:37:01.413Z,12.10
2022-10-08T07:39:29.762Z,12.10
2022-10-08T07:42:00.205Z,12.20
2022-10-08T07:44:29.763Z,12.20
2022-10-08T07:46:58.145Z,12.30
2022-10-08T07:49:26.314Z,12.30
2022-10-08T07:51:54.525Z,12.40
2022-10-08T07:54:22.647Z,12.40
2022-10-08T07:56:50.770Z,12.50
2022-10-08T07:59:19.021Z,12.50
2022-10-08T08:01:48.571Z,12.50
2022-10-08T08:04:16.713Z,12.60
2022-10-08T08:06:47.554Z,12.60
2022-10-08T08:09:16.212Z,12.60
2022-10-08T08:11:44.371Z,12.70
2022-10-08T08:14:12.717Z,12.70
2022-10-08T08:16:41.251Z,12.70
2022-10-08T08:19:10.719Z,12.70
2022-10-08T08:21:40.112Z,12.80
2022-10-08T08:24:10.649Z,12.90
2022-10-08T08:26:40.690Z,13.00
2022-10-08T08:29:11.412Z,13.00
2022-10-08T08:31:43.294Z,13.10
2022-10-08T08:34:16.033Z,13.00
2022-10-08T08:36:46.755Z,13.10
2022-10-08T08:39:17.295Z,13.20
2022-10-08T08:42:05.428Z,13.20
2022-10-08T08:44:37.751Z,13.20
2022-10-08T08:47:12.195Z,13.40
2022-10-08T08:49:45.281Z,13.40
2022-10-08T08:52:16.254Z,13.40
2022-10-08T08:54:46.737Z,13.20
2022-10-08T08:57:37.598Z,13.30
2022-10-08T09:00:18.166Z,13.10
2022-10-08T09:02:54.444Z,13.00
2022-10-08T09:05:26.017Z,12.90
2022-10-08T09:08:00.376Z,12.90
2022-10-08T09:10:37.765Z,13.00
2022-10-08T09:13:12.777Z,13.10
2022-10-08T09:15:41.619Z,13.20
2022-10-08T09:18:15.268Z,13.20
2022-10-08T09:20:45.351Z,13.20
2022-10-08T09:23:17.183Z,13.30
2022-10-08T09:25:50.269Z,13.20
2022-10-08T09:28:40.568Z,13.20
2022-10-08T09:31:28.246Z,13.10
2022-10-08T09:34:06.056Z,13.10
2022-10-08T09:36:42.690Z,13.20
2022-10-08T09:39:19.261Z,13.40
2022-10-08T09:41:48.880Z,13.50
2022-10-08T09:44:20.112Z,13.60
2022-10-08T09:46:49.007Z,13.60
2022-10-08T09:49:29.648Z,13.70
2022-10-08T09:52:01.942Z,14.10
2022-10-08T09:54:35.078Z,14.10
2022-10-08T09:57:04.133Z,14.20
2022-10-08T09:59:38.534Z,14.20
2022-10-08T10:02:21.465Z,14.40
2022-10-08T10:04:55.504Z,14.60
2022-10-08T10:07:25.300Z,14.50
2022-10-08T10:09:57.526Z,14.50
2022-10-08T10:12:31.968Z,14.40
2022-10-08T10:15:03.933Z,14.40
2022-10-08T10:17:38.565Z,14.40
2022-10-08T10:20:14.353Z,14.60
2022-10-08T10:22:50.340Z,14.80
2022-10-08T10:25:30.559Z,15.10
2022-10-08T10:28:02.796Z,15.30
2022-10-08T10:30:34.357Z,15.40
2022-10-08T10:33:12.081Z,15.40
2022-10-08T10:35:47.803Z,15.40
2022-10-08T10:38:22.021Z,15.30
2022-10-08T10:40:54.218Z,15.30
2022-10-08T10:43:38.330Z,15.30
2022-10-08T10:46:20.211Z,15.40
2022-10-08T10:48:48.406Z,15.50
2022-10-08T10:51:42.397Z,15.60
2022-10-08T10:54:32.509Z,15.80
2022-10-08T10:57:06.522Z,16.00
2022-10-08T10:59:44.881Z,15.80
2022-10-08T11:02:21.989Z,15.90
2022-10-08T11:05:02.294Z,15.70
2022-10-08T11:08:00.495Z,15.50
2022-10-08T11:10:41.237Z,15.40
2022-10-08T11:13:22.459Z,15.50
2022-10-08T11:16:00.792Z,15.70
2022-10-08T11:18:44.531Z,15.60
2022-10-08T11:21:25.076Z,15.30
2022-10-08T11:24:17.262Z,15.20
2022-10-08T11:26:52.407Z,15.20
2022-10-08T11:29:28.777Z,15.00
2022-10-08T11:31:57.528Z,15.00
2022-10-08T11:34:29.666Z,15.00
2022-10-08T11:37:09.214Z,15.00
2022-10-08T11:39:45.560Z,15.10
2022-10-08T11:42:24.829Z,15.10
2022-10-08T11:44:53.011Z,15.20
2022-10-08T11:47:48.104Z,15.30
2022-10-08T11:50:25.789Z,15.30
2022-10-08T11:52:57.104Z,15.30
2022-10-08T11:55:28.371Z,15.40
2022-10-08T11:58:08.796Z,15.40
2022-10-08T12:00:42.837Z,15.50
2022-10-08T12:03:23.434Z,15.40
2022-10-08T12:05:54.557Z,15.50
2022-10-08T12:08:53.530Z,15.60
2022-10-08T12:11:54.667Z,15.80
2022-10-08T12:14:46.805Z,15.80
2022-10-08T12:17:15.524Z,15.80
2022-10-08T12:20:03.057Z,16.00
2022-10-08T12:22:46.952Z,15.80
2022-10-08T12:25:44.287Z,15.70
2022-10-08T12:28:47.186Z,15.60
2022-10-08T12:31:29.428Z,15.60
2022-10-08T12:34:03.385Z,15.50
2022-10-08T12:36:59.718Z,15.40
2022-10-08T12:39:37.393Z,15.40
2022-10-08T12:42:14.118Z,15.50
2022-10-08T12:44:50.571Z,15.50
2022-10-08T12:47:30.833Z,15.60
2022-10-08T12:50:06.896Z,15.50
2022-10-08T12:52:37.215Z,15.50
2022-10-08T12:55:06.275Z,15.40
2022-10-08T12:57:38.590Z,15.40
2022-10-08T13:00:12.156Z,15.40
2022-10-08T13:02:43.078Z,15.40
2022-10-08T13:05:26.269Z,15.40
2022-10-08T13:07:54.528Z,15.50
2022-10-08T13:10:26.154Z,15.50
2022-10-08T13:13:02.116Z,15.60
2022-10-08T13:15:31.017Z,15.60
2022-10-08T13:18:00.464Z,15.70
2022-10-08T13:20:28.624Z,15.60
2022-10-08T13:22:56.721Z,15.70
2022-10-08T13:25:36.638Z,15.60
2022-10-08T13:28:13.560Z,15.50
2022-10-08T13:30:42.765Z,15.40
2022-10-08T13:33:18.475Z,15.30
2022-10-08T13:35:53.559Z,15.30
2022-10-08T13:38:24.833Z,15.40
2022-10-08T13:40:58.488Z,15.40
2022-10-08T13:43:27.483Z,15.50
2022-10-08T13:45:55.637Z,15.60
2022-10-08T13:48:25.338Z,15.60
2022-10-08T13:50:54.325Z,15.60
2022-10-08T13:53:25.577Z,15.50
2022-10-08T13:55:53.688Z,15.50
2022-10-08T13:58:22.278Z,15.50
2022-10-08T14:00:50.668Z,15.50
2022-10-08T14:03:18.964Z,15.40
2022-10-08T14:05:49.707Z,15.40
2022-10-08T14:08:20.878Z,15.30
2022-10-08T14:10:49.278Z,15.30
2022-10-08T14:13:17.536Z,15.20
2022-10-08T14:15:45.698Z,15.10
2022-10-08T14:18:13.840Z,15.10
2022-10-08T14:20:42.388Z,15.00
2022-10-08T14:23:14.441Z,15.00
2022-10-08T14:25:42.692Z,15.00
2022-10-08T14:28:10.851Z,15.00
2022-10-08T14:30:38.967Z,15.10
2022-10-08T14:33:11.197Z,15.20
2022-10-08T14:35:39.960Z,15.30
2022-10-08T14:38:08.660Z,15.30
2022-10-08T14:40:38.970Z,15.30
2022-10-08T14:43:07.164Z,15.30
2022-10-08T14:45:35.376Z,15.30
2022-10-08T14:48:03.686Z,15.30
2022-10-08T14:50:31.898Z,15.40
2022-10-08T14:52:59.994Z,15.40
2022-10-08T14:55:28.141Z,15.40
2022-10-08T14:57:57.643Z,15.40
2022-10-08T15:00:25.748Z,15.40
2022-10-08T15:02:53.844Z,15.30
2022-10-08T15:05:21.980Z,15.20
2022-10-08T15:07:50.416Z,15.20
2022-10-08T15:10:18.895Z,15.20
2022-10-08T15:12:47.235Z,15.10
2022-10-08T15:15:19.712Z,15.10
2022-10-08T15:17:48.674Z,15.10
2022-10-08T15:20:17.425Z,15.00
2022-10-08T15:22:45.829Z,15.00
2022-10-08T15:25:14.672Z,14.90
2022-10-08T15:27:43.487Z,14.90
2022-10-08T15:30:13.742Z,14.90
2022-10-08T15:32:43.309Z,14.90
2022-10-08T15:35:12.703Z,14.90
2022-10-08T15:37:41.110Z,14.90
2022-10-08T15:40:10.261Z,14.90
2022-10-08T15:42:38.366Z,14.80
2022-10-08T15:45:07.629Z,14.70
2022-10-08T15:47:35.760Z,14.70
2022-10-08T15:50:06.377Z,14.70
2022-10-08T15:52:34.732Z,14.60
2022-10-08T15:55:03.670Z,14.50
2022-10-08T15:57:31.808Z,14.30
2022-10-08T15:59:59.903Z,14.20
2022-10-08T16:02:28.193Z,14.00
2022-10-08T16:04:56.395Z,13.80
2022-10-08T16:07:25.910Z,13.80
2022-10-08T16:09:54.107Z,13.80
2022-10-08T16:12:22.309Z,13.60
2022-10-08T16:14:50.458Z,13.60
2022-10-08T16:17:18.835Z,13.60
2022-10-08T16:19:46.994Z,13.50
2022-10-08T16:22:15.413Z,13.40
2022-10-08T16:24:45.003Z,13.30
2022-10-08T16:27:13.181Z,13.20
2022-10-08T16:29:41.351Z,13.20
2022-10-08T16:32:11.076Z,13.20
2022-10-08T16:34:41.857Z,13.20
2022-10-08T16:37:13.056Z,13.10
2022-10-08T16:39:41.290Z,13.00
2022-10-08T16:42:11.011Z,13.00
2022-10-08T16:44:39.220Z,12.90
2022-10-08T16:47:07.450Z,12.80
2022-10-08T16:49:35.576Z,12.70
2022-10-08T16:52:08.267Z,12.70
2022-10-08T16:54:36.523Z,12.60
2022-10-08T16:57:04.879Z,12.50
2022-10-08T16:59:34.481Z,12.50
2022-10-08T17:02:03.385Z,12.40
2022-10-08T17:04:36.290Z,12.30
2022-10-08T17:07:04.465Z,12.20
2022-10-08T17:09:33.436Z,12.10
2022-10-08T17:12:01.557Z,12.10
2022-10-08T17:14:31.030Z,11.90
2022-10-08T17:17:00.626Z,11.80
2022-10-08T17:19:29.143Z,11.80
2022-10-08T17:21:57.491Z,11.70
2022-10-08T17:24:25.785Z,11.60
2022-10-08T17:26:54.511Z,11.70
2022-10-08T17:29:22.950Z,11.60
2022-10-08T17:31:51.131Z,11.60
2022-10-08T17:34:20.698Z,11.50
2022-10-08T17:36:49.049Z,11.40
2022-10-08T17:39:17.392Z,11.30
2022-10-08T17:41:45.814Z,11.20
2022-10-08T17:44:14.793Z,11.20
2022-10-08T17:46:45.792Z,11.20
2022-10-08T17:49:15.072Z,11.10
2022-10-08T17:51:45.024Z,11.10
2022-10-08T17:54:15.404Z,11.10
2022-10-08T17:56:43.632Z,11.00
2022-10-08T17:59:14.968Z,11.00
2022-10-08T18:01:45.335Z,11.00
2022-10-08T18:04:15.539Z,10.90
2022-10-08T18:06:47.034Z,10.90
2022-10-08T18:09:17.162Z,10.80
2022-10-08T18:11:47.161Z,10.80
2022-10-08T18:14:17.107Z,10.70
2022-10-08T18:16:48.131Z,10.70
2022-10-08T18:19:17.057Z,10.60
2022-10-08T18:21:46.822Z,10.60
2022-10-08T18:24:15.120Z,10.50
2022-10-08T18:26:43.808Z,10.50
2022-10-08T18:29:13.999Z,10.50
2022-10-08T18:31:44.124Z,10.40
2022-10-08T18:34:16.571Z,10.40
2022-10-08T18:36:46.577Z,10.40
2022-10-08T18:39:16.143Z,10.30
2022-10-08T18:41:46.016Z,10.30
2022-10-08T18:44:16.192Z,10.30
2022-10-08T18:46:44.701Z,10.20
2022-10-08T18:49:15.277Z,10.20
2022-10-08T18:51:43.924Z,10.20
2022-10-08T18:54:13.855Z,10.20
2022-10-08T18:56:42.558Z,10.20
2022-10-08T18:59:14.722Z,10.10
2022-10-08T19:01:44.837Z,10.00
2022-10-08T19:04:15.009Z,10.00
2022-10-08T19:06:44.248Z,10.00
2022-10-08T19:09:13.850Z,9.90
2022-10-08T19:11:45.143Z,9.90
2022-10-08T19:14:15.517Z,9.90
2022-10-08T19:16:44.306Z,9.90
2022-10-08T19:19:15.783Z,9.80
2022-10-08T19:21:44.714Z,9.70
2022-10-08T19:24:17.826Z,9.70
2022-10-08T19:26:46.766Z,9.70
2022-10-08T19:29:17.245Z,9.70
2022-10-08T19:31:47.645Z,9.60
2022-10-08T19:34:17.458Z,9.60
2022-10-08T19:36:46.100Z,9.50
2022-10-08T19:39:17.755Z,9.50
2022-10-08T19:41:46.248Z,9.50
2022-10-08T19:44:14.468Z,9.40
2022-10-08T19:46:42.694Z,9.40
2022-10-08T19:49:11.800Z,9.40
2022-10-08T19:51:40.727Z,9.40
2022-10-08T19:54:09.026Z,9.40
2022-10-08T19:56:38.737Z,9.30
2022-10-08T19:59:07.093Z,9.30
2022-10-08T20:01:37.075Z,9.30
2022-10-08T20:04:07.054Z,9.20
2022-10-08T20:06:38.586Z,9.20
2022-10-08T20:09:10.115Z,9.20
2022-10-08T20:11:39.939Z,9.10
2022-10-08T20:14:08.850Z,9.10
2022-10-08T20:16:39.643Z,9.10
2022-10-08T20:19:09.855Z,9.10
2022-10-08T20:21:38.949Z,9.00
2022-10-08T20:24:07.445Z,9.00
2022-10-08T20:26:37.253Z,8.90
2022-10-08T20:29:08.812Z,9.00
2022-10-08T20:31:41.124Z,8.90
2022-10-08T20:34:12.871Z,8.90
2022-10-08T20:36:41.182Z,8.80
2022-10-08T20:39:09.307Z,8.80
2022-10-08T20:41:37.442Z,8.80
2022-10-08T20:44:07.209Z,8.80
2022-10-08T20:46:37.106Z,8.70
2022-10-08T20:49:05.349Z,8.70
2022-10-08T20:51:34.476Z,8.70
2022-10-08T20:54:05.430Z,8.70
2022-10-08T20:56:39.800Z,8.70
2022-10-08T20:59:11.151Z,8.60
2022-10-08T21:01:40.032Z,8.60
2022-10-08T21:04:08.917Z,8.60
2022-10-08T21:06:39.033Z,8.50
2022-10-08T21:09:07.834Z,8.50
2022-10-08T21:11:36.758Z,8.40
2022-10-08T21:14:06.861Z,8.40
2022-10-08T21:16:38.986Z,8.40
2022-10-08T21:19:08.876Z,8.40
2022-10-08T21:21:36.990Z,8.40
2022-10-08T21:24:05.541Z,8.30
2022-10-08T21:26:35.593Z,8.30
2022-10-08T21:29:05.493Z,8.30
2022-10-08T21:31:36.021Z,8.20
2022-10-08T21:34:06.399Z,8.20
2022-10-08T21:36:36.568Z,8.20
2022-10-08T21:39:06.636Z,8.10
2022-10-08T21:41:37.031Z,8.10
2022-10-08T21:44:06.720Z,8.10
2022-10-08T21:46:37.313Z,8.00
2022-10-08T21:49:09.435Z,8.00
2022-10-08T21:51:37.883Z,8.00
2022-10-08T21:54:07.482Z,8.00
2022-10-08T21:56:37.663Z,8.00
2022-10-08T21:59:07.383Z,7.90
2022-10-08T22:01:37.655Z,8.00
2022-10-08T22:04:09.159Z,7.90
2022-10-08T22:06:39.069Z,7.90
2022-10-08T22:09:10.643Z,7.80
2022-10-08T22:11:39.077Z,7.90
2022-10-08T22:14:07.480Z,7.80
2022-10-08T22:16:35.664Z,7.70
2022-10-08T22:19:03.952Z,7.70
2022-10-08T22:21:33.746Z,7.70
2022-10-08T22:24:01.870Z,7.70
2022-10-08T22:26:32.118Z,7.70
2022-10-08T22:29:00.434Z,7.70
2022-10-08T22:31:29.038Z,7.70
2022-10-08T22:33:57.454Z,7.60
2022-10-08T22:36:27.469Z,7.60
2022-10-08T22:38:58.034Z,7.60
2022-10-08T22:41:27.814Z,7.50
2022-10-08T22:43:55.981Z,7.60
2022-10-08T22:46:25.627Z,7.50
2022-10-08T22:48:57.246Z,7.50
2022-10-08T22:51:25.402Z,7.50
2022-10-08T22:53:53.886Z,7.40
2022-10-08T22:56:24.919Z,7.40
2022-10-08T22:58:53.344Z,7.40
2022-10-08T23:01:23.618Z,7.40
2022-10-08T23:03:52.096Z,7.30
2022-10-08T23:06:21.995Z,7.30
2022-10-08T23:08:54.325Z,7.30
2022-10-08T23:11:24.638Z,7.20
2022-10-08T23:13:53.159Z,7.30
2022-10-08T23:16:21.790Z,7.20
2022-10-08T23:18:54.186Z,7.20
2022-10-08T23:21:23.045Z,7.20
2022-10-08T23:23:51.963Z,7.20
2022-10-08T23:26:20.530Z,7.10
2022-10-08T23:28:53.334Z,7.10
2022-10-08T23:31:23.448Z,7.10
2022-10-08T23:33:53.767Z,7.10
2022-10-08T23:36:23.804Z,7.00
2022-10-08T23:38:52.073Z,7.00
2022-10-08T23:41:20.552Z,7.00
2022-10-08T23:43:52.371Z,7.00
2022-10-08T23:46:22.892Z,7.00
2022-10-08T23:48:51.752Z,7.00
2022-10-08T23:51:21.051Z,7.10
2022-10-08T23:53:52.076Z,7.00
2022-10-08T23:56:20.989Z,7.10
2022-10-08T23:58:49.324Z,7.00
