createdAt,value
2018-03-30T00:00:48.586Z,61.10
2018-03-30T00:03:19.044Z,61.10
2018-03-30T00:05:49.483Z,61.80
2018-03-30T00:08:19.155Z,62.30
2018-03-30T00:10:54.663Z,61.60
2018-03-30T00:13:24.300Z,61.80
2018-03-30T00:15:53.992Z,62.10
2018-03-30T00:18:23.622Z,62.10
2018-03-30T00:20:53.342Z,62.10
2018-03-30T00:23:22.980Z,62.20
2018-03-30T00:25:53.487Z,62.40
2018-03-30T00:28:23.174Z,62.60
2018-03-30T00:30:52.867Z,62.50
2018-03-30T00:33:22.526Z,62.80
2018-03-30T00:35:52.206Z,62.40
2018-03-30T00:38:21.885Z,62.70
2018-03-30T00:40:52.325Z,63.20
2018-03-30T00:43:21.928Z,63.80
2018-03-30T00:45:52.382Z,63.00
2018-03-30T00:48:22.019Z,63.20
2018-03-30T00:50:52.210Z,63.00
2018-03-30T00:53:54.539Z,63.20
2018-03-30T00:56:25.143Z,63.90
2018-03-30T00:58:54.784Z,64.20
2018-03-30T01:01:25.245Z,63.50
2018-03-30T01:03:54.904Z,63.90
2018-03-30T01:06:24.583Z,63.50
2018-03-30T01:08:55.162Z,63.40
2018-03-30T01:11:24.807Z,63.90
2018-03-30T01:13:55.227Z,63.90
2018-03-30T01:16:25.662Z,64.00
2018-03-30T01:18:55.289Z,64.20
2018-03-30T01:21:24.998Z,64.00
2018-03-30T01:23:54.638Z,64.10
2018-03-30T01:26:24.398Z,64.10
2018-03-30T01:28:54.010Z,64.30
2018-03-30T01:31:24.468Z,64.50
2018-03-30T01:33:54.152Z,64.90
2018-03-30T01:36:24.611Z,64.90
2018-03-30T01:38:54.258Z,65.00
2018-03-30T01:41:23.957Z,64.60
2018-03-30T01:43:53.597Z,65.00
2018-03-30T01:46:23.292Z,65.10
2018-03-30T01:48:52.926Z,65.10
2018-03-30T01:51:22.606Z,65.40
2018-03-30T01:53:52.273Z,65.20
2018-03-30T01:56:22.838Z,65.50
2018-03-30T01:58:52.492Z,65.70
2018-03-30T02:01:22.214Z,65.40
2018-03-30T02:03:51.940Z,65.60
2018-03-30T02:06:21.591Z,65.30
2018-03-30T02:08:51.335Z,65.70
2018-03-30T02:11:21.270Z,65.60
2018-03-30T02:13:51.664Z,65.70
2018-03-30T02:16:22.527Z,65.70
2018-03-30T02:18:52.218Z,66.10
2018-03-30T02:21:22.207Z,66.00
2018-03-30T02:23:51.902Z,65.80
2018-03-30T02:26:21.642Z,65.80
2018-03-30T02:28:51.282Z,65.90
2018-03-30T02:31:20.952Z,65.60
2018-03-30T02:33:51.403Z,66.10
2018-03-30T02:36:21.030Z,66.40
2018-03-30T02:38:50.827Z,66.40
2018-03-30T02:41:20.524Z,66.50
2018-03-30T02:43:50.921Z,66.30
2018-03-30T02:46:20.635Z,66.50
2018-03-30T02:48:50.277Z,66.30
2018-03-30T02:51:20.797Z,67.10
2018-03-30T02:53:51.182Z,67.10
2018-03-30T02:56:21.896Z,67.10
2018-03-30T02:58:51.511Z,67.40
2018-03-30T03:01:21.216Z,66.90
2018-03-30T03:03:50.882Z,67.30
2018-03-30T03:06:20.580Z,67.00
2018-03-30T03:08:50.365Z,67.70
2018-03-30T03:11:20.078Z,67.90
2018-03-30T03:13:50.202Z,67.70
2018-03-30T03:16:19.917Z,67.80
2018-03-30T03:18:49.756Z,67.80
2018-03-30T03:21:19.644Z,68.30
2018-03-30T03:23:49.469Z,68.20
2018-03-30T03:26:19.230Z,68.20
2018-03-30T03:28:48.975Z,68.50
2018-03-30T03:31:19.075Z,68.50
2018-03-30T03:33:48.859Z,68.50
2018-03-30T03:36:18.664Z,68.70
2018-03-30T03:38:48.771Z,69.30
2018-03-30T03:41:18.545Z,69.20
2018-03-30T03:43:48.522Z,69.30
2018-03-30T03:46:18.319Z,69.10
2018-03-30T03:48:48.051Z,69.10
2018-03-30T03:51:18.027Z,69.20
2018-03-30T03:53:48.536Z,69.30
2018-03-30T03:56:18.317Z,69.60
2018-03-30T03:58:48.106Z,69.40
2018-03-30T04:01:17.934Z,69.20
2018-03-30T04:03:47.648Z,70.10
2018-03-30T04:06:17.345Z,70.00
2018-03-30T04:08:47.738Z,70.70
2018-03-30T04:11:17.444Z,71.00
2018-03-30T04:13:47.088Z,70.80
2018-03-30T04:16:17.567Z,70.80
2018-03-30T04:18:47.244Z,71.00
2018-03-30T04:21:17.777Z,70.40
2018-03-30T04:23:48.161Z,71.00
2018-03-30T04:26:17.856Z,71.40
2018-03-30T04:28:47.510Z,71.00
2018-03-30T04:31:17.190Z,71.70
2018-03-30T04:33:46.874Z,71.00
2018-03-30T04:36:16.570Z,71.20
2018-03-30T04:38:46.967Z,71.60
2018-03-30T04:41:16.658Z,71.70
2018-03-30T04:43:46.478Z,71.40
2018-03-30T04:46:17.088Z,71.60
2018-03-30T04:48:46.738Z,72.00
2018-03-30T04:51:16.426Z,71.60
2018-03-30T04:53:46.274Z,71.40
2018-03-30T04:56:16.072Z,71.70
2018-03-30T04:58:45.784Z,71.70
2018-03-30T05:01:15.553Z,71.40
2018-03-30T05:03:45.194Z,71.80
2018-03-30T05:06:14.910Z,71.20
2018-03-30T05:08:45.574Z,71.60
2018-03-30T05:11:15.271Z,71.70
2018-03-30T05:13:45.642Z,71.70
2018-03-30T05:16:17.468Z,72.70
2018-03-30T05:18:47.134Z,72.30
2018-03-30T05:21:17.016Z,71.90
2018-03-30T05:23:47.355Z,72.10
2018-03-30T05:26:18.838Z,72.30
2018-03-30T05:28:49.434Z,72.40
2018-03-30T05:31:19.242Z,72.90
2018-03-30T05:33:49.621Z,72.60
2018-03-30T05:36:20.253Z,72.20
2018-03-30T05:38:50.747Z,72.10
2018-03-30T05:41:21.444Z,72.20
2018-03-30T05:43:53.885Z,72.20
2018-03-30T05:46:24.409Z,72.30
2018-03-30T05:48:54.974Z,72.10
2018-03-30T05:51:25.779Z,72.30
2018-03-30T05:53:56.286Z,71.90
2018-03-30T05:56:28.408Z,72.10
2018-03-30T05:58:59.201Z,71.90
2018-03-30T06:01:29.998Z,72.00
2018-03-30T06:04:01.408Z,72.40
2018-03-30T06:06:32.083Z,71.70
2018-03-30T06:09:02.457Z,72.00
2018-03-30T06:11:33.169Z,72.00
2018-03-30T06:14:04.852Z,71.90
2018-03-30T06:16:35.428Z,72.10
2018-03-30T06:19:06.097Z,72.10
2018-03-30T06:21:36.255Z,72.00
2018-03-30T06:24:06.756Z,72.10
2018-03-30T06:26:37.482Z,72.20
2018-03-30T06:29:10.334Z,72.00
2018-03-30T06:31:40.189Z,72.10
2018-03-30T06:34:10.214Z,72.10
2018-03-30T06:36:40.097Z,72.10
2018-03-30T06:39:11.452Z,72.00
2018-03-30T06:41:41.277Z,72.10
2018-03-30T06:44:11.071Z,72.10
2018-03-30T06:46:40.927Z,72.10
2018-03-30T06:49:10.933Z,72.20
2018-03-30T06:51:40.721Z,72.30
2018-03-30T06:54:10.552Z,72.20
2018-03-30T06:56:40.593Z,72.10
2018-03-30T06:59:10.964Z,72.30
2018-03-30T07:01:41.479Z,72.10
2018-03-30T07:04:12.324Z,72.30
2018-03-30T07:06:42.064Z,72.10
2018-03-30T07:09:13.398Z,72.00
2018-03-30T07:11:43.976Z,72.40
2018-03-30T07:14:15.440Z,72.50
2018-03-30T07:16:45.187Z,72.00
2018-03-30T07:19:14.964Z,71.70
2018-03-30T07:21:44.763Z,71.70
2018-03-30T07:24:15.146Z,71.60
2018-03-30T07:26:46.583Z,71.40
2018-03-30T07:29:16.254Z,71.60
2018-03-30T07:31:45.983Z,70.90
2018-03-30T07:34:15.815Z,70.80
2018-03-30T07:36:45.961Z,70.50
2018-03-30T07:39:15.645Z,70.40
2018-03-30T07:41:46.613Z,70.30
2018-03-30T07:44:16.266Z,70.00
2018-03-30T07:46:46.861Z,69.80
2018-03-30T07:49:16.537Z,69.80
2018-03-30T07:51:46.294Z,69.70
2018-03-30T07:54:15.944Z,69.80
2018-03-30T07:56:46.410Z,69.60
2018-03-30T07:59:16.067Z,69.60
2018-03-30T09:07:21.567Z,26.60
2018-03-30T09:12:27.185Z,23.10
2018-03-30T09:14:56.357Z,20.90
2018-03-30T09:19:06.096Z,22.40
2018-03-30T09:24:07.814Z,22.80
2018-03-30T09:26:37.397Z,19.00
2018-03-30T09:29:06.229Z,18.80
2018-03-30T09:31:35.266Z,19.20
2018-03-30T09:34:04.149Z,19.70
2018-03-30T09:36:33.003Z,20.40
2018-03-30T09:39:02.294Z,21.00
2018-03-30T09:41:31.464Z,22.60
2018-03-30T09:44:00.632Z,23.20
2018-03-30T09:46:30.753Z,24.30
2018-03-30T09:49:00.723Z,24.70
2018-03-30T09:51:30.177Z,24.70
2018-03-30T09:53:59.748Z,25.40
2018-03-30T09:56:30.124Z,25.40
2018-03-30T09:58:59.371Z,25.20
2018-03-30T10:01:28.257Z,25.60
2018-03-30T10:03:57.448Z,27.20
2018-03-30T10:06:26.298Z,25.00
2018-03-30T10:08:55.589Z,25.00
2018-03-30T10:11:25.182Z,25.20
2018-03-30T10:13:54.463Z,24.80
2018-03-30T10:16:23.266Z,25.20
2018-03-30T10:18:52.345Z,24.80
2018-03-30T10:21:21.249Z,25.00
2018-03-30T10:23:50.082Z,25.20
2018-03-30T10:26:18.905Z,24.90
2018-03-30T10:28:48.257Z,26.10
2018-03-30T10:31:17.454Z,25.10
2018-03-30T10:33:46.273Z,25.30
2018-03-30T10:36:15.536Z,26.10
2018-03-30T10:38:44.418Z,25.40
2018-03-30T10:41:13.551Z,26.20
2018-03-30T10:43:42.644Z,26.30
2018-03-30T10:46:11.519Z,25.70
2018-03-30T10:48:40.401Z,26.30
2018-03-30T10:51:09.577Z,26.40
2018-03-30T10:53:39.243Z,26.60
2018-03-30T10:56:08.042Z,26.60
2018-03-30T10:58:37.226Z,26.10
2018-03-30T11:01:06.245Z,26.20
2018-03-30T11:03:35.606Z,26.30
2018-03-30T11:06:04.427Z,26.70
2018-03-30T11:08:33.337Z,26.60
2018-03-30T11:11:02.538Z,26.30
2018-03-30T11:13:32.101Z,27.30
2018-03-30T11:16:01.305Z,27.20
2018-03-30T11:18:31.012Z,26.10
2018-03-30T11:21:00.630Z,26.50
2018-03-30T11:23:29.500Z,26.20
2018-03-30T11:25:59.556Z,26.70
2018-03-30T11:28:28.364Z,26.70
2018-03-30T11:30:57.236Z,26.70
2018-03-30T11:33:26.083Z,27.10
2018-03-30T11:35:54.882Z,26.20
2018-03-30T11:38:24.270Z,25.90
2018-03-30T11:40:53.152Z,26.30
2018-03-30T11:43:21.956Z,26.00
2018-03-30T11:45:50.843Z,25.50
2018-03-30T11:48:19.750Z,25.40
2018-03-30T11:50:49.705Z,25.60
2018-03-30T11:53:18.519Z,25.60
2018-03-30T11:55:47.605Z,25.60
2018-03-30T11:58:17.279Z,26.20
2018-03-30T12:00:46.181Z,25.70
2018-03-30T12:03:14.999Z,25.70
2018-03-30T12:05:44.703Z,26.30
2018-03-30T12:08:13.789Z,25.90
2018-03-30T12:10:42.726Z,26.00
2018-03-30T12:13:12.313Z,25.70
2018-03-30T12:15:41.116Z,25.60
2018-03-30T12:18:10.831Z,25.10
2018-03-30T12:20:40.042Z,25.40
2018-03-30T12:23:09.653Z,25.70
2018-03-30T12:25:39.504Z,26.00
2018-03-30T12:28:08.551Z,25.90
2018-03-30T12:30:37.538Z,25.50
2018-03-30T12:33:06.516Z,25.90
2018-03-30T12:35:35.520Z,25.40
2018-03-30T12:38:04.380Z,25.30
2018-03-30T12:40:33.503Z,25.10
2018-03-30T12:43:02.333Z,25.10
2018-03-30T12:45:31.927Z,25.20
2018-03-30T12:48:01.940Z,25.20
2018-03-30T12:50:31.085Z,25.20
2018-03-30T12:53:00.255Z,24.80
2018-03-30T12:55:29.200Z,24.90
2018-03-30T12:57:58.060Z,25.20
2018-03-30T13:00:27.232Z,25.60
2018-03-30T13:02:56.105Z,25.20
2018-03-30T13:05:25.059Z,25.10
2018-03-30T13:07:55.214Z,25.40
2018-03-30T13:10:24.150Z,25.40
2018-03-30T13:12:52.969Z,25.40
2018-03-30T13:15:22.690Z,25.10
2018-03-30T13:17:52.292Z,25.10
2018-03-30T13:20:21.972Z,24.80
2018-03-30T13:22:51.177Z,24.80
2018-03-30T13:25:20.026Z,25.00
2018-03-30T13:27:49.165Z,24.90
2018-03-30T13:30:18.012Z,24.80
2018-03-30T13:32:47.682Z,24.70
2018-03-30T13:35:16.536Z,24.70
2018-03-30T13:37:45.422Z,24.40
2018-03-30T13:40:14.296Z,24.50
2018-03-30T13:42:43.942Z,24.00
2018-03-30T13:45:12.865Z,24.00
2018-03-30T13:47:41.810Z,24.00
2018-03-30T13:50:11.204Z,23.90
2018-03-30T13:55:44.043Z,24.00
2018-03-30T13:58:15.529Z,23.90
2018-03-30T14:00:46.382Z,24.10
2018-03-30T14:03:16.497Z,24.40
2018-03-30T14:05:50.277Z,24.10
2018-03-30T14:08:32.857Z,24.10
2018-03-30T14:13:58.142Z,23.80
2018-03-30T14:16:41.525Z,23.80
2018-03-30T14:19:12.573Z,23.70
2018-03-30T14:21:59.925Z,24.00
2018-03-30T14:24:29.677Z,24.00
2018-03-30T14:27:04.345Z,24.00
2018-03-30T14:29:36.269Z,24.10
2018-03-30T14:32:36.395Z,24.30
2018-03-30T14:35:22.101Z,24.30
2018-03-30T14:37:52.124Z,24.40
2018-03-30T14:40:21.880Z,24.70
2018-03-30T14:42:54.854Z,24.70
2018-03-30T14:45:36.233Z,24.80
2018-03-30T14:48:10.607Z,24.60
2018-03-30T14:50:42.290Z,24.50
2018-03-30T14:53:13.113Z,24.80
2018-03-30T14:55:51.033Z,24.90
2018-03-30T14:58:25.651Z,25.40
2018-03-30T15:00:56.611Z,24.80
2018-03-30T15:03:31.129Z,24.80
2018-03-30T15:06:07.413Z,24.90
2018-03-30T15:08:51.081Z,24.90
2018-03-30T15:11:39.505Z,24.70
2018-03-30T15:14:10.202Z,25.00
2018-03-30T15:16:43.600Z,24.90
2018-03-30T15:19:17.902Z,24.90
2018-03-30T15:22:03.544Z,24.90
2018-03-30T15:24:32.493Z,24.60
2018-03-30T15:27:08.855Z,24.90
2018-03-30T15:29:39.065Z,24.90
2018-03-30T15:35:07.397Z,25.50
2018-03-30T15:37:36.350Z,25.50
2018-03-30T15:40:09.388Z,25.40
2018-03-30T15:42:43.952Z,25.60
2018-03-30T15:45:27.364Z,25.70
2018-03-30T15:47:56.273Z,25.50
2018-03-30T15:50:25.308Z,25.50
2018-03-30T15:52:55.113Z,25.60
2018-03-30T15:55:24.788Z,25.70
2018-03-30T15:57:54.169Z,25.80
2018-03-30T16:00:23.085Z,25.60
2018-03-30T16:02:52.089Z,25.70
2018-03-30T16:05:21.017Z,26.20
2018-03-30T16:07:49.933Z,26.10
2018-03-30T16:10:21.574Z,26.20
2018-03-30T16:12:51.296Z,26.10
2018-03-30T16:15:20.700Z,25.90
2018-03-30T16:17:50.389Z,26.20
2018-03-30T16:20:18.888Z,26.20
2018-03-30T16:22:47.053Z,26.40
2018-03-30T16:25:15.678Z,26.50
2018-03-30T16:27:44.365Z,26.40
2018-03-30T16:30:12.900Z,26.60
2018-03-30T16:32:41.053Z,26.50
2018-03-30T16:35:09.280Z,26.60
2018-03-30T16:37:37.987Z,26.70
2018-03-30T16:40:06.537Z,26.90
2018-03-30T16:42:35.149Z,26.90
2018-03-30T16:45:03.689Z,26.80
2018-03-30T16:47:31.861Z,27.00
2018-03-30T16:50:00.094Z,27.10
2018-03-30T16:52:28.517Z,27.20
2018-03-30T16:54:56.729Z,27.10
2018-03-30T16:57:25.126Z,27.10
2018-03-30T16:59:53.370Z,27.40
2018-03-30T17:02:21.904Z,27.30
2018-03-30T17:04:50.099Z,27.50
2018-03-30T17:07:18.551Z,27.50
2018-03-30T17:09:47.540Z,27.60
2018-03-30T17:12:15.769Z,27.70
2018-03-30T17:14:44.189Z,27.70
2018-03-30T17:17:12.361Z,27.80
2018-03-30T17:19:40.580Z,27.70
2018-03-30T17:22:09.042Z,27.70
2018-03-30T17:24:37.680Z,28.00
2018-03-30T17:27:07.081Z,27.70
2018-03-30T17:29:35.614Z,28.00
2018-03-30T17:32:03.862Z,28.10
2018-03-30T17:34:32.280Z,28.10
2018-03-30T17:37:00.796Z,28.20
2018-03-30T17:39:29.145Z,28.10
2018-03-30T17:41:57.426Z,28.10
2018-03-30T17:44:26.504Z,28.50
2018-03-30T17:46:54.821Z,28.50
2018-03-30T17:49:23.368Z,28.60
2018-03-30T17:51:52.355Z,28.90
2018-03-30T17:54:21.365Z,28.80
2018-03-30T17:56:49.610Z,28.80
2018-03-30T17:59:18.171Z,28.80
2018-03-30T18:01:47.417Z,29.00
2018-03-30T18:04:16.551Z,28.80
2018-03-30T18:06:44.721Z,28.90
2018-03-30T18:09:12.889Z,28.90
2018-03-30T18:11:41.473Z,28.80
2018-03-30T18:14:10.399Z,29.00
2018-03-30T18:16:38.643Z,29.00
2018-03-30T18:19:07.654Z,28.70
2018-03-30T18:21:36.197Z,28.70
2018-03-30T18:24:04.407Z,28.80
2018-03-30T18:26:33.377Z,29.10
2018-03-30T18:29:02.035Z,29.00
2018-03-30T18:31:30.352Z,29.40
2018-03-30T18:33:58.793Z,29.20
2018-03-30T18:36:27.063Z,29.40
2018-03-30T18:38:55.232Z,29.40
2018-03-30T18:41:23.770Z,29.60
2018-03-30T18:43:51.996Z,29.80
2018-03-30T18:46:20.177Z,29.70
2018-03-30T18:48:48.432Z,29.90
2018-03-30T18:51:17.008Z,30.00
2018-03-30T18:53:45.642Z,30.20
2018-03-30T18:56:14.240Z,30.30
2018-03-30T18:58:43.650Z,30.30
2018-03-30T19:01:11.884Z,30.30
2018-03-30T19:03:40.080Z,30.30
2018-03-30T19:06:08.831Z,30.20
2018-03-30T19:08:37.072Z,30.20
2018-03-30T19:11:05.370Z,30.20
2018-03-30T19:13:33.551Z,30.80
2018-03-30T19:16:02.041Z,31.00
2018-03-30T19:18:30.339Z,30.80
2018-03-30T19:20:58.514Z,31.20
2018-03-30T19:23:27.075Z,31.30
2018-03-30T19:25:56.051Z,31.50
2018-03-30T19:28:24.509Z,32.50
2018-03-30T19:30:52.751Z,31.90
2018-03-30T19:33:20.936Z,31.90
2018-03-30T19:35:49.402Z,32.00
2018-03-30T19:38:17.862Z,32.10
2018-03-30T19:40:46.876Z,32.50
2018-03-30T19:43:15.439Z,32.40
2018-03-30T19:45:44.684Z,32.80
2018-03-30T19:48:12.976Z,32.80
2018-03-30T19:50:41.142Z,32.80
2018-03-30T19:53:09.364Z,32.90
2018-03-30T19:55:37.866Z,33.20
2018-03-30T19:58:06.828Z,33.20
2018-03-30T20:00:35.822Z,33.10
2018-03-30T20:03:03.994Z,33.40
2018-03-30T20:05:32.164Z,33.60
2018-03-30T20:08:00.409Z,33.90
2018-03-30T20:10:29.341Z,33.80
2018-03-30T20:12:57.591Z,33.70
2018-03-30T20:15:25.813Z,34.00
2018-03-30T20:17:54.878Z,34.10
2018-03-30T20:20:23.533Z,34.00
2018-03-30T20:22:51.808Z,34.30
2018-03-30T20:25:20.049Z,34.40
2018-03-30T20:27:48.682Z,34.60
2018-03-30T20:30:17.265Z,34.60
2018-03-30T20:32:45.521Z,34.90
2018-03-30T20:35:14.881Z,35.30
2018-03-30T20:37:43.846Z,35.10
2018-03-30T20:40:12.169Z,35.00
2018-03-30T20:42:40.408Z,35.10
2018-03-30T20:45:09.029Z,35.20
2018-03-30T20:47:38.372Z,35.40
2018-03-30T20:50:06.703Z,35.40
2018-03-30T20:52:35.674Z,35.70
2018-03-30T20:55:03.842Z,35.60
2018-03-30T20:57:32.096Z,35.90
2018-03-30T21:00:00.403Z,35.80
2018-03-30T21:02:28.588Z,36.00
2018-03-30T21:04:58.068Z,36.00
2018-03-30T21:07:26.289Z,36.60
2018-03-30T21:09:54.512Z,36.30
2018-03-30T21:12:22.960Z,36.40
2018-03-30T21:14:51.397Z,36.50
2018-03-30T21:17:19.634Z,36.50
2018-03-30T21:19:48.629Z,36.80
2018-03-30T21:22:17.063Z,36.90
2018-03-30T21:24:45.310Z,36.70
2018-03-30T21:27:14.310Z,37.20
2018-03-30T21:29:43.228Z,37.10
2018-03-30T21:32:11.463Z,37.10
2018-03-30T21:34:40.419Z,37.20
2018-03-30T21:37:08.660Z,37.40
2018-03-30T21:39:38.096Z,37.60
2018-03-30T21:42:06.331Z,37.50
2018-03-30T21:44:34.784Z,37.60
2018-03-30T21:47:03.034Z,37.90
2018-03-30T21:49:31.268Z,37.60
2018-03-30T21:51:59.470Z,37.80
2018-03-30T21:54:27.961Z,37.60
2018-03-30T21:56:56.633Z,37.50
2018-03-30T21:59:25.065Z,38.00
2018-03-30T22:01:53.217Z,37.40
2018-03-30T22:04:21.535Z,37.60
2018-03-30T22:06:49.870Z,37.40
2018-03-30T22:09:19.192Z,37.70
2018-03-30T22:11:47.513Z,37.70
2018-03-30T22:14:15.749Z,37.80
2018-03-30T22:16:44.725Z,38.40
2018-03-30T22:19:13.768Z,38.10
2018-03-30T22:21:41.979Z,38.00
2018-03-30T22:24:10.638Z,38.10
2018-03-30T22:26:38.888Z,38.10
2018-03-30T22:29:07.092Z,38.40
2018-03-30T22:31:35.280Z,38.20
2018-03-30T22:34:03.532Z,38.40
2018-03-30T22:36:31.729Z,38.20
2018-03-30T22:38:59.915Z,38.10
2018-03-30T22:41:28.136Z,39.10
2018-03-30T22:43:56.318Z,38.60
2018-03-30T22:46:25.356Z,38.90
2018-03-30T22:48:53.902Z,38.90
2018-03-30T22:51:23.162Z,39.10
2018-03-30T22:53:51.334Z,39.10
2018-03-30T22:56:19.519Z,39.10
2018-03-30T22:58:47.765Z,39.10
2018-03-30T23:01:16.710Z,39.00
2018-03-30T23:03:44.889Z,39.00
2018-03-30T23:06:13.581Z,39.00
2018-03-30T23:08:42.038Z,39.00
2018-03-30T23:11:10.214Z,39.00
2018-03-30T23:13:38.694Z,39.00
2018-03-30T23:16:07.272Z,39.00
2018-03-30T23:18:35.891Z,39.00
2018-03-30T23:21:04.444Z,39.00
2018-03-30T23:23:33.031Z,39.00
2018-03-30T23:26:02.057Z,39.00
2018-03-30T23:28:30.237Z,38.90
2018-03-30T23:30:58.882Z,39.00
2018-03-30T23:33:27.467Z,39.00
2018-03-30T23:35:55.745Z,39.00
2018-03-30T23:38:23.947Z,38.90
2018-03-30T23:40:52.966Z,38.90
2018-03-30T23:43:21.410Z,38.90
2018-03-30T23:45:50.638Z,38.90
2018-03-30T23:48:18.888Z,38.90
2018-03-30T23:50:47.096Z,38.90
2018-03-30T23:53:15.926Z,38.90
2018-03-30T23:55:44.112Z,38.90
2018-03-30T23:58:13.563Z,38.90
