createdAt,value
2017-08-25T00:01:56.871Z,85.60
2017-08-25T00:04:25.138Z,85.50
2017-08-25T00:06:53.468Z,85.40
2017-08-25T00:09:21.705Z,85.40
2017-08-25T00:11:49.944Z,85.50
2017-08-25T00:14:18.397Z,85.50
2017-08-25T00:16:46.679Z,85.80
2017-08-25T00:19:14.910Z,85.60
2017-08-25T00:21:43.158Z,85.70
2017-08-25T00:24:11.478Z,85.70
2017-08-25T00:26:39.709Z,85.30
2017-08-25T00:29:08.020Z,85.10
2017-08-25T00:31:36.285Z,85.20
2017-08-25T00:34:04.537Z,85.40
2017-08-25T00:36:32.804Z,85.40
2017-08-25T00:39:01.028Z,85.20
2017-08-25T00:41:29.391Z,85.10
2017-08-25T00:43:57.648Z,85.30
2017-08-25T00:46:25.878Z,85.40
2017-08-25T00:48:54.155Z,85.50
2017-08-25T00:51:22.430Z,85.40
2017-08-25T00:53:50.732Z,85.60
2017-08-25T00:56:19.012Z,85.60
2017-08-25T00:58:47.258Z,85.70
2017-08-25T01:01:15.548Z,85.70
2017-08-25T01:03:43.847Z,85.80
2017-08-25T01:06:12.083Z,85.80
2017-08-25T01:08:40.364Z,85.60
2017-08-25T01:11:08.685Z,85.40
2017-08-25T01:13:36.926Z,85.40
2017-08-25T01:16:05.186Z,85.60
2017-08-25T01:18:33.523Z,85.60
2017-08-25T01:21:01.739Z,85.80
2017-08-25T01:23:29.998Z,85.60
2017-08-25T01:25:58.297Z,85.80
2017-08-25T01:28:26.541Z,85.40
2017-08-25T01:30:54.789Z,85.00
2017-08-25T01:33:23.095Z,85.20
2017-08-25T01:35:51.371Z,85.40
2017-08-25T01:38:19.631Z,85.50
2017-08-25T01:40:47.901Z,85.60
2017-08-25T01:43:16.176Z,86.00
2017-08-25T01:45:44.485Z,86.00
2017-08-25T01:48:12.772Z,86.00
2017-08-25T01:50:41.053Z,86.20
2017-08-25T01:53:09.318Z,86.30
2017-08-25T01:55:37.603Z,86.10
2017-08-25T01:58:05.878Z,86.20
2017-08-25T02:00:34.173Z,86.60
2017-08-25T02:03:02.458Z,86.20
2017-08-25T02:05:30.708Z,86.30
2017-08-25T02:07:58.958Z,86.30
2017-08-25T02:10:27.201Z,86.30
2017-08-25T02:12:55.504Z,86.40
2017-08-25T02:15:23.737Z,86.50
2017-08-25T02:17:52.017Z,86.60
2017-08-25T02:20:20.277Z,86.30
2017-08-25T02:22:48.515Z,86.30
2017-08-25T02:25:16.797Z,86.30
2017-08-25T02:27:45.054Z,86.30
2017-08-25T02:30:13.309Z,86.40
2017-08-25T02:32:41.585Z,86.20
2017-08-25T02:35:09.831Z,86.30
2017-08-25T02:37:38.083Z,85.90
2017-08-25T02:40:06.337Z,85.80
2017-08-25T02:42:34.628Z,86.40
2017-08-25T02:45:02.842Z,86.30
2017-08-25T02:47:31.113Z,86.00
2017-08-25T02:49:59.379Z,86.10
2017-08-25T02:52:27.659Z,85.90
2017-08-25T02:54:55.922Z,85.80
2017-08-25T02:57:24.205Z,85.70
2017-08-25T02:59:52.494Z,85.80
2017-08-25T03:02:20.749Z,85.90
2017-08-25T03:04:49.009Z,86.00
2017-08-25T03:07:17.285Z,86.10
2017-08-25T03:09:45.565Z,86.20
2017-08-25T03:12:13.808Z,86.20
2017-08-25T03:14:42.076Z,86.40
2017-08-25T03:17:10.357Z,86.50
2017-08-25T03:19:38.607Z,86.40
2017-08-25T03:22:07.078Z,86.20
2017-08-25T03:24:35.346Z,86.60
2017-08-25T03:27:03.637Z,86.60
2017-08-25T03:29:31.882Z,86.70
2017-08-25T03:32:00.114Z,86.40
2017-08-25T03:34:28.366Z,86.10
2017-08-25T03:36:56.634Z,86.00
2017-08-25T03:39:24.894Z,86.00
2017-08-25T03:41:53.137Z,85.90
2017-08-25T03:44:21.377Z,86.00
2017-08-25T03:46:49.626Z,86.10
2017-08-25T03:49:17.912Z,85.80
2017-08-25T03:51:46.166Z,86.10
2017-08-25T03:54:14.423Z,85.80
2017-08-25T03:56:42.708Z,84.90
2017-08-25T03:59:10.965Z,84.70
2017-08-25T04:01:39.230Z,84.80
2017-08-25T04:04:08.254Z,84.40
2017-08-25T04:06:36.530Z,84.40
2017-08-25T04:09:04.832Z,84.10
2017-08-25T04:11:33.623Z,84.10
2017-08-25T04:14:01.874Z,83.80
2017-08-25T04:16:30.112Z,83.80
2017-08-25T04:18:58.376Z,83.90
2017-08-25T04:21:26.611Z,83.40
2017-08-25T04:23:54.869Z,83.50
2017-08-25T04:26:23.121Z,83.20
2017-08-25T04:28:51.359Z,83.10
2017-08-25T04:31:19.626Z,83.00
2017-08-25T04:33:47.885Z,82.80
2017-08-25T04:36:16.194Z,82.70
2017-08-25T04:38:44.455Z,82.70
2017-08-25T04:41:12.739Z,82.50
2017-08-25T04:43:41.011Z,82.50
2017-08-25T04:46:09.221Z,82.40
2017-08-25T04:48:38.015Z,82.40
2017-08-25T04:51:06.295Z,82.40
2017-08-25T04:53:34.538Z,82.40
2017-08-25T04:56:02.813Z,82.60
2017-08-25T04:58:31.046Z,82.10
2017-08-25T05:00:59.306Z,82.10
2017-08-25T05:03:27.681Z,81.80
2017-08-25T05:05:55.934Z,81.70
2017-08-25T05:08:24.198Z,81.70
2017-08-25T05:10:52.420Z,81.80
2017-08-25T05:13:20.672Z,81.10
2017-08-25T05:15:48.917Z,80.80
2017-08-25T05:18:17.177Z,80.90
2017-08-25T05:20:45.457Z,80.50
2017-08-25T05:23:13.691Z,80.60
2017-08-25T05:25:41.940Z,80.40
2017-08-25T05:28:10.647Z,80.20
2017-08-25T05:30:38.888Z,80.20
2017-08-25T05:33:07.149Z,79.40
2017-08-25T05:35:35.425Z,78.90
2017-08-25T05:38:03.708Z,79.10
2017-08-25T05:40:31.963Z,78.20
2017-08-25T05:43:00.198Z,77.80
2017-08-25T05:45:28.484Z,77.40
2017-08-25T05:47:56.715Z,76.80
2017-08-25T05:50:24.953Z,77.00
2017-08-25T05:52:53.969Z,76.70
2017-08-25T05:55:22.253Z,76.70
2017-08-25T05:57:50.493Z,76.30
2017-08-25T06:00:18.746Z,76.00
2017-08-25T06:02:47.045Z,76.10
2017-08-25T06:05:15.321Z,76.10
2017-08-25T06:07:43.558Z,76.10
2017-08-25T06:10:11.873Z,75.90
2017-08-25T06:12:40.148Z,76.20
2017-08-25T06:15:08.382Z,76.30
2017-08-25T06:17:36.649Z,75.50
2017-08-25T06:20:04.935Z,75.60
2017-08-25T06:22:33.201Z,75.40
2017-08-25T06:25:01.482Z,75.00
2017-08-25T06:27:29.754Z,74.80
2017-08-25T06:29:58.008Z,75.00
2017-08-25T06:32:26.650Z,74.80
2017-08-25T06:34:55.105Z,74.80
2017-08-25T06:37:23.616Z,74.40
2017-08-25T06:39:51.859Z,73.70
2017-08-25T06:42:20.138Z,73.90
2017-08-25T06:44:49.515Z,73.90
2017-08-25T06:47:18.821Z,73.80
2017-08-25T06:49:48.311Z,73.80
2017-08-25T06:52:17.491Z,74.20
2017-08-25T06:54:45.806Z,74.40
2017-08-25T06:57:15.708Z,74.10
2017-08-25T06:59:43.989Z,73.20
2017-08-25T07:02:12.384Z,73.40
2017-08-25T07:04:40.722Z,73.50
2017-08-25T07:07:10.228Z,74.10
2017-08-25T07:09:48.461Z,74.00
2017-08-25T07:12:16.700Z,73.80
2017-08-25T07:14:55.955Z,73.50
2017-08-25T07:17:24.246Z,73.30
2017-08-25T07:19:52.951Z,73.20
2017-08-25T07:22:22.122Z,73.00
2017-08-25T07:24:50.377Z,72.50
2017-08-25T07:27:31.134Z,72.50
2017-08-25T07:29:59.373Z,72.20
2017-08-25T07:32:27.642Z,71.70
2017-08-25T07:34:55.890Z,71.10
2017-08-25T07:37:24.154Z,70.50
2017-08-25T07:39:52.407Z,70.30
2017-08-25T07:42:20.662Z,70.20
2017-08-25T07:44:49.081Z,69.70
2017-08-25T07:47:19.257Z,68.40
2017-08-25T07:49:48.452Z,68.70
2017-08-25T07:52:16.881Z,69.00
2017-08-25T07:54:45.872Z,68.50
2017-08-25T07:57:14.350Z,69.30
2017-08-25T07:59:42.667Z,69.20
2017-08-25T08:02:10.917Z,69.50
2017-08-25T08:04:39.250Z,68.90
2017-08-25T08:07:07.469Z,67.60
2017-08-25T08:09:35.719Z,68.50
2017-08-25T08:12:03.958Z,67.90
2017-08-25T08:14:32.246Z,66.70
2017-08-25T08:17:00.506Z,66.60
2017-08-25T08:19:28.798Z,66.70
2017-08-25T08:21:57.312Z,66.50
2017-08-25T08:24:25.595Z,66.40
2017-08-25T08:26:53.933Z,65.80
2017-08-25T08:29:22.324Z,64.20
2017-08-25T08:31:50.966Z,63.60
2017-08-25T08:34:19.281Z,62.60
2017-08-25T08:36:47.591Z,62.40
2017-08-25T08:39:15.915Z,61.60
2017-08-25T08:41:44.236Z,61.20
2017-08-25T08:44:12.490Z,61.10
2017-08-25T08:46:40.753Z,59.60
2017-08-25T08:49:09.199Z,59.70
2017-08-25T08:51:37.554Z,59.40
2017-08-25T08:54:05.855Z,58.80
2017-08-25T08:56:34.227Z,58.30
2017-08-25T08:59:02.503Z,58.20
2017-08-25T09:01:30.917Z,58.10
2017-08-25T09:03:59.295Z,57.40
2017-08-25T09:06:33.331Z,53.20
2017-08-25T09:09:01.595Z,54.30
2017-08-25T09:11:29.888Z,54.70
2017-08-25T09:13:59.352Z,55.40
2017-08-25T09:16:29.424Z,54.30
2017-08-25T09:18:57.814Z,54.90
2017-08-25T09:21:26.030Z,52.80
2017-08-25T09:23:54.462Z,53.50
2017-08-25T09:26:22.861Z,53.40
2017-08-25T09:28:51.115Z,53.80
2017-08-25T09:31:19.373Z,54.00
2017-08-25T09:33:47.615Z,54.70
2017-08-25T09:36:15.877Z,55.10
2017-08-25T09:38:44.118Z,54.60
2017-08-25T09:41:12.391Z,55.60
2017-08-25T09:43:40.661Z,54.00
2017-08-25T09:46:09.048Z,53.40
2017-08-25T09:48:37.291Z,53.40
2017-08-25T09:51:05.536Z,53.40
2017-08-25T09:53:33.815Z,53.10
2017-08-25T09:56:02.074Z,54.30
2017-08-25T09:58:30.290Z,53.60
2017-08-25T10:00:58.566Z,53.00
2017-08-25T10:03:26.823Z,53.80
2017-08-25T10:05:55.085Z,54.00
2017-08-25T10:08:23.301Z,53.90
2017-08-25T10:10:51.530Z,54.60
2017-08-25T10:13:19.815Z,54.90
2017-08-25T10:15:48.047Z,53.10
2017-08-25T10:18:16.323Z,53.10
2017-08-25T10:20:44.622Z,53.00
2017-08-25T10:23:12.867Z,52.40
2017-08-25T10:25:41.144Z,53.80
2017-08-25T10:28:09.394Z,53.80
2017-08-25T10:30:37.666Z,52.10
2017-08-25T10:33:17.792Z,52.30
2017-08-25T10:35:57.853Z,52.00
2017-08-25T10:38:38.035Z,50.80
2017-08-25T10:41:18.185Z,51.20
2017-08-25T10:43:58.222Z,51.10
2017-08-25T10:46:26.493Z,50.90
2017-08-25T10:48:54.735Z,53.60
2017-08-25T10:51:23.002Z,50.90
2017-08-25T10:53:51.241Z,52.70
2017-08-25T10:56:19.533Z,52.40
2017-08-25T10:58:47.767Z,51.00
2017-08-25T11:01:16.072Z,50.00
2017-08-25T11:03:44.314Z,50.20
2017-08-25T11:06:12.602Z,50.20
2017-08-25T11:08:40.900Z,50.90
2017-08-25T11:11:09.121Z,51.30
2017-08-25T11:13:37.392Z,51.60
2017-08-25T11:16:05.654Z,51.00
2017-08-25T11:18:33.896Z,51.30
2017-08-25T11:21:02.170Z,53.10
2017-08-25T11:23:30.456Z,53.20
2017-08-25T11:25:58.722Z,51.90
2017-08-25T11:28:26.964Z,50.80
2017-08-25T11:30:55.204Z,53.50
2017-08-25T11:33:23.467Z,51.80
2017-08-25T11:35:51.691Z,52.60
2017-08-25T11:38:19.943Z,51.30
2017-08-25T11:40:48.182Z,50.70
2017-08-25T11:43:16.461Z,52.00
2017-08-25T11:45:44.699Z,51.60
2017-08-25T11:48:12.939Z,52.40
2017-08-25T11:50:41.226Z,51.60
2017-08-25T11:53:09.467Z,51.30
2017-08-25T11:55:37.731Z,51.00
2017-08-25T11:58:05.990Z,51.80
2017-08-25T12:00:34.282Z,50.80
2017-08-25T12:03:02.585Z,50.30
2017-08-25T12:05:30.844Z,52.00
2017-08-25T12:07:59.144Z,49.70
2017-08-25T12:10:27.362Z,50.80
2017-08-25T12:12:55.614Z,50.70
2017-08-25T12:15:23.879Z,51.90
2017-08-25T12:17:52.238Z,50.70
2017-08-25T12:20:20.500Z,49.90
2017-08-25T12:22:48.750Z,48.80
2017-08-25T12:25:17.002Z,49.00
2017-08-25T12:27:45.309Z,49.40
2017-08-25T12:30:13.541Z,49.60
2017-08-25T12:32:41.786Z,49.70
2017-08-25T12:35:10.046Z,49.10
2017-08-25T12:37:38.360Z,49.70
2017-08-25T12:40:06.616Z,49.00
2017-08-25T12:42:34.866Z,47.40
2017-08-25T12:45:03.159Z,47.70
2017-08-25T12:47:31.402Z,48.70
2017-08-25T12:49:59.734Z,47.80
2017-08-25T12:52:27.961Z,48.00
2017-08-25T12:54:56.229Z,48.20
2017-08-25T12:57:24.526Z,47.80
2017-08-25T12:59:52.859Z,49.40
2017-08-25T13:02:21.078Z,48.20
2017-08-25T13:04:49.373Z,48.10
2017-08-25T13:07:17.630Z,47.30
2017-08-25T13:09:45.869Z,47.80
2017-08-25T13:12:14.886Z,49.40
2017-08-25T13:14:43.176Z,49.40
2017-08-25T13:17:11.501Z,47.80
2017-08-25T13:19:39.735Z,47.90
2017-08-25T13:22:08.042Z,47.90
2017-08-25T13:24:36.321Z,48.60
2017-08-25T13:27:04.598Z,46.50
2017-08-25T13:29:32.816Z,47.00
2017-08-25T13:32:01.086Z,47.00
2017-08-25T13:34:29.438Z,45.40
2017-08-25T13:36:57.695Z,44.70
2017-08-25T13:39:25.967Z,47.00
2017-08-25T13:41:54.356Z,47.10
2017-08-25T13:44:22.640Z,44.60
2017-08-25T13:46:50.905Z,43.90
2017-08-25T13:49:19.132Z,44.10
2017-08-25T13:51:47.447Z,44.00
2017-08-25T13:54:15.687Z,45.70
2017-08-25T13:56:43.946Z,43.20
2017-08-25T13:59:12.195Z,42.70
2017-08-25T14:01:40.458Z,44.40
2017-08-25T14:04:08.718Z,45.10
2017-08-25T14:06:36.974Z,44.30
2017-08-25T14:09:05.300Z,44.60
2017-08-25T14:11:33.558Z,45.50
2017-08-25T14:14:01.786Z,45.60
2017-08-25T14:16:30.026Z,46.20
2017-08-25T14:18:58.300Z,49.90
2017-08-25T14:21:26.523Z,46.90
2017-08-25T14:23:54.751Z,46.10
2017-08-25T14:26:23.025Z,47.20
2017-08-25T14:28:51.282Z,48.70
2017-08-25T14:31:19.545Z,49.70
2017-08-25T14:33:47.761Z,47.40
2017-08-25T14:36:16.049Z,48.30
2017-08-25T14:38:44.352Z,48.90
2017-08-25T14:41:12.617Z,48.70
2017-08-25T14:43:40.852Z,48.80
2017-08-25T14:46:09.106Z,49.00
2017-08-25T14:48:37.345Z,48.70
2017-08-25T14:51:05.627Z,48.00
2017-08-25T14:53:33.882Z,48.60
2017-08-25T14:56:02.115Z,48.10
2017-08-25T14:58:30.391Z,48.40
2017-08-25T15:00:58.669Z,48.80
2017-08-25T15:03:26.983Z,49.00
2017-08-25T15:05:55.232Z,48.40
2017-08-25T15:08:23.519Z,47.20
2017-08-25T15:10:51.757Z,47.70
2017-08-25T15:13:20.057Z,48.70
2017-08-25T15:15:48.299Z,48.60
2017-08-25T15:18:16.569Z,49.20
2017-08-25T15:20:44.825Z,48.80
2017-08-25T15:23:13.064Z,49.10
2017-08-25T15:25:41.374Z,49.70
2017-08-25T15:28:09.643Z,49.40
2017-08-25T15:30:37.913Z,49.00
2017-08-25T15:33:06.184Z,49.10
2017-08-25T15:35:34.418Z,49.90
2017-08-25T15:38:02.676Z,49.70
2017-08-25T15:40:30.959Z,50.30
2017-08-25T15:42:59.242Z,50.80
2017-08-25T15:45:27.485Z,50.40
2017-08-25T15:47:55.812Z,50.90
2017-08-25T15:50:24.086Z,50.70
2017-08-25T15:52:52.361Z,49.90
2017-08-25T15:55:20.644Z,50.60
2017-08-25T15:57:48.908Z,50.70
2017-08-25T16:00:17.158Z,50.40
2017-08-25T16:02:45.417Z,50.40
2017-08-25T16:05:13.682Z,50.60
2017-08-25T16:07:41.957Z,52.20
2017-08-25T16:10:10.243Z,51.10
2017-08-25T16:12:38.516Z,50.70
2017-08-25T16:15:06.763Z,51.30
2017-08-25T16:17:35.015Z,52.10
2017-08-25T16:20:03.296Z,50.80
2017-08-25T16:22:31.543Z,51.40
2017-08-25T16:24:59.813Z,52.00
2017-08-25T16:27:28.062Z,51.80
2017-08-25T16:29:56.303Z,51.90
2017-08-25T16:32:24.567Z,52.10
2017-08-25T16:34:52.797Z,51.70
2017-08-25T16:37:21.056Z,53.00
2017-08-25T16:39:49.299Z,52.40
2017-08-25T16:42:18.205Z,51.70
2017-08-25T16:44:46.434Z,51.80
2017-08-25T16:47:14.741Z,52.10
2017-08-25T16:49:42.986Z,52.60
2017-08-25T16:52:11.237Z,53.30
2017-08-25T16:54:39.527Z,52.90
2017-08-25T16:57:07.787Z,53.00
2017-08-25T16:59:36.057Z,53.30
2017-08-25T17:02:04.488Z,53.80
2017-08-25T17:04:32.757Z,54.10
2017-08-25T17:07:01.106Z,53.30
2017-08-25T17:09:29.380Z,53.50
2017-08-25T17:11:57.629Z,55.20
2017-08-25T17:14:25.890Z,53.30
2017-08-25T17:16:54.191Z,54.20
2017-08-25T17:19:22.451Z,54.50
2017-08-25T17:21:50.703Z,53.90
2017-08-25T17:24:19.493Z,53.90
2017-08-25T17:26:47.763Z,55.80
2017-08-25T17:29:16.041Z,55.30
2017-08-25T17:31:44.283Z,55.40
2017-08-25T17:34:12.564Z,57.10
2017-08-25T17:36:40.859Z,56.60
2017-08-25T17:39:09.247Z,57.20
2017-08-25T17:41:37.548Z,57.10
2017-08-25T17:44:05.807Z,57.10
2017-08-25T17:46:34.066Z,57.60
2017-08-25T17:49:02.312Z,57.80
2017-08-25T17:51:30.599Z,57.80
2017-08-25T17:53:58.836Z,58.00
2017-08-25T17:56:27.126Z,57.80
2017-08-25T17:58:55.365Z,57.90
2017-08-25T18:01:23.661Z,56.90
2017-08-25T18:03:51.899Z,57.30
2017-08-25T18:06:20.167Z,56.70
2017-08-25T18:08:48.466Z,57.40
2017-08-25T18:11:16.719Z,56.00
2017-08-25T18:13:44.950Z,55.40
2017-08-25T18:16:13.224Z,56.10
2017-08-25T18:18:41.595Z,56.30
2017-08-25T18:21:09.883Z,57.00
2017-08-25T18:23:38.271Z,58.30
2017-08-25T18:26:07.399Z,58.40
2017-08-25T18:28:35.714Z,58.00
2017-08-25T18:31:03.980Z,58.60
2017-08-25T18:33:32.226Z,58.70
2017-08-25T18:36:00.528Z,58.90
2017-08-25T18:38:28.789Z,59.60
2017-08-25T18:40:57.073Z,58.60
2017-08-25T18:43:25.366Z,59.90
2017-08-25T18:45:53.635Z,59.70
2017-08-25T18:48:22.103Z,61.50
2017-08-25T18:50:50.365Z,61.50
2017-08-25T18:53:19.020Z,61.70
2017-08-25T18:55:47.350Z,61.70
2017-08-25T18:58:15.644Z,62.00
2017-08-25T19:00:43.960Z,63.10
2017-08-25T19:03:12.377Z,65.40
2017-08-25T19:05:40.717Z,66.60
2017-08-25T19:08:09.021Z,67.80
2017-08-25T19:10:37.341Z,67.80
2017-08-25T19:13:05.657Z,67.80
2017-08-25T19:15:33.939Z,67.90
2017-08-25T19:18:02.268Z,67.80
2017-08-25T19:20:30.952Z,68.30
2017-08-25T19:22:59.341Z,69.10
2017-08-25T19:25:27.760Z,69.00
2017-08-25T19:27:56.021Z,68.80
2017-08-25T19:30:24.377Z,68.90
2017-08-25T19:32:52.735Z,70.70
2017-08-25T19:35:21.033Z,71.70
2017-08-25T19:37:49.331Z,71.80
2017-08-25T19:40:17.630Z,71.30
2017-08-25T19:42:46.222Z,71.60
2017-08-25T19:45:14.498Z,71.70
2017-08-25T19:47:42.813Z,71.80
2017-08-25T19:50:11.073Z,72.20
2017-08-25T19:52:39.329Z,72.30
2017-08-25T19:55:07.704Z,72.30
2017-08-25T19:57:36.024Z,72.00
2017-08-25T20:00:04.285Z,71.40
2017-08-25T20:02:32.604Z,71.60
2017-08-25T20:05:00.903Z,71.60
2017-08-25T20:07:29.210Z,72.30
2017-08-25T20:09:57.503Z,73.20
2017-08-25T20:12:25.763Z,73.50
2017-08-25T20:14:54.012Z,74.20
2017-08-25T20:17:22.386Z,74.10
2017-08-25T20:19:50.648Z,74.80
2017-08-25T20:22:18.938Z,73.80
2017-08-25T20:24:47.236Z,74.10
2017-08-25T20:27:15.517Z,74.30
2017-08-25T20:29:43.871Z,74.10
2017-08-25T20:32:12.133Z,74.30
2017-08-25T20:34:40.369Z,73.90
2017-08-25T20:37:08.651Z,74.60
2017-08-25T20:39:36.898Z,74.30
2017-08-25T20:42:05.204Z,74.30
2017-08-25T20:44:33.589Z,74.90
2017-08-25T20:47:01.853Z,75.30
2017-08-25T20:49:30.207Z,75.20
2017-08-25T20:51:58.518Z,75.00
2017-08-25T20:54:26.853Z,75.50
2017-08-25T20:56:55.125Z,75.50
2017-08-25T20:59:23.416Z,75.00
2017-08-25T21:01:51.662Z,74.90
2017-08-25T21:04:20.007Z,75.10
2017-08-25T21:06:48.287Z,76.00
2017-08-25T21:09:16.569Z,76.30
2017-08-25T21:11:44.792Z,76.40
2017-08-25T21:14:13.102Z,76.90
2017-08-25T21:16:41.435Z,77.20
2017-08-25T21:19:09.722Z,77.20
2017-08-25T21:21:37.974Z,78.00
2017-08-25T21:24:06.386Z,78.40
2017-08-25T21:26:34.663Z,78.50
2017-08-25T21:29:02.950Z,79.00
2017-08-25T21:31:31.221Z,79.50
2017-08-25T21:33:59.502Z,79.60
2017-08-25T21:36:27.816Z,79.80
2017-08-25T21:38:56.058Z,78.90
2017-08-25T21:41:24.360Z,78.40
2017-08-25T21:43:52.633Z,78.20
2017-08-25T21:46:20.885Z,78.40
2017-08-25T21:48:49.155Z,78.50
2017-08-25T21:51:17.391Z,78.60
2017-08-25T21:53:45.665Z,78.60
2017-08-25T21:56:13.936Z,78.70
2017-08-25T21:58:42.274Z,78.70
2017-08-25T22:01:10.549Z,78.70
2017-08-25T22:03:38.843Z,78.50
2017-08-25T22:06:07.131Z,78.50
2017-08-25T22:08:35.374Z,78.50
2017-08-25T22:11:03.631Z,78.60
2017-08-25T22:13:32.652Z,79.90
2017-08-25T22:16:00.916Z,79.80
2017-08-25T22:18:29.279Z,80.10
2017-08-25T22:20:57.557Z,80.40
2017-08-25T22:23:25.885Z,80.50
2017-08-25T22:25:54.376Z,80.80
2017-08-25T22:28:22.642Z,81.20
2017-08-25T22:30:50.915Z,81.00
2017-08-25T22:33:19.195Z,80.70
2017-08-25T22:35:47.451Z,80.70
2017-08-25T22:38:15.707Z,80.50
2017-08-25T22:40:43.957Z,81.60
2017-08-25T22:43:12.250Z,81.20
2017-08-25T22:45:40.502Z,81.40
2017-08-25T22:48:08.777Z,82.20
2017-08-25T22:50:37.034Z,82.10
2017-08-25T22:53:05.295Z,82.20
2017-08-25T22:55:33.554Z,82.10
2017-08-25T22:58:01.805Z,82.00
2017-08-25T23:00:30.093Z,81.10
2017-08-25T23:02:59.227Z,80.80
2017-08-25T23:05:27.495Z,80.90
2017-08-25T23:07:55.831Z,81.20
2017-08-25T23:10:24.054Z,81.10
2017-08-25T23:12:52.298Z,80.70
2017-08-25T23:15:20.569Z,81.00
2017-08-25T23:17:48.804Z,81.30
2017-08-25T23:20:17.103Z,80.90
2017-08-25T23:22:45.326Z,80.60
2017-08-25T23:25:13.571Z,79.90
2017-08-25T23:27:42.623Z,80.00
2017-08-25T23:30:10.851Z,80.00
2017-08-25T23:32:39.147Z,79.70
2017-08-25T23:35:07.390Z,79.20
2017-08-25T23:37:35.626Z,79.20
2017-08-25T23:40:03.867Z,79.40
2017-08-25T23:42:32.130Z,79.60
2017-08-25T23:45:00.406Z,78.90
2017-08-25T23:47:28.678Z,79.90
2017-08-25T23:49:56.935Z,80.50
2017-08-25T23:52:25.204Z,80.40
2017-08-25T23:54:53.479Z,80.90
2017-08-25T23:57:21.716Z,81.70
2017-08-25T23:59:49.986Z,81.50
