createdAt,value
2023-05-12T00:06:33.202Z,-60
2023-05-12T00:26:45.516Z,-60
2023-05-12T00:36:51.811Z,-60
2023-05-12T00:46:57.830Z,-54
2023-05-12T00:57:04.039Z,-55
2023-05-12T01:07:11.952Z,-52
2023-05-12T01:17:18.127Z,-53
2023-05-12T01:27:26.065Z,-59
2023-05-12T01:37:32.189Z,-58
2023-05-12T01:47:40.212Z,-58
2023-05-12T01:57:46.301Z,-58
2023-05-12T02:07:52.434Z,-58
2023-05-12T02:28:06.535Z,-57
2023-05-12T02:38:14.485Z,-55
2023-05-12T02:48:22.426Z,-55
2023-05-12T02:58:30.361Z,-57
2023-05-12T03:08:38.322Z,-57
2023-05-12T03:18:44.459Z,-57
2023-05-12T03:28:52.388Z,-57
2023-05-12T03:39:00.321Z,-54
2023-05-12T03:49:08.292Z,-57
2023-05-12T03:59:16.287Z,-57
2023-05-12T04:09:22.381Z,-56
2023-05-12T04:19:28.862Z,-55
2023-05-12T04:29:36.452Z,-55
2023-05-12T04:39:42.611Z,-59
2023-05-12T04:49:50.553Z,-54
2023-05-12T04:59:58.499Z,-55
2023-05-12T05:10:04.636Z,-57
2023-05-12T05:20:12.305Z,-57
2023-05-12T05:30:19.017Z,-55
2023-05-12T05:40:24.927Z,-55
2023-05-12T05:50:32.832Z,-55
2023-05-12T06:00:40.786Z,-58
2023-05-12T06:10:48.724Z,-55
2023-05-12T06:20:54.870Z,-49
2023-05-12T06:31:02.793Z,-53
2023-05-12T06:51:18.693Z,-51
2023-05-12T07:01:26.728Z,-48
2023-05-12T07:11:32.794Z,-54
2023-05-12T07:31:48.812Z,-47
2023-05-12T07:52:04.559Z,-49
2023-05-12T08:02:12.572Z,-49
2023-05-12T08:12:18.673Z,-49
2023-05-12T08:22:26.594Z,-49
2023-05-12T08:32:32.794Z,-49
2023-05-12T08:42:40.693Z,-49
2023-05-12T08:52:46.848Z,-48
2023-05-12T09:02:55.126Z,-48
2023-05-12T09:13:00.944Z,-49
2023-05-12T09:23:08.888Z,-55
2023-05-12T09:33:16.861Z,-51
2023-05-12T09:43:24.797Z,-51
2023-05-12T09:53:32.725Z,-55
2023-05-12T10:03:38.900Z,-59
2023-05-12T10:13:46.800Z,-53
2023-05-12T10:34:00.905Z,-55
2023-05-12T10:44:08.844Z,-57
2023-05-12T10:54:16.757Z,-57
2023-05-12T11:04:24.848Z,-57
2023-05-12T11:14:32.722Z,-59
2023-05-12T11:24:40.564Z,-57
2023-05-12T11:34:46.738Z,-55
2023-05-12T11:44:52.904Z,-53
2023-05-12T11:55:00.957Z,-54
2023-05-12T12:05:09.337Z,-59
2023-05-12T12:15:16.719Z,-57
2023-05-12T12:25:24.693Z,-57
2023-05-12T12:35:32.634Z,-57
2023-05-12T12:45:38.752Z,-57
2023-05-12T12:55:44.928Z,-57
2023-05-12T13:05:52.878Z,-55
2023-05-12T13:16:00.796Z,-55
2023-05-12T13:46:21.110Z,-54
2023-05-12T14:16:41.350Z,-55
2023-05-12T14:26:49.348Z,-55
2023-05-12T14:36:57.189Z,-55
2023-05-12T14:47:06.362Z,-57
2023-05-12T14:57:11.272Z,-54
2023-05-12T15:07:19.214Z,-57
2023-05-12T15:17:27.181Z,-48
2023-05-12T15:27:35.116Z,-57
2023-05-12T15:37:41.254Z,-55
2023-05-12T15:47:49.256Z,-53
2023-05-12T15:57:57.140Z,-58
2023-05-12T16:08:05.076Z,-63
2023-05-12T16:18:13.064Z,-59
2023-05-12T16:28:20.971Z,-58
2023-05-12T16:38:28.908Z,-57
2023-05-12T16:58:44.773Z,-59
2023-05-12T17:08:52.713Z,-57
2023-05-12T17:29:06.822Z,-57
2023-05-12T17:39:12.986Z,-57
2023-05-12T17:49:19.128Z,-56
2023-05-12T17:59:27.084Z,-55
2023-05-12T18:09:33.448Z,-59
2023-05-12T18:19:41.172Z,-59
2023-05-12T18:29:47.472Z,-57
2023-05-12T18:39:55.290Z,-55
2023-05-12T18:50:03.216Z,-58
2023-05-12T19:10:15.551Z,-60
2023-05-12T19:20:23.474Z,-55
2023-05-12T19:30:29.603Z,-60
2023-05-12T19:40:37.550Z,-59
2023-05-12T20:00:53.503Z,-61
2023-05-12T20:11:01.417Z,-61
2023-05-12T20:21:09.331Z,-60
2023-05-12T20:51:33.151Z,-59
2023-05-12T21:01:41.138Z,-61
2023-05-12T21:21:55.179Z,-59
2023-05-12T21:32:01.390Z,-61
2023-05-12T21:42:09.283Z,-66
2023-05-12T21:52:17.214Z,-61
2023-05-12T22:12:29.554Z,-60
2023-05-12T22:22:37.516Z,-58
2023-05-12T22:32:43.647Z,-59
2023-05-12T22:42:49.815Z,-61
2023-05-12T22:52:57.729Z,-63
2023-05-12T23:03:03.943Z,-54
2023-05-12T23:13:11.856Z,-60
2023-05-12T23:23:19.788Z,-59
2023-05-12T23:33:27.792Z,-58
2023-05-12T23:43:35.671Z,-60
2023-05-12T23:53:43.598Z,-60
