createdAt,value
2018-05-14T00:01:45.334Z,98957
2018-05-14T00:03:49.305Z,98951
2018-05-14T00:05:52.457Z,98954
2018-05-14T00:07:55.640Z,98944
2018-05-14T00:09:58.797Z,98949
2018-05-14T00:12:01.969Z,98946
2018-05-14T00:14:05.204Z,98951
2018-05-14T00:16:09.128Z,98944
2018-05-14T00:18:13.088Z,98950
2018-05-14T00:20:16.242Z,98956
2018-05-14T00:22:19.403Z,98952
2018-05-14T00:24:22.583Z,98945
2018-05-14T00:26:27.632Z,98950
2018-05-14T00:28:31.579Z,98934
2018-05-14T00:30:34.733Z,98941
2018-05-14T00:32:37.916Z,98936
2018-05-14T00:34:41.071Z,98930
2018-05-14T00:36:45.000Z,98938
2018-05-14T00:38:48.960Z,98938
2018-05-14T00:40:52.115Z,98934
2018-05-14T00:42:55.304Z,98936
2018-05-14T00:44:58.466Z,98929
2018-05-14T00:47:01.627Z,98925
2018-05-14T00:49:04.826Z,98930
2018-05-14T00:51:08.751Z,98929
2018-05-14T00:53:11.931Z,98931
2018-05-14T00:55:18.067Z,98928
2018-05-14T00:57:21.220Z,98925
2018-05-14T00:59:24.414Z,98927
2018-05-14T01:01:30.408Z,98924
2018-05-14T01:03:35.538Z,98917
2018-05-14T01:05:40.982Z,98917
2018-05-14T01:07:46.259Z,98915
2018-05-14T01:09:51.422Z,98915
2018-05-14T01:11:56.621Z,98915
2018-05-14T01:14:01.844Z,98910
2018-05-14T01:16:06.974Z,98916
2018-05-14T01:18:12.305Z,98915
2018-05-14T01:20:17.465Z,98911
2018-05-14T01:22:22.744Z,98909
2018-05-14T01:24:27.854Z,98907
2018-05-14T01:26:32.854Z,98901
2018-05-14T01:28:38.093Z,98903
2018-05-14T01:30:43.002Z,98903
2018-05-14T01:32:48.163Z,98902
2018-05-14T01:34:53.318Z,98901
2018-05-14T01:36:58.491Z,98891
2018-05-14T01:39:04.523Z,98907
2018-05-14T01:41:11.061Z,98899
2018-05-14T01:43:16.213Z,98903
2018-05-14T01:45:21.391Z,98904
2018-05-14T01:47:26.765Z,98906
2018-05-14T01:49:32.796Z,98899
2018-05-14T01:51:37.899Z,98907
2018-05-14T01:53:43.082Z,98900
2018-05-14T01:55:48.264Z,98895
2018-05-14T01:57:53.478Z,98892
2018-05-14T01:59:58.733Z,98896
2018-05-14T02:02:02.034Z,98900
2018-05-14T02:04:05.214Z,98902
2018-05-14T02:06:08.717Z,98902
2018-05-14T02:08:13.950Z,98904
2018-05-14T02:10:19.424Z,98902
2018-05-14T02:12:24.682Z,98897
2018-05-14T02:14:31.529Z,98909
2018-05-14T02:16:37.703Z,98913
2018-05-14T02:18:43.241Z,98910
2018-05-14T02:20:48.668Z,98912
2018-05-14T02:22:53.011Z,98906
2018-05-14T02:24:56.184Z,98917
2018-05-14T02:26:59.368Z,98905
2018-05-14T02:29:02.546Z,98901
2018-05-14T02:31:05.700Z,98902
2018-05-14T02:33:09.111Z,98904
2018-05-14T02:35:13.810Z,98900
2018-05-14T02:37:16.970Z,98902
2018-05-14T02:39:20.930Z,98901
2018-05-14T02:41:24.080Z,98894
2018-05-14T02:43:27.238Z,98885
2018-05-14T02:45:30.428Z,98902
2018-05-14T02:47:34.345Z,98899
2018-05-14T02:49:38.300Z,98895
2018-05-14T02:51:41.450Z,98890
2018-05-14T02:53:44.603Z,98889
2018-05-14T02:55:49.679Z,98891
2018-05-14T02:57:52.822Z,98883
2018-05-14T02:59:56.016Z,98883
2018-05-14T03:01:59.175Z,98893
2018-05-14T03:04:03.103Z,98889
2018-05-14T03:06:07.063Z,98890
2018-05-14T03:08:10.211Z,98887
2018-05-14T03:10:14.898Z,98890
2018-05-14T03:12:18.056Z,98883
2018-05-14T03:14:21.205Z,98881
2018-05-14T03:16:25.320Z,98878
2018-05-14T03:18:30.368Z,98888
2018-05-14T03:20:34.315Z,98883
2018-05-14T03:22:37.471Z,98889
2018-05-14T03:24:40.655Z,98887
2018-05-14T03:26:43.826Z,98870
2018-05-14T03:28:47.780Z,98865
2018-05-14T03:30:50.959Z,98869
2018-05-14T03:32:54.883Z,98884
2018-05-14T03:34:58.835Z,98876
2018-05-14T03:37:01.991Z,98876
2018-05-14T03:39:05.146Z,98880
2018-05-14T03:41:08.335Z,98877
2018-05-14T03:43:13.542Z,98874
2018-05-14T03:45:16.722Z,98871
2018-05-14T03:47:19.876Z,98875
2018-05-14T03:49:23.028Z,98878
2018-05-14T03:51:26.275Z,98873
2018-05-14T03:53:30.554Z,98880
2018-05-14T03:55:36.680Z,98868
2018-05-14T03:57:41.875Z,98880
2018-05-14T04:00:05.048Z,98876
2018-05-14T04:02:27.795Z,98872
2018-05-14T04:04:50.211Z,98872
2018-05-14T04:06:55.435Z,98871
2018-05-14T04:09:00.935Z,98871
2018-05-14T04:11:06.448Z,98874
2018-05-14T04:13:13.345Z,98868
2018-05-14T04:15:18.729Z,98868
2018-05-14T04:17:23.591Z,98870
2018-05-14T04:19:26.775Z,98863
2018-05-14T04:21:31.083Z,98872
2018-05-14T04:23:34.252Z,98873
2018-05-14T04:25:37.435Z,98874
2018-05-14T04:27:40.697Z,98874
2018-05-14T04:29:44.610Z,98878
2018-05-14T04:31:47.815Z,98875
2018-05-14T04:33:51.099Z,98879
2018-05-14T04:35:54.294Z,98879
2018-05-14T04:37:57.478Z,98885
2018-05-14T04:40:00.631Z,98888
2018-05-14T04:42:03.810Z,98884
2018-05-14T04:44:06.976Z,98888
2018-05-14T04:46:12.056Z,98885
2018-05-14T04:48:15.922Z,98886
2018-05-14T04:50:19.073Z,98890
2018-05-14T04:52:22.263Z,98889
2018-05-14T04:54:25.447Z,98890
2018-05-14T04:56:28.657Z,98898
2018-05-14T04:58:31.805Z,98891
2018-05-14T05:00:35.727Z,98898
2018-05-14T05:02:39.666Z,98902
2018-05-14T05:04:42.815Z,98905
2018-05-14T05:06:46.004Z,98904
2018-05-14T05:08:49.158Z,98905
2018-05-14T05:10:52.352Z,98910
2018-05-14T05:12:55.507Z,98911
2018-05-14T05:14:58.690Z,98916
2018-05-14T05:17:01.907Z,98911
2018-05-14T05:19:05.095Z,98906
2018-05-14T05:21:08.279Z,98900
2018-05-14T05:23:12.032Z,98896
2018-05-14T05:25:15.366Z,98899
2018-05-14T05:27:19.313Z,98898
2018-05-14T05:29:22.475Z,98898
2018-05-14T05:31:25.663Z,98898
2018-05-14T05:33:28.852Z,98906
2018-05-14T05:35:32.163Z,98905
2018-05-14T05:37:35.345Z,98912
2018-05-14T05:39:38.494Z,98913
2018-05-14T05:41:41.675Z,98919
2018-05-14T05:43:44.838Z,98919
2018-05-14T05:45:47.987Z,98915
2018-05-14T05:47:52.300Z,98920
2018-05-14T05:49:56.226Z,98916
2018-05-14T05:52:00.175Z,98919
2018-05-14T05:54:03.339Z,98923
2018-05-14T05:56:07.263Z,98922
2018-05-14T05:58:10.443Z,98930
2018-05-14T06:00:13.600Z,98928
2018-05-14T06:02:17.545Z,98932
2018-05-14T06:04:20.703Z,98930
2018-05-14T06:06:23.878Z,98931
2018-05-14T06:08:27.075Z,98938
2018-05-14T06:10:30.231Z,98941
2018-05-14T06:12:34.176Z,98941
2018-05-14T06:14:38.118Z,98936
2018-05-14T06:16:41.266Z,98946
2018-05-14T06:18:44.460Z,98948
2018-05-14T06:20:47.639Z,98938
2018-05-14T06:22:50.827Z,98942
2018-05-14T06:24:54.003Z,98944
2018-05-14T06:26:57.186Z,98938
2018-05-14T06:29:00.336Z,98943
2018-05-14T06:31:06.006Z,98952
2018-05-14T06:33:09.331Z,98945
2018-05-14T06:35:15.257Z,98956
2018-05-14T06:37:18.435Z,98953
2018-05-14T06:39:21.591Z,98948
2018-05-14T06:41:24.746Z,98948
2018-05-14T06:43:28.716Z,98955
2018-05-14T06:45:33.771Z,98951
2018-05-14T06:47:36.951Z,98956
2018-05-14T06:49:40.108Z,98960
2018-05-14T06:51:44.031Z,98959
2018-05-14T06:53:47.211Z,98960
2018-05-14T06:55:50.448Z,98950
2018-05-14T06:57:53.633Z,98949
2018-05-14T06:59:56.891Z,98953
2018-05-14T07:02:00.807Z,98960
2018-05-14T07:04:04.766Z,98948
2018-05-14T07:06:07.915Z,98954
2018-05-14T07:08:11.088Z,98961
2018-05-14T07:10:14.244Z,98965
2018-05-14T07:12:17.403Z,98962
2018-05-14T07:14:20.606Z,98964
2018-05-14T07:16:23.759Z,98961
2018-05-14T07:18:30.154Z,98962
2018-05-14T07:20:34.502Z,98958
2018-05-14T07:22:38.619Z,98960
2018-05-14T07:24:43.354Z,98953
2018-05-14T07:26:46.507Z,98951
2018-05-14T07:28:50.483Z,98956
2018-05-14T07:30:53.668Z,98946
2018-05-14T07:32:56.867Z,98948
2018-05-14T07:35:00.789Z,98949
2018-05-14T07:37:03.957Z,98959
2018-05-14T07:39:07.916Z,98959
2018-05-14T07:41:11.063Z,98958
2018-05-14T07:43:15.044Z,98955
2018-05-14T07:45:19.334Z,98961
2018-05-14T07:47:22.544Z,98964
2018-05-14T07:49:27.236Z,98957
2018-05-14T07:51:30.397Z,98962
2018-05-14T07:53:33.585Z,98961
2018-05-14T07:55:36.759Z,98963
2018-05-14T07:57:40.804Z,98968
2018-05-14T07:59:44.000Z,98968
2018-05-14T08:01:47.157Z,98964
2018-05-14T08:03:50.335Z,98966
2018-05-14T08:05:53.704Z,98963
2018-05-14T08:07:57.055Z,98959
2018-05-14T08:10:00.258Z,98961
2018-05-14T08:12:03.407Z,98959
2018-05-14T08:14:06.595Z,98965
2018-05-14T08:16:09.750Z,98958
2018-05-14T08:18:13.673Z,98962
2018-05-14T08:20:17.628Z,98973
2018-05-14T08:22:20.790Z,98975
2018-05-14T08:24:23.979Z,98968
2018-05-14T08:26:27.144Z,98968
2018-05-14T08:28:30.328Z,98969
2018-05-14T08:30:34.259Z,98971
2018-05-14T08:32:39.905Z,98975
2018-05-14T08:34:43.096Z,98971
2018-05-14T08:36:46.267Z,98962
2018-05-14T08:38:49.456Z,98968
2018-05-14T08:40:53.365Z,98961
2018-05-14T08:42:59.961Z,98968
2018-05-14T08:45:04.969Z,98967
2018-05-14T08:47:10.070Z,98964
2018-05-14T08:49:15.827Z,98968
2018-05-14T08:51:21.099Z,98969
2018-05-14T08:53:25.803Z,98966
2018-05-14T08:55:33.347Z,98972
2018-05-14T08:57:38.226Z,98963
2018-05-14T08:59:41.440Z,98972
2018-05-14T09:01:44.600Z,98971
2018-05-14T09:03:48.528Z,98962
2018-05-14T09:05:52.483Z,98966
2018-05-14T09:07:55.638Z,98974
2018-05-14T09:09:59.947Z,98964
2018-05-14T09:12:03.166Z,98976
2018-05-14T09:14:06.314Z,98958
2018-05-14T09:16:10.267Z,98964
2018-05-14T09:18:13.431Z,98957
2018-05-14T09:20:17.385Z,98963
2018-05-14T09:22:20.558Z,98960
2018-05-14T09:24:23.743Z,98967
2018-05-14T09:26:26.915Z,98965
2018-05-14T09:28:30.072Z,98974
2018-05-14T09:30:34.045Z,98965
2018-05-14T09:32:37.203Z,98970
2018-05-14T09:34:40.414Z,98966
2018-05-14T09:36:43.595Z,98969
2018-05-14T09:38:46.750Z,98968
2018-05-14T09:40:49.929Z,98974
2018-05-14T09:42:53.124Z,98973
2018-05-14T09:44:56.307Z,98974
2018-05-14T09:47:00.471Z,98975
2018-05-14T09:49:03.628Z,98973
2018-05-14T09:51:07.875Z,98974
2018-05-14T09:53:11.033Z,98983
2018-05-14T09:55:14.228Z,98975
2018-05-14T09:57:17.431Z,98980
2018-05-14T09:59:20.798Z,98979
2018-05-14T10:01:24.151Z,98979
2018-05-14T10:03:27.351Z,98970
2018-05-14T10:05:30.521Z,98981
2018-05-14T10:07:34.442Z,98980
2018-05-14T10:09:37.601Z,98979
2018-05-14T10:11:40.784Z,98975
2018-05-14T10:13:43.945Z,98982
2018-05-14T10:15:48.523Z,98981
2018-05-14T10:17:52.442Z,98971
2018-05-14T10:19:56.391Z,98978
2018-05-14T10:22:00.700Z,98985
2018-05-14T10:24:04.634Z,98972
2018-05-14T10:26:08.588Z,98977
2018-05-14T10:28:11.748Z,98980
2018-05-14T10:30:15.699Z,98968
2018-05-14T10:32:18.868Z,98980
2018-05-14T10:34:22.053Z,98972
2018-05-14T10:36:25.239Z,98985
2018-05-14T10:38:28.406Z,98990
2018-05-14T10:40:31.612Z,98984
2018-05-14T10:42:34.766Z,98982
2018-05-14T10:44:37.934Z,98994
2018-05-14T10:46:41.218Z,98984
2018-05-14T10:48:45.072Z,98981
2018-05-14T10:50:49.027Z,98983
2018-05-14T10:52:52.185Z,98976
2018-05-14T10:54:55.347Z,98983
2018-05-14T10:56:58.546Z,98989
2018-05-14T10:59:01.698Z,98984
2018-05-14T11:01:04.879Z,98992
2018-05-14T11:03:08.040Z,98994
2018-05-14T11:05:11.971Z,98988
2018-05-14T11:07:15.919Z,98995
2018-05-14T11:09:19.090Z,98988
2018-05-14T11:11:22.287Z,98987
2018-05-14T11:13:25.454Z,98996
2018-05-14T11:15:28.615Z,98994
2018-05-14T11:17:32.283Z,98987
2018-05-14T11:19:35.443Z,98998
2018-05-14T11:21:40.145Z,98997
2018-05-14T11:23:43.294Z,99014
2018-05-14T11:25:46.450Z,98996
2018-05-14T11:27:49.724Z,99002
2018-05-14T11:29:52.810Z,99002
2018-05-14T11:31:56.376Z,99008
2018-05-14T11:33:59.529Z,98997
2018-05-14T11:36:02.723Z,99003
2018-05-14T11:38:05.878Z,98990
2018-05-14T11:40:09.805Z,99011
2018-05-14T11:42:13.766Z,99003
2018-05-14T11:44:16.922Z,99008
2018-05-14T11:46:20.100Z,99003
2018-05-14T11:48:23.688Z,99008
2018-05-14T11:50:26.786Z,98995
2018-05-14T11:52:29.975Z,99004
2018-05-14T11:54:33.899Z,99005
2018-05-14T11:56:37.900Z,99005
2018-05-14T11:58:41.036Z,99009
2018-05-14T12:00:45.421Z,99008
2018-05-14T12:02:48.630Z,99010
2018-05-14T12:04:51.787Z,99005
2018-05-14T12:06:56.850Z,99004
2018-05-14T12:09:00.773Z,99012
2018-05-14T12:11:04.691Z,99001
2018-05-14T12:13:08.638Z,99004
2018-05-14T12:15:11.789Z,99003
2018-05-14T12:17:16.863Z,99011
2018-05-14T12:19:20.059Z,99001
2018-05-14T12:21:23.975Z,99002
2018-05-14T12:23:27.155Z,99007
2018-05-14T12:25:30.299Z,99008
2018-05-14T12:27:33.475Z,99012
2018-05-14T12:29:37.578Z,99018
2018-05-14T12:31:40.754Z,99006
2018-05-14T12:33:43.930Z,99006
2018-05-14T12:35:47.070Z,99007
2018-05-14T12:37:51.758Z,99007
2018-05-14T12:39:55.811Z,99014
2018-05-14T12:41:58.954Z,99007
2018-05-14T12:44:03.055Z,99009
2018-05-14T12:46:06.244Z,99004
2018-05-14T12:48:12.081Z,99003
2018-05-14T12:50:15.358Z,99005
2018-05-14T12:52:18.535Z,99004
2018-05-14T12:54:21.721Z,99003
2018-05-14T12:56:24.905Z,99001
2018-05-14T12:58:28.075Z,98999
2018-05-14T13:00:31.236Z,98999
2018-05-14T13:02:35.191Z,98997
2018-05-14T13:04:38.607Z,98991
2018-05-14T13:06:41.755Z,98982
2018-05-14T13:08:44.944Z,98991
2018-05-14T13:10:48.136Z,98988
2018-05-14T13:12:51.307Z,98987
2018-05-14T13:14:55.220Z,98990
2018-05-14T13:16:58.363Z,98988
2018-05-14T13:19:01.548Z,98995
2018-05-14T13:21:05.465Z,98985
2018-05-14T13:23:09.418Z,98987
2018-05-14T13:25:12.574Z,99002
2018-05-14T13:27:15.743Z,98987
2018-05-14T13:29:18.917Z,98989
2018-05-14T13:31:22.830Z,98988
2018-05-14T13:33:26.014Z,98994
2018-05-14T13:35:29.160Z,98993
2018-05-14T13:37:35.155Z,98990
2018-05-14T13:39:39.196Z,98991
2018-05-14T13:41:42.398Z,98995
2018-05-14T13:43:45.589Z,98997
2018-05-14T13:45:48.766Z,98996
2018-05-14T13:47:52.692Z,98986
2018-05-14T13:49:55.874Z,98978
2018-05-14T13:51:59.032Z,98984
2018-05-14T13:54:02.984Z,98972
2018-05-14T13:56:06.144Z,98978
2018-05-14T13:58:10.014Z,98977
2018-05-14T14:00:13.964Z,98981
2018-05-14T14:02:17.123Z,98980
2018-05-14T14:04:21.110Z,98982
2018-05-14T14:06:24.258Z,98977
2018-05-14T14:08:28.211Z,98976
2018-05-14T14:10:32.163Z,98972
2018-05-14T14:12:35.316Z,98972
2018-05-14T14:14:39.261Z,98965
2018-05-14T14:16:42.417Z,98967
2018-05-14T14:18:46.478Z,98954
2018-05-14T14:20:50.411Z,98960
2018-05-14T14:22:53.561Z,98954
2018-05-14T14:24:56.747Z,98958
2018-05-14T14:26:59.906Z,98957
2018-05-14T14:29:03.138Z,98961
2018-05-14T14:31:07.047Z,98964
2018-05-14T14:33:10.198Z,98961
2018-05-14T14:35:13.379Z,98970
2018-05-14T14:37:17.434Z,98965
2018-05-14T14:39:20.502Z,98966
2018-05-14T14:41:24.420Z,98964
2018-05-14T14:43:27.569Z,98968
2018-05-14T14:45:30.752Z,98969
2018-05-14T14:47:34.669Z,98972
2018-05-14T14:49:38.623Z,98966
2018-05-14T14:51:41.771Z,98965
2018-05-14T14:53:44.930Z,98970
2018-05-14T14:55:48.115Z,98971
2018-05-14T14:57:53.142Z,98966
2018-05-14T14:59:56.311Z,98970
2018-05-14T15:01:59.503Z,98969
2018-05-14T15:04:02.807Z,98968
2018-05-14T15:06:06.746Z,98970
2018-05-14T15:08:10.979Z,98962
2018-05-14T15:10:14.931Z,98962
2018-05-14T15:12:18.097Z,98969
2018-05-14T15:14:22.295Z,98965
2018-05-14T15:16:25.501Z,98969
2018-05-14T15:18:28.663Z,98964
2018-05-14T15:20:32.960Z,98964
2018-05-14T15:22:36.103Z,98984
2018-05-14T15:24:39.246Z,98973
2018-05-14T15:26:42.431Z,98987
2018-05-14T15:28:45.872Z,98979
2018-05-14T15:30:49.066Z,98971
2018-05-14T15:32:53.074Z,98975
2018-05-14T15:34:56.262Z,98973
2018-05-14T15:37:00.206Z,98975
2018-05-14T15:39:03.369Z,98973
2018-05-14T15:41:06.559Z,98972
2018-05-14T15:43:09.736Z,98958
2018-05-14T15:45:13.868Z,98966
2018-05-14T15:47:17.022Z,98971
2018-05-14T15:49:20.186Z,98971
2018-05-14T15:51:23.371Z,98966
2018-05-14T15:53:27.295Z,98974
2018-05-14T15:55:31.243Z,98976
2018-05-14T15:57:34.415Z,98973
2018-05-14T15:59:38.331Z,98973
2018-05-14T16:01:41.544Z,98974
2018-05-14T16:03:45.459Z,98969
2018-05-14T16:05:48.637Z,98971
2018-05-14T16:07:51.797Z,98967
2018-05-14T16:09:56.829Z,98972
2018-05-14T16:12:00.005Z,98966
2018-05-14T16:14:03.178Z,98968
2018-05-14T16:16:06.355Z,98972
2018-05-14T16:18:10.315Z,98963
2018-05-14T16:20:13.458Z,98968
2018-05-14T16:22:16.678Z,98962
2018-05-14T16:24:19.828Z,98970
2018-05-14T16:26:23.771Z,98964
2018-05-14T16:28:26.914Z,98959
2018-05-14T16:30:30.104Z,98978
2018-05-14T16:32:33.287Z,98973
2018-05-14T16:34:36.462Z,98971
2018-05-14T16:36:39.643Z,98972
2018-05-14T16:38:42.802Z,98977
2018-05-14T16:40:46.752Z,98975
2018-05-14T16:42:49.904Z,98982
2018-05-14T16:44:53.846Z,98978
2018-05-14T16:46:57.023Z,98981
2018-05-14T16:49:00.193Z,98982
2018-05-14T16:51:03.627Z,98984
2018-05-14T16:53:06.902Z,98977
2018-05-14T16:55:10.110Z,98978
2018-05-14T16:57:14.448Z,98969
2018-05-14T16:59:17.655Z,98981
2018-05-14T17:01:22.189Z,98984
2018-05-14T17:03:26.098Z,98982
2018-05-14T17:05:29.250Z,98983
2018-05-14T17:07:32.691Z,98993
2018-05-14T17:09:37.179Z,98980
2018-05-14T17:11:40.533Z,98985
2018-05-14T17:13:43.679Z,98990
2018-05-14T17:15:46.832Z,99009
2018-05-14T17:17:50.014Z,99007
2018-05-14T17:19:53.924Z,98991
2018-05-14T17:21:57.112Z,99002
2018-05-14T17:24:00.267Z,98999
2018-05-14T17:26:03.451Z,99007
2018-05-14T17:28:06.627Z,98999
2018-05-14T17:30:10.067Z,99007
2018-05-14T17:32:13.263Z,99021
2018-05-14T17:34:16.470Z,99010
2018-05-14T17:36:22.212Z,99013
2018-05-14T17:38:26.303Z,99006
2018-05-14T17:40:29.616Z,99010
2018-05-14T17:42:33.121Z,99017
2018-05-14T17:44:37.034Z,99016
2018-05-14T17:46:40.982Z,99017
2018-05-14T17:48:44.930Z,99015
2018-05-14T17:50:48.082Z,99015
2018-05-14T17:52:51.361Z,99017
2018-05-14T17:54:54.455Z,99018
2018-05-14T17:56:57.741Z,99020
2018-05-14T17:59:01.656Z,99029
2018-05-14T18:01:05.573Z,99026
2018-05-14T18:03:10.256Z,99026
2018-05-14T18:05:13.456Z,99043
2018-05-14T18:07:16.651Z,99041
2018-05-14T18:09:20.575Z,99038
2018-05-14T18:11:24.503Z,99031
2018-05-14T18:13:28.472Z,99033
2018-05-14T18:15:31.655Z,99037
2018-05-14T18:17:34.910Z,99034
2018-05-14T18:19:44.384Z,99032
2018-05-14T18:21:48.320Z,99039
2018-05-14T18:23:51.512Z,99036
2018-05-14T18:25:55.324Z,99037
2018-05-14T18:28:01.283Z,99033
2018-05-14T18:30:09.964Z,99030
2018-05-14T18:32:14.294Z,99036
2018-05-14T18:34:18.264Z,99036
2018-05-14T18:36:21.489Z,99039
2018-05-14T18:38:24.663Z,99047
2018-05-14T18:40:27.904Z,99054
2018-05-14T18:42:32.375Z,99053
2018-05-14T18:44:36.420Z,99055
2018-05-14T18:46:40.335Z,99058
2018-05-14T18:48:44.290Z,99056
2018-05-14T18:50:47.504Z,99056
2018-05-14T18:52:50.683Z,99058
2018-05-14T18:54:54.235Z,99064
2018-05-14T18:56:57.394Z,99070
2018-05-14T18:59:00.579Z,99063
2018-05-14T19:01:03.828Z,99073
2018-05-14T19:03:08.778Z,99075
2018-05-14T19:05:12.716Z,99076
2018-05-14T19:07:15.912Z,99083
2018-05-14T19:09:19.877Z,99083
2018-05-14T19:11:28.720Z,99081
2018-05-14T19:13:31.904Z,99089
2018-05-14T19:15:40.583Z,99094
2018-05-14T19:17:49.444Z,99097
2018-05-14T19:19:52.653Z,99091
2018-05-14T19:21:55.811Z,99103
2018-05-14T19:23:59.019Z,99097
2018-05-14T19:26:02.492Z,99106
2018-05-14T19:28:11.976Z,99110
2018-05-14T19:30:15.139Z,99106
2018-05-14T19:32:18.300Z,99108
2018-05-14T19:37:03.374Z,99111
2018-05-14T19:39:07.320Z,99117
2018-05-14T19:41:10.483Z,99119
2018-05-14T19:43:14.787Z,99117
2018-05-14T19:45:18.106Z,99126
2018-05-14T19:47:21.562Z,99121
2018-05-14T19:49:25.706Z,99120
2018-05-14T19:51:28.782Z,99125
2018-05-14T19:53:32.738Z,99119
2018-05-14T19:55:37.540Z,99131
2018-05-14T19:57:40.800Z,99125
2018-05-14T19:59:44.040Z,99133
2018-05-14T20:01:47.952Z,99131
2018-05-14T20:03:51.147Z,99130
2018-05-14T20:05:55.172Z,99137
2018-05-14T20:07:58.335Z,99131
2018-05-14T20:10:01.520Z,99136
2018-05-14T20:12:04.692Z,99142
2018-05-14T20:14:07.883Z,99141
2018-05-14T20:16:11.859Z,99136
2018-05-14T20:18:15.244Z,99141
2018-05-14T20:20:18.416Z,99139
2018-05-14T20:22:22.346Z,99149
2018-05-14T20:24:25.533Z,99149
2018-05-14T20:26:28.813Z,99164
2018-05-14T20:28:31.983Z,99150
2018-05-14T20:30:35.438Z,99163
2018-05-14T20:32:38.617Z,99163
2018-05-14T20:34:41.870Z,99168
2018-05-14T20:36:45.031Z,99170
2018-05-14T20:38:48.951Z,99166
2018-05-14T20:40:53.012Z,99172
2018-05-14T20:42:56.169Z,99170
2018-05-14T20:45:00.111Z,99175
2018-05-14T20:47:04.084Z,99177
2018-05-14T20:49:07.364Z,99177
2018-05-14T20:51:10.585Z,99185
2018-05-14T20:53:13.743Z,99181
2018-05-14T20:55:16.927Z,99182
2018-05-14T20:57:20.082Z,99178
2018-05-14T20:59:24.027Z,99182
2018-05-14T21:01:27.178Z,99185
2018-05-14T21:03:30.323Z,99188
2018-05-14T21:05:34.268Z,99187
2018-05-14T21:07:37.419Z,99190
2018-05-14T21:09:41.368Z,99199
2018-05-14T21:11:44.519Z,99195
2018-05-14T21:13:47.667Z,99196
2018-05-14T21:15:51.050Z,99189
2018-05-14T21:17:54.220Z,99196
2018-05-14T21:19:58.195Z,99197
2018-05-14T21:22:01.380Z,99196
2018-05-14T21:24:04.579Z,99201
2018-05-14T21:26:07.771Z,99209
2018-05-14T21:28:11.835Z,99211
2018-05-14T21:30:15.984Z,99217
2018-05-14T21:32:19.140Z,99216
2018-05-14T21:34:23.090Z,99218
2018-05-14T21:36:26.275Z,99208
2018-05-14T21:38:30.193Z,99228
2018-05-14T21:40:34.143Z,99221
2018-05-14T21:42:37.320Z,99224
2018-05-14T21:44:41.263Z,99229
2018-05-14T21:46:45.213Z,99223
2018-05-14T21:48:48.378Z,99229
2018-05-14T21:50:52.323Z,99220
2018-05-14T21:52:56.143Z,99225
2018-05-14T21:55:00.061Z,99225
2018-05-14T21:57:04.008Z,99223
2018-05-14T21:59:07.168Z,99227
2018-05-14T22:01:11.860Z,99230
2018-05-14T22:03:16.128Z,99230
2018-05-14T22:05:19.307Z,99233
2018-05-14T22:07:22.479Z,99234
2018-05-14T22:09:26.395Z,99229
2018-05-14T22:11:30.348Z,99231
2018-05-14T22:13:33.510Z,99225
2018-05-14T22:15:36.699Z,99238
2018-05-14T22:17:39.869Z,99230
2018-05-14T22:19:43.782Z,99228
2018-05-14T22:21:47.720Z,99232
2018-05-14T22:23:51.653Z,99238
2018-05-14T22:25:56.724Z,99233
2018-05-14T22:27:59.888Z,99237
2018-05-14T22:30:03.052Z,99245
2018-05-14T22:32:06.238Z,99238
2018-05-14T22:34:09.399Z,99251
2018-05-14T22:36:12.570Z,99239
2018-05-14T22:38:16.490Z,99239
2018-05-14T22:40:19.635Z,99245
2018-05-14T22:42:22.808Z,99240
2018-05-14T22:44:25.974Z,99246
2018-05-14T22:46:29.168Z,99240
2018-05-14T22:48:32.311Z,99235
2018-05-14T22:50:37.344Z,99235
2018-05-14T22:52:40.516Z,99232
2018-05-14T22:54:43.670Z,99237
2018-05-14T22:56:49.701Z,99238
2018-05-14T22:58:54.815Z,99240
2018-05-14T23:00:59.018Z,99243
2018-05-14T23:03:02.705Z,99238
2018-05-14T23:05:05.985Z,99244
2018-05-14T23:07:09.604Z,99240
2018-05-14T23:09:12.764Z,99246
2018-05-14T23:11:17.632Z,99244
2018-05-14T23:13:21.547Z,99239
2018-05-14T23:15:25.487Z,99242
2018-05-14T23:17:29.422Z,99237
2018-05-14T23:19:32.578Z,99240
2018-05-14T23:21:36.878Z,99243
2018-05-14T23:23:40.023Z,99240
2018-05-14T23:25:43.167Z,99238
2018-05-14T23:27:47.106Z,99242
2018-05-14T23:29:50.259Z,99241
2018-05-14T23:31:53.663Z,99241
2018-05-14T23:33:57.098Z,99235
2018-05-14T23:36:00.537Z,99240
2018-05-14T23:38:04.471Z,99238
2018-05-14T23:40:08.380Z,99236
2018-05-14T23:42:12.336Z,99238
2018-05-14T23:44:15.502Z,99236
2018-05-14T23:46:18.671Z,99241
2018-05-14T23:48:21.842Z,99249
2018-05-14T23:50:25.760Z,99243
2018-05-14T23:52:29.705Z,99235
2018-05-14T23:54:32.870Z,99233
2018-05-14T23:56:37.159Z,99233
2018-05-14T23:58:40.337Z,99234
