createdAt,value
2022-09-23T00:01:03.700Z,12.57
2022-09-23T00:03:52.773Z,12.55
2022-09-23T00:06:41.762Z,12.46
2022-09-23T00:09:30.311Z,12.46
2022-09-23T00:12:19.834Z,12.43
2022-09-23T00:15:09.090Z,12.48
2022-09-23T00:17:56.630Z,11.98
2022-09-23T00:20:44.668Z,11.96
2022-09-23T00:23:32.298Z,12.06
2022-09-23T00:26:22.022Z,12.12
2022-09-23T00:29:12.369Z,11.88
2022-09-23T00:32:00.491Z,12.77
2022-09-23T00:34:48.487Z,12.40
2022-09-23T00:37:19.310Z,12.17
2022-09-23T00:39:48.716Z,12.39
2022-09-23T00:42:22.383Z,12.33
2022-09-23T00:44:55.754Z,12.08
2022-09-23T00:47:34.995Z,12.60
2022-09-23T00:50:09.178Z,11.98
2022-09-23T00:52:38.950Z,12.14
2022-09-23T00:55:12.687Z,12.00
2022-09-23T00:57:44.365Z,11.75
2022-09-23T01:00:19.331Z,11.99
2022-09-23T01:02:50.561Z,12.43
2022-09-23T01:05:20.191Z,12.34
2022-09-23T01:07:49.785Z,12.22
2022-09-23T01:10:20.006Z,11.94
2022-09-23T01:13:02.012Z,11.85
2022-09-23T01:15:39.346Z,11.92
2022-09-23T01:18:14.400Z,12.17
2022-09-23T01:20:59.526Z,12.11
2022-09-23T01:24:03.543Z,12.04
2022-09-23T01:26:54.479Z,12.03
2022-09-23T01:30:03.401Z,11.80
2022-09-23T01:32:42.520Z,11.76
2022-09-23T01:35:17.277Z,11.94
2022-09-23T01:37:55.501Z,12.05
2022-09-23T01:40:35.223Z,11.58
2022-09-23T01:43:07.777Z,11.65
2022-09-23T01:45:40.305Z,12.12
2022-09-23T01:48:16.579Z,11.83
2022-09-23T01:50:58.548Z,12.07
2022-09-23T01:53:35.061Z,12.37
2022-09-23T01:56:10.552Z,12.34
2022-09-23T01:58:43.810Z,11.99
2022-09-23T02:01:17.442Z,12.01
2022-09-23T02:03:52.821Z,11.82
2022-09-23T02:06:25.203Z,11.31
2022-09-23T02:09:01.029Z,11.71
2022-09-23T02:11:31.795Z,11.67
2022-09-23T02:14:04.333Z,11.87
2022-09-23T02:16:39.452Z,12.08
2022-09-23T02:19:14.236Z,11.85
2022-09-23T02:21:48.627Z,12.29
2022-09-23T02:24:21.054Z,12.08
2022-09-23T02:26:55.654Z,12.12
2022-09-23T02:29:30.196Z,11.73
2022-09-23T02:32:14.811Z,11.72
2022-09-23T02:35:01.993Z,11.46
2022-09-23T02:37:39.219Z,11.51
2022-09-23T02:40:15.340Z,11.67
2022-09-23T02:42:52.452Z,11.91
2022-09-23T02:45:22.059Z,11.87
2022-09-23T02:48:05.419Z,12.21
2022-09-23T02:50:56.984Z,12.18
2022-09-23T02:53:27.094Z,12.02
2022-09-23T02:55:58.521Z,11.36
2022-09-23T02:58:30.840Z,11.65
2022-09-23T03:01:07.192Z,11.70
2022-09-23T03:03:43.443Z,11.83
2022-09-23T03:06:21.486Z,11.80
2022-09-23T03:08:57.087Z,12.10
2022-09-23T03:11:27.000Z,12.23
2022-09-23T03:14:07.952Z,12.06
2022-09-23T03:20:00.235Z,12.98
2022-09-23T03:23:29.258Z,12.28
2022-09-23T03:26:08.819Z,12.74
2022-09-23T03:28:46.262Z,12.72
2022-09-23T03:31:19.319Z,12.36
2022-09-23T03:33:59.571Z,11.91
2022-09-23T03:36:49.604Z,12.34
2022-09-23T03:39:36.849Z,12.44
2022-09-23T03:42:17.110Z,12.45
2022-09-23T03:44:47.423Z,12.06
2022-09-23T03:47:18.728Z,11.78
2022-09-23T03:49:49.793Z,11.63
2022-09-23T03:52:21.499Z,11.90
2022-09-23T03:54:55.175Z,11.76
2022-09-23T03:57:25.841Z,12.01
2022-09-23T03:59:55.837Z,11.58
2022-09-23T04:02:34.639Z,11.68
2022-09-23T04:05:06.310Z,11.81
2022-09-23T04:07:36.066Z,11.70
2022-09-23T04:10:08.318Z,11.72
2022-09-23T04:12:39.356Z,11.67
2022-09-23T04:15:17.347Z,12.04
2022-09-23T04:17:48.216Z,11.90
2022-09-23T04:20:19.100Z,11.33
2022-09-23T04:22:50.562Z,11.05
2022-09-23T04:25:24.473Z,11.17
2022-09-23T04:27:54.161Z,11.83
2022-09-23T04:30:24.050Z,11.32
2022-09-23T04:32:54.741Z,11.22
2022-09-23T04:35:24.208Z,11.64
2022-09-23T04:37:56.567Z,11.60
2022-09-23T04:40:31.928Z,11.84
2022-09-23T04:43:01.979Z,11.79
2022-09-23T04:45:32.006Z,10.86
2022-09-23T04:48:04.030Z,11.32
2022-09-23T04:50:35.660Z,12.01
2022-09-23T04:53:05.380Z,11.04
2022-09-23T04:55:36.867Z,11.11
2022-09-23T04:58:07.188Z,11.30
2022-09-23T05:00:37.151Z,11.28
2022-09-23T05:03:06.752Z,11.53
2022-09-23T05:05:36.425Z,11.42
2022-09-23T05:08:06.199Z,11.70
2022-09-23T05:10:41.287Z,11.22
2022-09-23T05:13:11.113Z,11.19
2022-09-23T05:15:42.667Z,10.91
2022-09-23T05:18:12.380Z,11.19
2022-09-23T05:20:41.781Z,11.66
2022-09-23T05:23:11.758Z,10.98
2022-09-23T05:25:42.821Z,11.28
2022-09-23T05:28:12.782Z,11.42
2022-09-23T05:30:46.034Z,11.41
2022-09-23T05:33:15.509Z,11.49
2022-09-23T05:35:49.419Z,11.42
2022-09-23T05:38:21.759Z,11.45
2022-09-23T05:40:58.735Z,11.86
2022-09-23T05:43:28.416Z,11.97
2022-09-23T05:46:08.002Z,11.82
2022-09-23T05:48:38.983Z,11.53
2022-09-23T05:51:12.971Z,12.20
2022-09-23T05:53:45.298Z,12.27
2022-09-23T05:56:19.560Z,12.68
2022-09-23T05:58:51.459Z,12.54
2022-09-23T06:01:22.712Z,12.13
2022-09-23T06:03:53.093Z,12.22
2022-09-23T06:06:26.808Z,12.52
2022-09-23T06:08:56.337Z,12.76
2022-09-23T06:11:27.523Z,12.61
2022-09-23T06:14:00.268Z,12.53
2022-09-23T06:16:30.875Z,12.55
2022-09-23T06:19:07.367Z,12.79
2022-09-23T06:21:38.652Z,12.15
2022-09-23T06:24:15.563Z,12.41
2022-09-23T06:26:48.378Z,12.28
2022-09-23T06:29:18.388Z,11.83
2022-09-23T06:31:48.902Z,12.53
2022-09-23T06:34:19.864Z,12.53
2022-09-23T06:36:51.852Z,12.37
2022-09-23T06:39:22.021Z,12.02
2022-09-23T06:41:53.921Z,12.01
2022-09-23T06:44:24.009Z,12.28
2022-09-23T06:46:55.350Z,12.38
2022-09-23T06:49:25.153Z,12.43
2022-09-23T06:51:56.195Z,12.22
2022-09-23T06:54:28.485Z,12.71
2022-09-23T06:57:00.397Z,12.84
2022-09-23T06:59:31.440Z,13.29
2022-09-23T07:02:01.513Z,13.37
2022-09-23T07:04:31.618Z,13.40
2022-09-23T07:07:01.205Z,13.67
2022-09-23T07:09:30.684Z,13.56
2022-09-23T07:12:01.837Z,13.36
2022-09-23T07:14:31.262Z,13.29
2022-09-23T07:17:01.046Z,13.41
2022-09-23T07:19:31.580Z,13.29
2022-09-23T07:22:00.808Z,13.51
2022-09-23T07:24:30.409Z,13.51
2022-09-23T07:27:03.338Z,13.20
2022-09-23T07:29:45.349Z,13.47
2022-09-23T07:32:17.042Z,13.75
2022-09-23T07:34:47.328Z,13.65
2022-09-23T07:37:17.297Z,13.83
2022-09-23T07:39:46.625Z,14.03
2022-09-23T07:42:17.272Z,14.12
2022-09-23T07:44:46.899Z,14.23
2022-09-23T07:47:17.794Z,13.33
2022-09-23T07:49:47.186Z,13.56
2022-09-23T07:52:17.076Z,13.86
2022-09-23T07:54:49.223Z,13.77
2022-09-23T07:57:20.060Z,13.28
2022-09-23T07:59:49.341Z,14.28
2022-09-23T08:02:19.070Z,14.23
2022-09-23T08:04:48.302Z,13.50
2022-09-23T08:07:17.651Z,14.16
2022-09-23T08:09:46.901Z,13.66
2022-09-23T08:12:19.583Z,14.09
2022-09-23T08:14:48.848Z,13.28
2022-09-23T08:17:17.824Z,14.00
2022-09-23T08:19:46.900Z,13.47
2022-09-23T08:22:16.272Z,13.64
2022-09-23T08:24:45.458Z,14.15
2022-09-23T08:27:14.759Z,13.76
2022-09-23T08:29:45.493Z,14.18
2022-09-23T08:32:15.017Z,14.18
2022-09-23T08:34:47.266Z,14.48
2022-09-23T08:37:16.497Z,14.75
2022-09-23T08:39:46.542Z,14.67
2022-09-23T08:42:19.288Z,14.50
2022-09-23T08:44:53.351Z,14.53
2022-09-23T08:47:25.967Z,14.04
2022-09-23T08:50:02.581Z,14.33
2022-09-23T08:52:36.734Z,13.85
2022-09-23T08:55:07.041Z,14.30
2022-09-23T08:57:41.525Z,13.88
2022-09-23T09:00:21.194Z,13.98
2022-09-23T09:02:51.689Z,13.98
2022-09-23T09:05:28.221Z,14.18
2022-09-23T09:08:01.429Z,14.09
2022-09-23T09:10:35.225Z,14.53
2022-09-23T09:13:07.775Z,14.17
2022-09-23T09:15:43.331Z,14.21
2022-09-23T09:18:16.433Z,14.26
2022-09-23T09:20:53.006Z,14.56
2022-09-23T09:23:24.657Z,14.11
2022-09-23T09:25:55.322Z,14.19
2022-09-23T09:28:27.979Z,14.31
2022-09-23T09:31:02.550Z,14.47
2022-09-23T09:33:37.681Z,14.63
2022-09-23T09:36:18.529Z,14.74
2022-09-23T09:38:48.104Z,14.70
2022-09-23T09:41:21.476Z,14.63
2022-09-23T09:43:52.501Z,14.65
2022-09-23T09:46:49.340Z,14.89
2022-09-23T09:49:28.682Z,14.94
2022-09-23T09:52:16.948Z,14.98
2022-09-23T09:54:49.531Z,14.98
2022-09-23T09:57:33.705Z,14.93
2022-09-23T10:00:36.809Z,15.01
2022-09-23T10:03:41.667Z,15.19
2022-09-23T10:06:23.789Z,15.21
2022-09-23T10:09:12.799Z,15.31
2022-09-23T10:11:42.838Z,15.30
2022-09-23T10:14:19.147Z,15.86
2022-09-23T10:16:49.912Z,15.66
2022-09-23T10:19:27.310Z,15.86
2022-09-23T10:21:59.920Z,15.93
2022-09-23T10:24:32.344Z,16.06
2022-09-23T10:27:03.625Z,15.98
2022-09-23T10:29:34.959Z,16.04
2022-09-23T10:32:26.331Z,16.22
2022-09-23T10:35:03.043Z,16.46
2022-09-23T10:37:35.307Z,16.68
2022-09-23T10:40:36.659Z,16.49
2022-09-23T10:43:53.711Z,16.41
2022-09-23T10:46:41.301Z,16.78
2022-09-23T10:49:44.502Z,17.23
2022-09-23T10:52:27.198Z,17.46
2022-09-23T10:55:04.050Z,17.20
2022-09-23T10:57:47.264Z,17.43
2022-09-23T11:00:23.459Z,17.53
2022-09-23T11:03:20.862Z,17.70
2022-09-23T11:05:58.302Z,17.87
2022-09-23T11:08:49.315Z,17.94
2022-09-23T11:11:25.604Z,18.07
2022-09-23T11:14:17.379Z,18.28
2022-09-23T11:17:26.094Z,18.46
2022-09-23T11:20:26.788Z,18.76
2022-09-23T11:23:13.967Z,18.89
2022-09-23T11:25:53.701Z,19.33
2022-09-23T11:28:51.317Z,19.69
2022-09-23T11:31:29.374Z,19.54
2022-09-23T11:34:09.719Z,19.58
2022-09-23T11:36:43.648Z,19.99
2022-09-23T11:39:17.424Z,19.93
2022-09-23T11:41:50.194Z,19.71
2022-09-23T11:44:24.015Z,20.19
2022-09-23T11:46:55.971Z,20.57
2022-09-23T11:49:31.626Z,20.66
2022-09-23T11:52:07.139Z,20.99
2022-09-23T11:54:41.612Z,20.91
2022-09-23T11:57:18.238Z,21.25
2022-09-23T11:59:49.680Z,21.24
2022-09-23T12:02:28.181Z,21.78
2022-09-23T12:05:03.222Z,21.29
2022-09-23T12:07:43.593Z,21.24
2022-09-23T12:10:14.054Z,22.01
2022-09-23T12:12:49.705Z,21.44
2022-09-23T12:15:26.452Z,21.54
2022-09-23T12:18:17.488Z,22.15
2022-09-23T12:21:07.969Z,22.78
2022-09-23T12:23:47.737Z,21.82
2022-09-23T12:26:18.924Z,21.71
2022-09-23T12:28:51.475Z,22.26
2022-09-23T12:31:23.035Z,23.23
2022-09-23T12:33:53.724Z,22.62
2022-09-23T12:36:28.497Z,22.68
2022-09-23T12:39:03.721Z,22.62
2022-09-23T12:41:37.339Z,22.80
2022-09-23T12:44:31.591Z,22.98
2022-09-23T12:47:31.771Z,22.71
2022-09-23T12:50:02.155Z,23.33
2022-09-23T12:52:32.329Z,22.58
2022-09-23T12:55:42.834Z,22.83
2022-09-23T12:58:38.581Z,23.02
2022-09-23T13:01:12.620Z,22.76
2022-09-23T13:04:04.022Z,23.27
2022-09-23T13:06:41.021Z,23.56
2022-09-23T13:09:14.584Z,23.30
2022-09-23T13:11:45.625Z,22.69
2022-09-23T13:14:17.791Z,22.94
2022-09-23T13:16:48.778Z,23.05
2022-09-23T13:19:44.422Z,23.17
2022-09-23T13:22:14.341Z,23.90
2022-09-23T13:24:45.317Z,23.72
2022-09-23T13:27:22.264Z,23.08
2022-09-23T13:29:56.941Z,22.99
2022-09-23T13:32:32.761Z,23.72
2022-09-23T13:35:08.735Z,23.20
2022-09-23T13:37:46.445Z,23.68
2022-09-23T13:40:24.638Z,22.72
2022-09-23T13:42:58.888Z,22.94
2022-09-23T13:45:29.629Z,23.26
2022-09-23T13:48:06.095Z,22.56
2022-09-23T13:50:38.526Z,22.52
2022-09-23T13:53:12.571Z,22.09
2022-09-23T13:55:42.171Z,21.92
2022-09-23T13:58:22.188Z,21.75
2022-09-23T14:00:58.125Z,22.15
2022-09-23T14:03:36.121Z,21.96
2022-09-23T14:06:09.764Z,22.01
2022-09-23T14:08:41.209Z,21.79
2022-09-23T14:11:10.686Z,21.77
2022-09-23T14:13:42.957Z,21.75
2022-09-23T14:16:14.947Z,21.74
2022-09-23T14:18:48.460Z,21.45
2022-09-23T14:21:35.308Z,21.45
2022-09-23T14:24:15.570Z,21.28
2022-09-23T14:26:47.685Z,21.35
2022-09-23T14:29:19.304Z,21.04
2022-09-23T14:31:57.056Z,21.53
2022-09-23T14:35:09.282Z,20.95
2022-09-23T14:38:00.442Z,20.71
2022-09-23T14:40:31.407Z,20.53
2022-09-23T14:43:03.539Z,20.06
2022-09-23T14:45:34.993Z,20.10
2022-09-23T14:48:08.727Z,19.91
2022-09-23T14:50:51.466Z,19.90
2022-09-23T14:53:36.939Z,20.12
2022-09-23T14:56:18.159Z,20.09
2022-09-23T14:58:54.717Z,19.76
2022-09-23T15:01:36.019Z,19.62
2022-09-23T15:04:17.811Z,19.93
2022-09-23T15:06:52.004Z,19.81
2022-09-23T15:09:27.219Z,19.69
2022-09-23T15:12:01.182Z,19.49
2022-09-23T15:14:39.196Z,19.33
2022-09-23T15:17:25.378Z,19.32
2022-09-23T15:19:56.969Z,19.39
2022-09-23T15:22:32.770Z,19.44
2022-09-23T15:25:17.261Z,19.25
2022-09-23T15:28:18.073Z,19.41
2022-09-23T15:30:47.345Z,19.05
2022-09-23T15:33:17.102Z,18.88
2022-09-23T15:35:48.793Z,18.85
2022-09-23T15:38:19.676Z,18.92
2022-09-23T15:40:49.879Z,18.79
2022-09-23T15:43:21.983Z,18.90
2022-09-23T15:45:53.524Z,18.84
2022-09-23T15:48:24.662Z,18.82
2022-09-23T15:50:56.206Z,18.63
2022-09-23T15:53:28.579Z,18.65
2022-09-23T15:55:58.828Z,18.45
2022-09-23T15:58:28.415Z,18.50
2022-09-23T16:00:58.521Z,18.33
2022-09-23T16:03:29.393Z,18.33
2022-09-23T16:06:02.488Z,18.47
2022-09-23T16:08:34.046Z,18.16
2022-09-23T16:11:03.856Z,18.20
2022-09-23T16:13:33.171Z,18.27
2022-09-23T16:16:03.156Z,18.18
2022-09-23T16:18:32.635Z,18.06
2022-09-23T16:21:01.835Z,18.16
2022-09-23T16:23:38.898Z,18.00
2022-09-23T16:26:10.113Z,18.05
2022-09-23T16:28:39.422Z,17.86
2022-09-23T16:31:09.526Z,17.94
2022-09-23T16:33:40.270Z,18.02
2022-09-23T16:36:17.503Z,17.83
2022-09-23T16:38:48.110Z,17.49
2022-09-23T16:41:17.382Z,17.54
2022-09-23T16:43:46.562Z,17.47
2022-09-23T16:46:18.209Z,17.13
2022-09-23T16:48:52.338Z,16.93
2022-09-23T16:51:23.851Z,16.98
2022-09-23T16:53:55.955Z,16.74
2022-09-23T16:56:29.137Z,16.87
2022-09-23T16:58:59.073Z,16.57
2022-09-23T17:01:46.855Z,16.65
2022-09-23T17:04:18.114Z,16.47
2022-09-23T17:06:50.280Z,16.39
2022-09-23T17:09:22.677Z,16.42
2022-09-23T17:11:57.922Z,16.47
2022-09-23T17:14:31.208Z,16.33
2022-09-23T17:17:01.279Z,16.13
2022-09-23T17:19:30.467Z,16.29
2022-09-23T17:22:00.033Z,16.33
2022-09-23T17:24:31.261Z,16.43
2022-09-23T17:27:00.603Z,16.20
2022-09-23T17:29:30.612Z,16.45
2022-09-23T17:31:59.807Z,16.20
2022-09-23T17:34:30.000Z,15.90
2022-09-23T17:36:59.792Z,16.24
2022-09-23T17:39:31.800Z,16.20
2022-09-23T17:42:03.656Z,15.97
2022-09-23T17:44:33.435Z,15.99
2022-09-23T17:47:03.594Z,16.01
2022-09-23T17:49:34.860Z,16.31
2022-09-23T17:52:05.806Z,16.02
2022-09-23T17:54:37.333Z,16.31
2022-09-23T17:57:09.100Z,16.04
2022-09-23T17:59:39.307Z,16.03
2022-09-23T18:02:11.496Z,16.20
2022-09-23T18:04:43.123Z,15.98
2022-09-23T18:07:12.347Z,15.55
2022-09-23T18:09:43.018Z,15.22
2022-09-23T18:12:13.437Z,15.06
2022-09-23T18:14:45.394Z,15.74
2022-09-23T18:17:14.982Z,15.20
2022-09-23T18:19:46.797Z,14.95
2022-09-23T18:22:16.077Z,15.66
2022-09-23T18:24:46.793Z,15.26
2022-09-23T18:27:16.259Z,14.82
2022-09-23T18:29:45.647Z,15.10
2022-09-23T18:32:15.281Z,14.73
2022-09-23T18:34:44.381Z,15.38
2022-09-23T18:37:15.963Z,14.82
2022-09-23T18:39:48.756Z,14.70
2022-09-23T18:42:18.407Z,14.56
2022-09-23T18:44:50.042Z,14.63
2022-09-23T18:47:33.219Z,14.62
2022-09-23T18:50:19.913Z,14.37
2022-09-23T18:52:49.444Z,14.28
2022-09-23T18:55:20.872Z,14.60
2022-09-23T18:57:50.071Z,14.33
2022-09-23T19:00:19.928Z,14.22
2022-09-23T19:02:49.251Z,14.18
2022-09-23T19:05:19.081Z,14.29
2022-09-23T19:07:48.623Z,14.35
2022-09-23T19:10:20.018Z,14.54
2022-09-23T19:12:59.609Z,14.34
2022-09-23T19:15:41.837Z,14.24
2022-09-23T19:18:14.915Z,14.06
2022-09-23T19:20:51.390Z,14.17
2022-09-23T19:23:21.390Z,14.27
2022-09-23T19:25:53.306Z,14.17
2022-09-23T19:28:23.862Z,13.83
2022-09-23T19:30:56.788Z,13.83
2022-09-23T19:33:28.166Z,13.94
2022-09-23T19:35:59.461Z,13.82
2022-09-23T19:38:30.480Z,14.30
2022-09-23T19:41:06.717Z,13.74
2022-09-23T19:43:37.893Z,13.91
2022-09-23T19:46:09.027Z,13.95
2022-09-23T19:48:40.447Z,13.93
2022-09-23T19:51:09.803Z,13.85
2022-09-23T19:53:39.167Z,14.14
2022-09-23T19:56:11.113Z,14.11
2022-09-23T19:58:41.193Z,14.53
2022-09-23T20:01:10.812Z,13.92
2022-09-23T20:03:50.066Z,13.65
2022-09-23T20:06:24.525Z,13.67
2022-09-23T20:08:53.952Z,13.76
2022-09-23T20:11:28.615Z,13.91
2022-09-23T20:14:02.232Z,13.77
2022-09-23T20:16:33.241Z,13.72
2022-09-23T20:19:04.199Z,13.78
2022-09-23T20:21:34.563Z,13.67
2022-09-23T20:24:06.606Z,14.13
2022-09-23T20:26:54.973Z,13.69
2022-09-23T20:29:24.361Z,14.07
2022-09-23T20:31:53.543Z,13.70
2022-09-23T20:34:23.014Z,13.68
2022-09-23T20:36:52.146Z,13.93
2022-09-23T20:39:21.489Z,13.52
2022-09-23T20:41:52.828Z,13.91
2022-09-23T20:44:22.127Z,14.12
2022-09-23T20:46:51.889Z,13.56
2022-09-23T20:49:21.606Z,13.99
2022-09-23T20:51:52.446Z,13.76
2022-09-23T20:57:12.080Z,13.67
2022-09-23T20:59:41.770Z,13.78
2022-09-23T21:02:12.256Z,13.56
2022-09-23T21:04:41.633Z,13.47
2022-09-23T21:07:11.730Z,13.55
2022-09-23T21:09:40.976Z,13.74
2022-09-23T21:12:11.657Z,13.75
2022-09-23T21:14:40.999Z,13.54
2022-09-23T21:17:10.448Z,13.83
2022-09-23T21:19:40.102Z,13.54
2022-09-23T21:22:10.600Z,13.30
2022-09-23T21:25:16.132Z,13.36
2022-09-23T21:27:31.149Z,13.46
2022-09-23T21:30:00.574Z,13.68
2022-09-23T21:32:31.242Z,14.20
2022-09-23T21:35:00.636Z,13.87
2022-09-23T21:37:29.818Z,13.97
2022-09-23T21:40:16.712Z,13.19
2022-09-23T21:42:48.427Z,13.10
2022-09-23T21:45:17.764Z,13.19
2022-09-23T21:47:49.010Z,14.09
2022-09-23T21:50:18.957Z,13.97
2022-09-23T21:52:51.922Z,13.93
2022-09-23T21:55:21.399Z,13.73
2022-09-23T21:58:03.729Z,13.65
2022-09-23T22:00:33.083Z,13.16
2022-09-23T22:03:02.537Z,13.30
2022-09-23T22:05:32.287Z,13.14
2022-09-23T22:08:05.758Z,13.51
2022-09-23T22:10:34.941Z,13.31
2022-09-23T22:13:12.738Z,13.06
2022-09-23T22:15:42.968Z,13.06
2022-09-23T22:18:15.515Z,13.08
2022-09-23T22:20:45.317Z,13.52
2022-09-23T22:23:15.132Z,13.04
2022-09-23T22:25:44.507Z,13.07
2022-09-23T22:28:34.572Z,13.32
2022-09-23T22:31:21.105Z,13.46
2022-09-23T22:33:51.797Z,13.23
2022-09-23T22:36:22.925Z,13.21
2022-09-23T22:38:59.179Z,13.81
2022-09-23T22:41:29.530Z,13.40
2022-09-23T22:44:03.426Z,13.03
2022-09-23T22:46:35.457Z,13.65
2022-09-23T22:49:07.493Z,13.60
2022-09-23T22:51:38.597Z,12.99
2022-09-23T22:54:11.933Z,13.38
2022-09-23T22:56:42.485Z,13.11
2022-09-23T22:59:14.977Z,13.05
2022-09-23T23:01:44.478Z,12.75
2022-09-23T23:04:15.046Z,12.77
2022-09-23T23:06:45.045Z,13.23
2022-09-23T23:09:18.066Z,12.96
2022-09-23T23:11:47.991Z,12.41
2022-09-23T23:14:19.662Z,13.31
2022-09-23T23:16:49.704Z,13.86
2022-09-23T23:19:19.484Z,13.07
2022-09-23T23:21:49.320Z,12.67
2022-09-23T23:24:20.708Z,13.16
2022-09-23T23:26:51.048Z,12.65
2022-09-23T23:29:23.417Z,12.64
2022-09-23T23:31:52.990Z,13.19
2022-09-23T23:34:23.470Z,13.09
2022-09-23T23:36:55.499Z,13.63
2022-09-23T23:39:26.063Z,13.30
2022-09-23T23:41:56.204Z,12.86
2022-09-23T23:44:34.357Z,12.56
2022-09-23T23:47:05.431Z,12.57
2022-09-23T23:49:37.771Z,12.67
2022-09-23T23:52:07.346Z,12.73
2022-09-23T23:54:37.176Z,13.10
2022-09-23T23:57:07.010Z,13.01
2022-09-23T23:59:38.059Z,13.23
