createdAt,value
2023-05-03T00:08:52.486Z,31.2148
2023-05-03T00:23:54.174Z,31.0235
2023-05-03T00:38:55.893Z,31.1795
2023-05-03T00:53:57.602Z,31.7416
2023-05-03T01:08:59.271Z,31.6345
2023-05-03T01:24:01.040Z,31.6314
2023-05-03T01:39:02.715Z,31.6735
2023-05-03T01:54:04.406Z,32.3235
2023-05-03T02:09:06.098Z,31.5565
2023-05-03T02:24:07.802Z,31.3194
2023-05-03T02:39:09.521Z,31.0755
2023-05-03T02:54:11.271Z,31.8976
2023-05-03T03:09:12.973Z,31.6277
2023-05-03T03:24:14.740Z,31.0625
2023-05-03T03:39:16.626Z,31.0854
2023-05-03T03:54:18.482Z,30.9096
2023-05-03T04:09:20.210Z,31.0427
2023-05-03T04:24:21.930Z,30.7598
2023-05-03T04:39:23.674Z,30.2398
2023-05-03T04:54:25.467Z,31.299
2023-05-03T05:09:27.267Z,30.792
2023-05-03T05:24:28.966Z,30.6397
2023-05-03T05:39:30.700Z,30.389
2023-05-03T05:54:32.437Z,30.8669
2023-05-03T06:09:34.148Z,31
2023-05-03T06:24:35.923Z,30.3989
2023-05-03T06:39:37.660Z,30.2819
2023-05-03T06:54:39.365Z,30.428
2023-05-03T07:09:43.534Z,30.155
2023-05-03T07:24:45.710Z,30.0671
2023-05-03T07:39:47.482Z,29.5471
2023-05-03T07:54:49.222Z,29.3261
2023-05-03T08:09:50.950Z,29.0791
2023-05-03T08:24:52.707Z,28.7993
2023-05-03T08:39:54.386Z,28.7894
2023-05-03T08:54:56.144Z,28.1883
2023-05-03T09:09:57.925Z,28.2793
2023-05-03T09:24:59.707Z,28.1196
2023-05-03T09:40:01.721Z,27.9574
2023-05-03T09:55:03.886Z,27.7816
2023-05-03T10:10:05.688Z,27.1093
2023-05-03T10:25:07.419Z,27.2585
2023-05-03T10:40:09.113Z,27.0895
2023-05-03T10:55:10.864Z,27.2257
2023-05-03T11:10:12.643Z,27.0208
2023-05-03T11:25:14.408Z,26.6537
2023-05-03T11:40:16.140Z,26.2185
2023-05-03T11:55:17.897Z,26.5949
2023-05-03T12:10:22.774Z,25.8706
2023-05-03T12:25:27.121Z,26.0687
2023-05-03T12:40:33.519Z,25.9808
2023-05-03T12:55:41.979Z,26.0359
2023-05-03T13:10:45.691Z,25.961
2023-05-03T13:25:47.455Z,25.9901
2023-05-03T13:40:49.223Z,25.701
2023-05-03T13:55:50.943Z,25.5221
2023-05-03T14:10:52.697Z,25.5351
2023-05-03T14:25:54.426Z,25.4311
2023-05-03T14:40:56.254Z,25.4732
2023-05-03T14:55:58.008Z,25.194
2023-05-03T15:10:59.735Z,25.129
2023-05-03T15:26:01.545Z,25.4243
2023-05-03T15:41:03.332Z,24.96
2023-05-03T15:56:05.064Z,25.3141
2023-05-03T16:11:06.847Z,25.3983
2023-05-03T16:26:08.579Z,25.3952
2023-05-03T16:41:10.347Z,24.8492
2023-05-03T16:56:12.136Z,24.024
2023-05-03T17:11:13.950Z,24.167
2023-05-03T17:26:15.749Z,23.9782
2023-05-03T17:41:17.539Z,24.7879
2023-05-03T17:56:19.259Z,23.959
2023-05-03T18:11:20.986Z,24.401
2023-05-03T18:26:22.673Z,24.583
2023-05-03T18:41:24.487Z,25.272
2023-05-03T18:56:26.232Z,25.6589
2023-05-03T19:11:27.938Z,25.4868
2023-05-03T19:26:29.669Z,25.3989
2023-05-03T19:41:31.414Z,25.7208
2023-05-03T19:56:33.197Z,26.312
2023-05-03T20:11:34.952Z,26.6828
2023-05-03T20:26:36.647Z,26.3776
2023-05-03T20:41:38.373Z,26.7447
2023-05-03T20:56:40.098Z,26.7905
2023-05-03T21:11:41.817Z,27.8887
2023-05-03T21:26:43.529Z,28.6786
2023-05-03T21:41:45.232Z,29.2345
2023-05-03T21:56:46.934Z,29.5793
2023-05-03T22:11:48.723Z,29.6412
2023-05-03T22:26:50.480Z,30.0999
2023-05-03T22:41:52.182Z,30.3859
2023-05-03T22:56:53.938Z,31.52
2023-05-03T23:11:55.741Z,32.1019
2023-05-03T23:26:57.499Z,32.7649
2023-05-03T23:41:59.643Z,32.4306
2023-05-03T23:57:01.410Z,32.8887
