createdAt,value
2018-09-28T00:00:49.143Z,50.15
2018-09-28T00:03:13.113Z,50.80
2018-09-28T00:05:37.069Z,50.22
2018-09-28T00:08:00.930Z,50.84
2018-09-28T00:10:24.787Z,50.10
2018-09-28T00:12:48.668Z,50.39
2018-09-28T00:15:12.543Z,50.28
2018-09-28T00:17:36.361Z,50.14
2018-09-28T00:20:00.246Z,50.31
2018-09-28T00:22:24.124Z,50.70
2018-09-28T00:24:47.987Z,50.97
2018-09-28T00:27:11.871Z,50.88
2018-09-28T00:29:35.720Z,51.05
2018-09-28T00:31:59.614Z,50.72
2018-09-28T00:34:23.497Z,50.76
2018-09-28T00:36:47.356Z,50.61
2018-09-28T00:39:11.639Z,50.49
2018-09-28T00:41:35.479Z,50.55
2018-09-28T00:43:59.354Z,51.73
2018-09-28T00:46:23.282Z,51.50
2018-09-28T00:48:47.129Z,51.25
2018-09-28T00:51:11.030Z,50.50
2018-09-28T00:53:34.898Z,51.19
2018-09-28T00:55:58.753Z,51.16
2018-09-28T00:58:22.947Z,52.03
2018-09-28T01:00:46.868Z,51.37
2018-09-28T01:03:10.715Z,52.10
2018-09-28T01:05:34.616Z,52.33
2018-09-28T01:07:58.493Z,51.61
2018-09-28T01:10:22.380Z,51.87
2018-09-28T01:12:46.293Z,51.89
2018-09-28T01:15:10.155Z,51.13
2018-09-28T01:17:34.072Z,52.22
2018-09-28T01:19:57.956Z,52.34
2018-09-28T01:22:21.816Z,52.05
2018-09-28T01:24:45.724Z,51.44
2018-09-28T01:27:09.573Z,52.78
2018-09-28T01:29:33.406Z,51.95
2018-09-28T01:31:57.354Z,51.99
2018-09-28T01:34:21.265Z,51.79
2018-09-28T01:36:45.135Z,52.45
2018-09-28T01:39:09.863Z,51.93
2018-09-28T01:41:33.743Z,51.11
2018-09-28T01:43:57.643Z,51.23
2018-09-28T01:46:21.517Z,51.63
2018-09-28T01:48:45.392Z,51.41
2018-09-28T01:51:09.266Z,50.92
2018-09-28T01:53:33.162Z,51.89
2018-09-28T01:55:57.036Z,51.81
2018-09-28T01:58:20.891Z,52.00
2018-09-28T02:00:44.777Z,51.88
2018-09-28T02:03:08.628Z,51.62
2018-09-28T02:05:32.510Z,51.24
2018-09-28T02:07:56.376Z,51.41
2018-09-28T02:10:20.251Z,51.99
2018-09-28T02:12:44.100Z,51.91
2018-09-28T02:15:08.128Z,52.45
2018-09-28T02:17:31.977Z,52.49
2018-09-28T02:19:55.866Z,53.38
2018-09-28T02:22:19.739Z,56.75
2018-09-28T02:24:43.599Z,56.63
2018-09-28T02:27:07.480Z,55.33
2018-09-28T02:29:31.339Z,55.65
2018-09-28T02:31:55.263Z,55.28
2018-09-28T02:34:19.080Z,57.60
2018-09-28T02:36:42.963Z,56.76
2018-09-28T02:39:07.658Z,59.50
2018-09-28T02:41:31.547Z,58.93
2018-09-28T02:43:55.445Z,62.29
2018-09-28T02:46:19.296Z,62.65
2018-09-28T02:48:43.139Z,65.18
2018-09-28T02:51:07.136Z,63.60
2018-09-28T02:53:31.000Z,67.47
2018-09-28T02:55:54.877Z,69.02
2018-09-28T02:58:18.750Z,69.19
2018-09-28T03:00:42.640Z,67.83
2018-09-28T03:03:06.662Z,69.53
2018-09-28T03:05:30.516Z,69.25
2018-09-28T03:07:54.363Z,69.87
2018-09-28T03:10:18.223Z,68.58
2018-09-28T03:12:42.108Z,67.39
2018-09-28T03:15:06.006Z,69.33
2018-09-28T03:17:29.878Z,67.02
2018-09-28T03:19:53.801Z,68.08
2018-09-28T03:22:17.635Z,69.50
2018-09-28T03:24:41.519Z,67.16
2018-09-28T03:27:05.410Z,70.52
2018-09-28T03:29:29.297Z,68.48
2018-09-28T03:31:53.234Z,68.74
2018-09-28T03:34:17.111Z,66.41
2018-09-28T03:36:40.989Z,68.40
2018-09-28T03:39:06.401Z,69.79
2018-09-28T03:41:30.315Z,70.61
2018-09-28T03:43:54.232Z,68.87
2018-09-28T03:46:18.146Z,68.88
2018-09-28T03:48:42.027Z,68.26
2018-09-28T03:51:05.991Z,67.95
2018-09-28T03:53:29.856Z,68.56
2018-09-28T03:55:53.750Z,67.17
2018-09-28T03:58:17.660Z,69.75
2018-09-28T04:00:41.534Z,68.23
2018-09-28T04:03:05.477Z,66.75
2018-09-28T04:05:29.280Z,66.85
2018-09-28T04:07:53.163Z,66.62
2018-09-28T04:10:17.110Z,65.75
2018-09-28T04:12:41.020Z,67.04
2018-09-28T04:15:04.960Z,68.82
2018-09-28T04:17:28.815Z,67.74
2018-09-28T04:19:52.997Z,68.62
2018-09-28T04:22:16.855Z,67.70
2018-09-28T04:24:40.732Z,69.03
2018-09-28T04:27:04.601Z,66.49
2018-09-28T04:29:28.564Z,67.50
2018-09-28T04:31:52.667Z,68.62
2018-09-28T04:34:16.606Z,70.66
2018-09-28T04:36:40.494Z,68.72
2018-09-28T04:39:05.240Z,68.48
2018-09-28T04:41:29.215Z,68.17
2018-09-28T04:43:53.107Z,70.13
2018-09-28T04:46:16.983Z,69.73
2018-09-28T04:48:40.979Z,69.72
2018-09-28T04:51:05.044Z,68.78
2018-09-28T04:53:28.942Z,68.23
2018-09-28T04:55:52.787Z,66.71
2018-09-28T04:58:16.616Z,66.22
2018-09-28T05:00:40.489Z,66.24
2018-09-28T05:03:04.339Z,65.41
2018-09-28T05:05:28.309Z,65.50
2018-09-28T05:07:52.224Z,64.53
2018-09-28T05:10:16.071Z,64.47
2018-09-28T05:12:40.012Z,65.22
2018-09-28T05:15:03.871Z,63.96
2018-09-28T05:17:27.804Z,62.50
2018-09-28T05:19:51.649Z,62.43
2018-09-28T05:22:15.611Z,61.45
2018-09-28T05:24:39.495Z,60.62
2018-09-28T05:27:03.531Z,61.40
2018-09-28T05:29:27.440Z,60.64
2018-09-28T05:31:51.506Z,60.34
2018-09-28T05:34:15.340Z,60.38
2018-09-28T05:36:39.243Z,60.60
2018-09-28T05:39:03.104Z,61.04
2018-09-28T05:41:26.976Z,61.56
2018-09-28T05:43:50.926Z,61.72
2018-09-28T05:46:14.861Z,60.27
2018-09-28T05:48:38.815Z,60.03
2018-09-28T05:51:02.676Z,60.48
2018-09-28T05:53:26.532Z,60.27
2018-09-28T05:55:50.410Z,59.54
2018-09-28T05:58:19.606Z,58.89
2018-09-28T06:00:48.892Z,58.32
2018-09-28T06:03:14.554Z,59.88
2018-09-28T06:05:41.774Z,58.59
2018-09-28T06:08:05.727Z,58.85
2018-09-28T06:10:29.622Z,59.11
2018-09-28T06:12:53.430Z,59.51
2018-09-28T06:15:17.470Z,58.71
2018-09-28T06:17:41.343Z,57.57
2018-09-28T06:20:05.474Z,58.33
2018-09-28T06:22:29.314Z,57.80
2018-09-28T06:24:53.151Z,58.39
2018-09-28T06:27:16.991Z,58.51
2018-09-28T06:29:40.980Z,58.34
2018-09-28T06:32:04.795Z,58.20
2018-09-28T06:34:28.666Z,56.72
2018-09-28T06:36:52.537Z,58.11
2018-09-28T06:39:16.401Z,57.80
2018-09-28T06:41:40.349Z,56.95
2018-09-28T06:44:04.252Z,56.30
2018-09-28T06:46:28.152Z,55.87
2018-09-28T06:48:51.996Z,54.91
2018-09-28T06:51:15.905Z,54.61
2018-09-28T06:53:40.268Z,56.29
2018-09-28T06:56:04.122Z,57.46
2018-09-28T06:58:28.104Z,56.33
2018-09-28T07:00:51.969Z,55.81
2018-09-28T07:03:15.863Z,55.60
2018-09-28T07:05:39.771Z,56.67
2018-09-28T07:08:03.598Z,55.74
2018-09-28T07:10:27.534Z,54.34
2018-09-28T07:12:51.396Z,53.21
2018-09-28T07:15:15.263Z,53.98
2018-09-28T07:17:39.184Z,53.89
2018-09-28T07:20:03.007Z,53.66
2018-09-28T07:22:26.902Z,53.35
2018-09-28T07:24:51.022Z,53.60
2018-09-28T07:27:14.837Z,53.86
2018-09-28T07:29:38.703Z,52.99
2018-09-28T07:32:02.563Z,52.19
2018-09-28T07:34:26.480Z,51.36
2018-09-28T07:36:50.436Z,51.48
2018-09-28T07:39:14.384Z,53.40
2018-09-28T07:41:39.876Z,53.11
2018-09-28T07:44:04.617Z,51.48
2018-09-28T07:46:28.488Z,51.98
2018-09-28T07:48:52.355Z,52.21
2018-09-28T07:51:16.238Z,51.67
2018-09-28T07:53:40.110Z,52.25
2018-09-28T07:56:03.994Z,51.15
2018-09-28T07:58:27.855Z,51.34
2018-09-28T08:00:51.778Z,51.88
2018-09-28T08:03:15.676Z,51.52
2018-09-28T08:05:39.569Z,51.86
2018-09-28T08:08:03.412Z,50.64
2018-09-28T08:10:27.304Z,49.91
2018-09-28T08:12:51.155Z,50.05
2018-09-28T08:15:15.009Z,49.66
2018-09-28T08:17:38.956Z,49.79
2018-09-28T08:20:02.809Z,48.55
2018-09-28T08:22:26.711Z,48.24
2018-09-28T08:24:50.605Z,48.59
2018-09-28T08:27:14.433Z,47.97
2018-09-28T08:29:38.359Z,47.72
2018-09-28T08:32:02.223Z,47.61
2018-09-28T08:34:26.148Z,47.30
2018-09-28T08:36:50.096Z,47.43
2018-09-28T08:39:13.925Z,48.01
2018-09-28T08:41:37.806Z,47.97
2018-09-28T08:44:01.666Z,48.92
2018-09-28T08:46:25.629Z,49.01
2018-09-28T08:48:49.614Z,48.65
2018-09-28T08:51:13.464Z,48.69
2018-09-28T08:53:37.392Z,48.40
2018-09-28T08:56:01.270Z,47.00
2018-09-28T08:58:25.160Z,47.56
2018-09-28T09:00:49.048Z,47.09
2018-09-28T09:03:12.947Z,46.99
2018-09-28T09:05:36.913Z,46.35
2018-09-28T09:08:00.756Z,46.30
2018-09-28T09:10:24.664Z,46.51
2018-09-28T09:12:48.527Z,45.54
2018-09-28T09:15:12.875Z,45.54
2018-09-28T09:17:36.769Z,45.32
2018-09-28T09:20:00.634Z,45.95
2018-09-28T09:22:24.519Z,44.84
2018-09-28T09:24:48.382Z,44.34
2018-09-28T09:27:12.256Z,43.45
2018-09-28T09:29:36.096Z,43.45
2018-09-28T09:32:00.006Z,43.97
2018-09-28T09:34:24.000Z,43.23
2018-09-28T09:36:47.873Z,43.50
2018-09-28T09:39:12.407Z,43.04
2018-09-28T09:41:36.251Z,43.31
2018-09-28T09:44:00.102Z,42.86
2018-09-28T09:46:23.987Z,41.86
2018-09-28T09:48:47.871Z,41.88
2018-09-28T09:51:11.748Z,41.31
2018-09-28T09:53:35.602Z,41.49
2018-09-28T09:55:59.568Z,41.82
2018-09-28T09:58:23.482Z,41.65
2018-09-28T10:00:52.607Z,41.35
2018-09-28T10:03:21.711Z,39.65
2018-09-28T10:05:45.604Z,40.96
2018-09-28T10:08:09.448Z,39.65
2018-09-28T10:10:33.332Z,39.71
2018-09-28T10:12:57.854Z,39.06
2018-09-28T10:15:21.704Z,39.24
2018-09-28T10:17:45.551Z,39.75
2018-09-28T10:20:09.441Z,39.02
2018-09-28T10:22:33.344Z,39.13
2018-09-28T10:24:57.271Z,38.91
2018-09-28T10:27:21.239Z,39.61
2018-09-28T10:29:45.078Z,40.93
2018-09-28T10:32:09.227Z,40.39
2018-09-28T10:34:33.181Z,39.92
2018-09-28T10:36:57.048Z,39.71
2018-09-28T10:39:21.015Z,38.24
2018-09-28T10:41:44.848Z,39.30
2018-09-28T10:44:08.886Z,37.99
2018-09-28T10:46:32.825Z,37.75
2018-09-28T10:48:56.681Z,38.08
2018-09-28T10:51:20.588Z,37.76
2018-09-28T10:53:44.434Z,36.60
2018-09-28T10:56:08.390Z,36.57
2018-09-28T10:58:32.361Z,36.41
2018-09-28T11:00:56.194Z,37.21
2018-09-28T11:03:20.077Z,38.55
2018-09-28T11:05:43.915Z,38.98
2018-09-28T11:08:07.787Z,38.22
2018-09-28T11:10:31.671Z,37.78
2018-09-28T11:12:55.621Z,36.85
2018-09-28T11:15:19.549Z,37.55
2018-09-28T11:17:43.375Z,35.79
2018-09-28T11:20:07.601Z,36.33
2018-09-28T11:22:31.489Z,35.41
2018-09-28T11:24:55.458Z,33.53
2018-09-28T11:27:19.561Z,33.39
2018-09-28T11:29:43.492Z,34.24
2018-09-28T11:32:07.650Z,34.20
2018-09-28T11:34:31.574Z,33.65
2018-09-28T11:36:55.528Z,34.09
2018-09-28T11:39:19.489Z,32.78
2018-09-28T11:41:43.764Z,32.05
2018-09-28T11:44:07.717Z,31.01
2018-09-28T11:46:31.642Z,31.22
2018-09-28T11:48:55.567Z,31.99
2018-09-28T11:51:19.640Z,32.59
2018-09-28T11:53:43.548Z,32.50
2018-09-28T11:56:07.438Z,32.18
2018-09-28T11:58:32.501Z,28.18
2018-09-28T12:00:56.653Z,26.01
2018-09-28T12:03:20.572Z,25.66
2018-09-28T12:05:44.377Z,24.27
2018-09-28T12:08:08.322Z,26.42
2018-09-28T12:10:32.212Z,25.11
2018-09-28T12:12:56.278Z,25.31
2018-09-28T12:15:20.334Z,26.48
2018-09-28T12:17:44.215Z,24.17
2018-09-28T12:20:09.468Z,24.47
2018-09-28T12:22:33.362Z,26.38
2018-09-28T12:24:57.313Z,26.52
2018-09-28T12:27:21.238Z,27.54
2018-09-28T12:29:45.636Z,28.29
2018-09-28T12:32:09.529Z,27.91
2018-09-28T12:34:33.416Z,28.73
2018-09-28T12:36:57.411Z,28.04
2018-09-28T12:39:21.324Z,25.55
2018-09-28T12:41:45.185Z,26.01
2018-09-28T12:44:09.377Z,27.85
2018-09-28T12:46:33.243Z,29.06
2018-09-28T12:48:57.172Z,29.40
2018-09-28T12:51:21.047Z,31.44
2018-09-28T12:53:44.983Z,31.28
2018-09-28T12:56:08.951Z,32.34
2018-09-28T12:58:32.820Z,32.40
2018-09-28T13:00:56.775Z,32.12
2018-09-28T13:03:20.663Z,30.72
2018-09-28T13:05:44.831Z,30.16
2018-09-28T13:08:09.729Z,30.68
2018-09-28T13:10:33.619Z,30.40
2018-09-28T13:12:57.550Z,27.96
2018-09-28T13:15:21.446Z,25.01
2018-09-28T13:17:45.503Z,23.47
2018-09-28T13:20:09.384Z,21.89
2018-09-28T13:22:33.329Z,21.54
2018-09-28T13:24:57.269Z,21.09
2018-09-28T13:27:21.206Z,21.35
2018-09-28T13:29:46.092Z,20.54
2018-09-28T13:32:10.027Z,22.35
2018-09-28T13:34:33.999Z,22.69
2018-09-28T13:36:57.942Z,21.29
2018-09-28T13:39:21.811Z,22.15
2018-09-28T13:44:14.304Z,21.10
2018-09-28T13:46:38.282Z,20.30
2018-09-28T13:49:02.149Z,18.66
2018-09-28T13:51:26.084Z,24.83
2018-09-28T13:53:50.091Z,20.01
2018-09-28T13:56:13.915Z,20.00
2018-09-28T13:58:37.906Z,18.84
2018-09-28T14:01:01.823Z,19.33
2018-09-28T14:03:25.725Z,19.55
2018-09-28T14:05:49.705Z,17.58
2018-09-28T14:08:13.617Z,19.19
2018-09-28T14:10:37.523Z,18.91
2018-09-28T14:13:01.418Z,20.43
2018-09-28T14:15:25.279Z,19.65
2018-09-28T14:17:49.187Z,18.61
2018-09-28T14:20:13.297Z,17.83
2018-09-28T14:22:37.208Z,18.04
2018-09-28T14:25:01.139Z,20.01
2018-09-28T14:27:25.044Z,24.38
2018-09-28T14:29:49.042Z,22.25
2018-09-28T14:32:13.007Z,21.63
2018-09-28T14:34:37.031Z,19.72
2018-09-28T14:37:00.916Z,17.82
2018-09-28T14:39:24.822Z,18.91
2018-09-28T14:41:48.876Z,18.47
2018-09-28T14:44:12.896Z,17.19
2018-09-28T14:46:36.865Z,18.15
2018-09-28T14:49:00.895Z,20.13
2018-09-28T14:51:24.675Z,18.62
2018-09-28T14:53:48.580Z,18.57
2018-09-28T14:56:12.472Z,20.93
2018-09-28T14:58:36.349Z,19.94
2018-09-28T15:01:00.297Z,19.38
2018-09-28T15:03:24.142Z,19.81
2018-09-28T15:05:48.029Z,19.11
2018-09-28T15:08:11.960Z,18.35
2018-09-28T15:10:35.860Z,19.32
2018-09-28T15:12:59.811Z,22.81
2018-09-28T15:15:23.726Z,24.22
2018-09-28T15:17:47.564Z,27.54
2018-09-28T15:20:11.449Z,27.41
2018-09-28T15:22:35.340Z,28.13
2018-09-28T15:24:59.293Z,30.05
2018-09-28T15:27:23.195Z,29.28
2018-09-28T15:29:47.091Z,31.32
2018-09-28T15:32:11.025Z,31.25
2018-09-28T15:34:34.953Z,31.02
2018-09-28T15:36:58.913Z,33.03
2018-09-28T15:39:22.843Z,34.34
2018-09-28T15:41:46.923Z,32.85
2018-09-28T15:44:10.796Z,33.99
2018-09-28T15:46:34.777Z,33.17
2018-09-28T15:48:58.728Z,31.72
2018-09-28T15:51:22.648Z,31.60
2018-09-28T15:53:46.521Z,30.32
2018-09-28T15:56:11.009Z,29.70
2018-09-28T15:58:34.989Z,27.85
2018-09-28T16:00:58.961Z,25.64
2018-09-28T16:03:22.833Z,24.61
2018-09-28T16:05:46.900Z,24.80
2018-09-28T16:08:10.834Z,24.97
2018-09-28T16:10:34.727Z,25.70
2018-09-28T16:12:58.741Z,24.95
2018-09-28T16:15:22.661Z,25.14
2018-09-28T16:17:46.585Z,25.53
2018-09-28T16:20:10.521Z,25.87
2018-09-28T16:22:34.460Z,27.43
2018-09-28T16:24:58.806Z,29.63
2018-09-28T16:27:22.736Z,29.69
2018-09-28T16:29:46.652Z,31.19
2018-09-28T16:32:10.587Z,31.99
2018-09-28T16:34:34.521Z,32.53
2018-09-28T16:36:58.494Z,32.86
2018-09-28T16:39:22.369Z,32.33
2018-09-28T16:41:46.380Z,31.37
2018-09-28T16:44:10.636Z,32.34
2018-09-28T16:49:39.269Z,31.26
2018-09-28T16:52:03.152Z,32.38
2018-09-28T16:54:27.359Z,32.31
2018-09-28T16:56:51.247Z,31.37
2018-09-28T16:59:15.243Z,31.51
2018-09-28T17:01:39.154Z,31.25
2018-09-28T17:04:03.036Z,31.13
2018-09-28T17:06:26.987Z,31.85
2018-09-28T17:08:50.866Z,32.01
2018-09-28T17:11:14.802Z,31.63
2018-09-28T17:13:38.757Z,31.55
2018-09-28T17:16:02.629Z,32.05
2018-09-28T17:18:26.566Z,32.21
2018-09-28T17:20:50.444Z,33.34
2018-09-28T17:23:14.331Z,33.41
2018-09-28T17:25:38.227Z,32.90
2018-09-28T17:28:02.158Z,32.59
2018-09-28T17:30:26.091Z,33.69
2018-09-28T17:32:50.017Z,34.27
2018-09-28T17:35:13.915Z,35.51
2018-09-28T17:37:38.031Z,36.74
2018-09-28T17:40:01.861Z,36.94
2018-09-28T17:42:25.795Z,36.49
2018-09-28T17:44:49.675Z,37.61
2018-09-28T17:47:13.697Z,38.04
2018-09-28T17:49:37.633Z,41.23
2018-09-28T17:52:01.576Z,40.36
2018-09-28T17:54:25.444Z,40.10
2018-09-28T17:59:35.769Z,40.66
2018-09-28T18:01:59.635Z,40.57
2018-09-28T18:04:23.558Z,41.16
2018-09-28T18:06:47.463Z,42.54
2018-09-28T18:09:12.354Z,42.31
2018-09-28T18:11:36.243Z,41.83
2018-09-28T18:14:00.347Z,42.04
2018-09-28T18:16:24.323Z,42.49
2018-09-28T18:18:48.280Z,42.56
2018-09-28T18:21:12.233Z,43.04
2018-09-28T18:23:36.119Z,43.34
2018-09-28T18:26:00.035Z,44.52
2018-09-28T18:28:23.975Z,44.37
2018-09-28T18:30:47.864Z,43.59
2018-09-28T18:33:11.797Z,44.19
2018-09-28T18:35:35.690Z,43.73
2018-09-28T18:37:59.586Z,44.35
2018-09-28T18:40:23.526Z,45.50
2018-09-28T18:42:47.451Z,45.86
2018-09-28T18:45:11.396Z,46.48
2018-09-28T18:47:35.671Z,45.64
2018-09-28T18:49:59.552Z,45.74
2018-09-28T18:52:23.556Z,46.82
2018-09-28T18:54:47.473Z,46.30
2018-09-28T18:57:11.471Z,46.27
2018-09-28T18:59:35.412Z,45.96
2018-09-28T19:01:59.296Z,46.27
2018-09-28T19:04:23.239Z,45.78
2018-09-28T19:06:47.379Z,46.67
2018-09-28T19:09:12.337Z,47.49
2018-09-28T19:11:36.334Z,46.91
2018-09-28T19:14:00.293Z,46.81
2018-09-28T19:16:24.247Z,46.75
2018-09-28T19:18:48.145Z,46.42
2018-09-28T19:21:12.069Z,45.52
2018-09-28T19:23:35.991Z,45.67
2018-09-28T19:25:59.936Z,45.91
2018-09-28T19:28:23.818Z,45.60
2018-09-28T19:30:47.802Z,46.86
2018-09-28T19:33:11.709Z,46.10
2018-09-28T19:35:35.699Z,45.99
2018-09-28T19:37:59.823Z,46.72
2018-09-28T19:40:23.731Z,47.43
2018-09-28T19:42:47.678Z,47.67
2018-09-28T19:45:11.630Z,47.32
2018-09-28T19:47:35.559Z,47.50
2018-09-28T19:49:59.513Z,48.11
2018-09-28T19:52:23.404Z,47.84
2018-09-28T19:54:47.256Z,47.90
2018-09-28T19:57:11.209Z,47.56
2018-09-28T19:59:35.115Z,49.16
2018-09-28T20:01:59.052Z,47.90
2018-09-28T20:04:22.956Z,48.90
2018-09-28T20:06:46.838Z,48.27
2018-09-28T20:09:11.963Z,49.00
2018-09-28T20:11:35.826Z,48.87
2018-09-28T20:13:59.709Z,49.43
2018-09-28T20:16:23.603Z,49.21
2018-09-28T20:18:47.558Z,48.58
2018-09-28T20:21:11.996Z,48.56
2018-09-28T20:23:35.904Z,48.11
2018-09-28T20:25:59.766Z,49.20
2018-09-28T20:28:23.790Z,49.98
2018-09-28T20:30:47.670Z,49.21
2018-09-28T20:33:11.607Z,49.39
2018-09-28T20:35:35.522Z,50.86
2018-09-28T20:37:59.419Z,51.34
2018-09-28T20:40:23.331Z,50.51
2018-09-28T20:42:47.212Z,50.59
2018-09-28T20:45:11.165Z,51.11
2018-09-28T20:47:35.060Z,51.17
2018-09-28T20:49:58.987Z,51.05
2018-09-28T20:52:22.883Z,50.58
2018-09-28T20:54:46.760Z,51.12
2018-09-28T20:57:10.689Z,52.16
2018-09-28T20:59:34.616Z,52.71
2018-09-28T21:01:58.527Z,52.33
2018-09-28T21:04:23.097Z,52.24
2018-09-28T21:06:46.985Z,52.41
2018-09-28T21:09:11.524Z,51.94
2018-09-28T21:11:35.415Z,52.04
2018-09-28T21:13:59.321Z,52.25
2018-09-28T21:16:23.218Z,51.70
2018-09-28T21:18:47.135Z,53.06
2018-09-28T21:21:11.092Z,52.07
2018-09-28T21:23:35.006Z,52.10
2018-09-28T21:25:58.854Z,52.12
2018-09-28T21:28:22.977Z,51.82
2018-09-28T21:30:46.864Z,53.31
2018-09-28T21:33:10.803Z,53.11
2018-09-28T21:35:34.713Z,52.32
2018-09-28T21:37:58.609Z,52.64
2018-09-28T21:40:22.521Z,53.50
2018-09-28T21:42:46.608Z,52.63
2018-09-28T21:45:10.549Z,52.58
2018-09-28T21:47:34.862Z,53.81
2018-09-28T21:49:58.778Z,54.30
2018-09-28T21:52:22.655Z,54.68
2018-09-28T21:54:46.543Z,53.55
2018-09-28T21:57:10.505Z,54.49
2018-09-28T21:59:34.389Z,56.50
2018-09-28T22:01:58.310Z,55.71
2018-09-28T22:04:22.396Z,53.81
2018-09-28T22:06:46.288Z,54.18
2018-09-28T22:09:10.176Z,54.31
2018-09-28T22:11:34.070Z,56.74
2018-09-28T22:13:58.035Z,56.30
2018-09-28T22:16:21.848Z,53.87
2018-09-28T22:18:45.750Z,54.07
2018-09-28T22:21:09.627Z,54.88
2018-09-28T22:23:33.498Z,53.96
2018-09-28T22:25:57.428Z,53.64
2018-09-28T22:28:21.505Z,53.49
2018-09-28T22:30:45.464Z,53.53
2018-09-28T22:33:09.358Z,54.34
2018-09-28T22:35:33.475Z,53.88
2018-09-28T22:37:57.402Z,54.36
2018-09-28T22:40:21.339Z,55.40
2018-09-28T22:42:45.265Z,54.35
2018-09-28T22:45:10.452Z,55.70
2018-09-28T22:47:34.371Z,54.69
2018-09-28T22:49:58.290Z,54.17
2018-09-28T22:52:22.127Z,54.87
2018-09-28T22:54:46.044Z,55.25
2018-09-28T22:57:10.440Z,54.84
2018-09-28T22:59:34.298Z,55.43
2018-09-28T23:01:58.272Z,55.00
2018-09-28T23:04:22.183Z,55.66
2018-09-28T23:06:46.049Z,55.17
2018-09-28T23:09:10.280Z,54.98
2018-09-28T23:11:34.124Z,55.04
2018-09-28T23:13:57.980Z,55.23
2018-09-28T23:16:21.833Z,56.00
2018-09-28T23:18:45.848Z,56.05
2018-09-28T23:21:09.758Z,55.35
2018-09-28T23:23:33.802Z,55.93
2018-09-28T23:25:57.727Z,55.78
2018-09-28T23:28:21.766Z,56.07
2018-09-28T23:30:45.630Z,56.42
2018-09-28T23:33:09.528Z,57.33
2018-09-28T23:35:33.419Z,56.56
2018-09-28T23:37:57.311Z,55.92
2018-09-28T23:40:21.178Z,56.12
2018-09-28T23:42:45.037Z,56.04
2018-09-28T23:45:09.028Z,56.20
2018-09-28T23:47:32.906Z,56.28
2018-09-28T23:49:56.973Z,55.50
2018-09-28T23:52:20.843Z,56.32
2018-09-28T23:54:44.705Z,55.93
2018-09-28T23:57:08.736Z,56.24
2018-09-28T23:59:32.730Z,57.01
