createdAt,value
2019-04-13T00:01:22.977Z,49.03
2019-04-13T00:03:52.004Z,43.63
2019-04-13T00:06:28.722Z,44.30
2019-04-13T00:08:57.721Z,49.33
2019-04-13T00:11:34.813Z,44.07
2019-04-13T00:14:05.478Z,48.27
2019-04-13T00:16:34.439Z,44.03
2019-04-13T00:19:03.558Z,48.30
2019-04-13T00:21:32.537Z,47.10
2019-04-13T00:24:01.485Z,46.70
2019-04-13T00:26:30.664Z,44.47
2019-04-13T00:28:59.656Z,42.37
2019-04-13T00:31:28.584Z,44.50
2019-04-13T00:33:57.622Z,44.73
2019-04-13T00:36:26.583Z,43.27
2019-04-13T00:38:55.550Z,44.37
2019-04-13T00:41:24.522Z,49.47
2019-04-13T00:43:53.606Z,44.13
2019-04-13T00:46:22.560Z,44.70
2019-04-13T00:48:51.658Z,42.43
2019-04-13T00:51:20.687Z,45.47
2019-04-13T00:53:49.695Z,48.33
2019-04-13T00:56:18.668Z,46.10
2019-04-13T00:58:47.737Z,42.07
2019-04-13T01:01:16.691Z,43.77
2019-04-13T01:03:45.745Z,46.67
2019-04-13T01:06:14.641Z,46.60
2019-04-13T01:08:43.635Z,50.73
2019-04-13T01:11:12.537Z,44.60
2019-04-13T01:13:41.458Z,43.83
2019-04-13T01:16:10.548Z,42.90
2019-04-13T01:18:39.540Z,46.23
2019-04-13T01:21:08.497Z,42.27
2019-04-13T01:23:37.576Z,50.33
2019-04-13T01:26:06.458Z,44.13
2019-04-13T01:28:35.525Z,45.80
2019-04-13T01:31:04.504Z,46.60
2019-04-13T01:33:33.328Z,42.10
2019-04-13T01:36:02.305Z,44.77
2019-04-13T01:38:31.289Z,43.27
2019-04-13T01:41:00.220Z,43.77
2019-04-13T01:43:29.096Z,43.60
2019-04-13T01:45:58.156Z,45.20
2019-04-13T01:48:27.245Z,43.87
2019-04-13T01:50:56.081Z,40.10
2019-04-13T01:53:25.036Z,45.30
2019-04-13T01:55:54.114Z,46.83
2019-04-13T01:58:23.059Z,41.80
2019-04-13T02:01:19.928Z,40.33
2019-04-13T02:03:59.837Z,48.77
2019-04-13T02:06:28.870Z,42.57
2019-04-13T02:09:07.884Z,45.20
2019-04-13T02:11:39.165Z,43.90
2019-04-13T02:14:08.045Z,44.60
2019-04-13T02:16:37.124Z,47.03
2019-04-13T02:19:06.197Z,50.03
2019-04-13T02:21:35.222Z,45.53
2019-04-13T02:24:04.138Z,41.23
2019-04-13T02:26:33.084Z,41.90
2019-04-13T02:29:02.092Z,46.13
2019-04-13T02:31:31.045Z,44.20
2019-04-13T02:33:59.955Z,43.13
2019-04-13T02:36:28.921Z,45.30
2019-04-13T02:38:58.915Z,43.07
2019-04-13T02:41:28.137Z,45.50
2019-04-13T02:43:56.954Z,43.60
2019-04-13T02:46:25.868Z,42.37
2019-04-13T02:48:54.848Z,44.27
2019-04-13T02:51:23.762Z,40.63
2019-04-13T02:53:52.643Z,52.90
2019-04-13T02:56:21.557Z,42.97
2019-04-13T02:58:50.411Z,43.67
2019-04-13T03:01:19.348Z,42.27
2019-04-13T03:03:48.564Z,43.77
2019-04-13T03:06:17.521Z,45.83
2019-04-13T03:08:46.499Z,43.03
2019-04-13T03:11:15.380Z,46.87
2019-04-13T03:13:44.458Z,43.10
2019-04-13T03:16:32.528Z,46.07
2019-04-13T03:19:09.331Z,47.17
2019-04-13T03:21:38.277Z,44.07
2019-04-13T03:24:08.377Z,44.47
2019-04-13T03:26:37.291Z,45.27
2019-04-13T03:29:06.348Z,44.80
2019-04-13T03:31:35.385Z,44.07
2019-04-13T03:34:04.336Z,43.70
2019-04-13T03:36:33.292Z,46.50
2019-04-13T03:39:02.125Z,46.50
2019-04-13T03:41:31.149Z,46.00
2019-04-13T03:44:00.144Z,48.17
2019-04-13T03:46:29.122Z,42.07
2019-04-13T03:48:58.175Z,43.83
2019-04-13T03:51:27.134Z,44.20
2019-04-13T03:53:56.188Z,45.00
2019-04-13T03:56:25.103Z,45.77
2019-04-13T03:58:54.250Z,47.90
2019-04-13T04:01:23.148Z,45.77
2019-04-13T04:03:52.084Z,49.17
2019-04-13T04:06:21.009Z,48.07
2019-04-13T04:08:50.018Z,46.03
2019-04-13T04:11:18.979Z,45.77
2019-04-13T04:13:47.990Z,49.10
2019-04-13T04:16:16.998Z,48.13
2019-04-13T04:18:45.933Z,48.67
2019-04-13T04:21:14.889Z,46.27
2019-04-13T04:23:43.868Z,49.17
2019-04-13T04:26:12.872Z,47.63
2019-04-13T04:28:41.901Z,50.20
2019-04-13T04:31:10.828Z,51.53
2019-04-13T04:33:39.776Z,48.93
2019-04-13T04:36:08.803Z,47.83
2019-04-13T04:38:37.776Z,48.40
2019-04-13T04:41:06.793Z,49.17
2019-04-13T04:43:35.760Z,51.57
2019-04-13T04:46:04.665Z,51.67
2019-04-13T04:48:33.634Z,48.37
2019-04-13T04:51:21.937Z,48.00
2019-04-13T04:53:50.910Z,60.33
2019-04-13T04:56:19.925Z,46.73
2019-04-13T04:58:48.960Z,53.00
2019-04-13T05:01:17.856Z,46.73
2019-04-13T05:03:46.729Z,49.80
2019-04-13T05:06:15.870Z,49.40
2019-04-13T05:08:44.837Z,51.63
2019-04-13T05:11:14.001Z,50.33
2019-04-13T05:13:43.024Z,51.50
2019-04-13T05:16:12.068Z,47.20
2019-04-13T05:18:41.041Z,47.47
2019-04-13T05:21:10.016Z,49.50
2019-04-13T05:23:38.925Z,47.40
2019-04-13T05:26:07.888Z,51.23
2019-04-13T05:28:36.847Z,53.87
2019-04-13T05:31:06.427Z,50.47
2019-04-13T05:33:35.380Z,54.40
2019-04-13T05:36:04.379Z,53.80
2019-04-13T05:38:33.523Z,50.13
2019-04-13T05:41:02.484Z,50.40
2019-04-13T05:43:31.440Z,56.93
2019-04-13T05:46:00.516Z,53.20
2019-04-13T05:48:29.396Z,51.03
2019-04-13T05:50:58.342Z,54.60
2019-04-13T05:53:27.410Z,55.87
2019-04-13T05:55:56.445Z,54.03
2019-04-13T05:58:25.491Z,55.43
2019-04-13T06:00:54.382Z,56.40
2019-04-13T06:03:23.227Z,54.77
2019-04-13T06:05:52.156Z,54.97
2019-04-13T06:08:21.127Z,50.93
2019-04-13T06:10:50.208Z,56.23
2019-04-13T06:13:19.232Z,52.90
2019-04-13T06:15:48.258Z,53.17
2019-04-13T06:18:21.093Z,56.57
2019-04-13T06:20:47.872Z,58.10
2019-04-13T06:23:19.070Z,55.50
2019-04-13T06:25:47.727Z,54.70
2019-04-13T06:28:16.686Z,54.40
2019-04-13T06:31:16.829Z,56.27
2019-04-13T06:34:13.895Z,53.27
2019-04-13T06:36:43.040Z,54.37
2019-04-13T06:39:12.565Z,57.87
2019-04-13T06:41:43.817Z,53.07
2019-04-13T06:44:12.289Z,56.90
2019-04-13T06:46:41.248Z,59.43
2019-04-13T06:49:11.618Z,57.23
2019-04-13T06:51:40.684Z,55.70
2019-04-13T06:54:09.732Z,57.10
2019-04-13T06:56:40.265Z,56.43
2019-04-13T06:59:09.224Z,53.87
2019-04-13T07:01:38.305Z,60.23
2019-04-13T07:04:07.280Z,58.37
2019-04-13T07:06:47.159Z,53.73
2019-04-13T07:09:26.271Z,56.63
2019-04-13T07:12:12.644Z,56.13
2019-04-13T07:14:41.696Z,56.37
2019-04-13T07:17:24.485Z,53.90
2019-04-13T07:19:53.403Z,54.60
2019-04-13T07:22:22.384Z,60.03
2019-04-13T07:24:51.635Z,58.90
2019-04-13T07:27:20.662Z,52.77
2019-04-13T07:29:49.791Z,58.30
2019-04-13T07:32:19.040Z,59.00
2019-04-13T07:34:47.976Z,58.00
2019-04-13T07:37:16.969Z,58.73
2019-04-13T07:39:48.075Z,55.57
2019-04-13T07:42:16.572Z,58.70
2019-04-13T07:44:50.726Z,57.47
2019-04-13T07:47:56.959Z,59.47
2019-04-13T07:51:00.069Z,58.80
2019-04-13T07:53:29.088Z,57.93
2019-04-13T07:55:59.933Z,58.10
2019-04-13T07:58:28.980Z,57.27
2019-04-13T08:00:59.341Z,58.13
2019-04-13T08:03:28.646Z,55.83
2019-04-13T08:05:57.652Z,57.47
2019-04-13T08:08:38.944Z,57.62
2019-04-13T08:10:57.308Z,58.53
2019-04-13T08:13:26.336Z,55.93
2019-04-13T08:15:58.507Z,57.07
2019-04-13T08:18:39.223Z,53.83
2019-04-13T08:21:08.439Z,56.60
2019-04-13T08:23:40.881Z,54.63
2019-04-13T08:26:09.912Z,54.20
2019-04-13T08:28:39.173Z,57.33
2019-04-13T08:31:08.305Z,54.40
2019-04-13T08:33:37.533Z,58.97
2019-04-13T08:36:06.531Z,58.40
2019-04-13T08:38:35.681Z,56.23
2019-04-13T08:41:11.346Z,58.50
2019-04-13T08:43:35.575Z,55.97
2019-04-13T08:46:04.760Z,59.80
2019-04-13T08:48:33.756Z,53.13
2019-04-13T08:51:02.792Z,55.53
2019-04-13T08:53:31.801Z,59.87
2019-04-13T08:56:00.856Z,61.37
2019-04-13T08:58:30.432Z,55.07
2019-04-13T09:00:59.737Z,59.20
2019-04-13T09:03:28.840Z,59.43
2019-04-13T09:05:57.878Z,57.97
2019-04-13T09:08:29.541Z,58.30
2019-04-13T09:10:57.967Z,55.10
2019-04-13T09:13:30.137Z,56.50
2019-04-13T09:15:57.877Z,59.33
2019-04-13T09:18:44.232Z,60.43
2019-04-13T09:21:25.575Z,63.60
2019-04-13T09:23:55.109Z,56.07
2019-04-13T09:26:24.168Z,59.07
2019-04-13T09:28:53.199Z,66.37
2019-04-13T09:31:25.074Z,59.90
2019-04-13T09:33:53.572Z,67.80
2019-04-13T09:36:22.496Z,59.87
2019-04-13T09:38:51.589Z,64.80
2019-04-13T09:41:20.651Z,60.67
2019-04-13T09:43:57.722Z,61.97
2019-04-13T09:46:26.434Z,58.27
2019-04-13T09:48:55.547Z,62.53
2019-04-13T09:51:24.552Z,59.40
2019-04-13T09:53:55.825Z,62.60
2019-04-13T09:56:36.417Z,59.60
2019-04-13T09:58:55.197Z,67.20
2019-04-13T10:01:24.208Z,68.67
2019-04-13T10:03:53.165Z,63.63
2019-04-13T10:06:22.213Z,59.90
2019-04-13T10:08:56.214Z,58.03
2019-04-13T10:11:27.944Z,58.47
2019-04-13T10:14:15.634Z,62.20
2019-04-13T10:17:13.011Z,61.10
2019-04-13T10:19:42.233Z,59.40
2019-04-13T10:22:11.285Z,62.70
2019-04-13T10:24:40.331Z,57.60
2019-04-13T10:27:09.418Z,60.80
2019-04-13T10:29:38.758Z,57.97
2019-04-13T10:32:07.920Z,63.07
2019-04-13T10:34:38.481Z,64.43
2019-04-13T10:37:07.441Z,57.83
2019-04-13T10:39:36.643Z,55.07
2019-04-13T10:42:05.637Z,59.70
2019-04-13T10:44:44.967Z,62.67
2019-04-13T10:47:35.969Z,59.17
2019-04-13T10:50:16.085Z,66.40
2019-04-13T10:52:45.211Z,62.00
2019-04-13T10:55:14.205Z,61.17
2019-04-13T10:57:43.181Z,59.33
2019-04-13T11:00:12.393Z,63.00
2019-04-13T11:02:41.362Z,60.63
2019-04-13T11:05:10.541Z,66.17
2019-04-13T11:07:39.626Z,56.87
2019-04-13T11:10:08.577Z,60.73
2019-04-13T11:12:37.728Z,61.87
2019-04-13T11:15:06.758Z,62.97
2019-04-13T11:17:35.842Z,61.50
2019-04-13T11:20:05.030Z,63.90
2019-04-13T11:22:34.172Z,63.00
2019-04-13T11:25:03.283Z,64.73
2019-04-13T11:27:36.683Z,66.10
2019-04-13T11:30:03.780Z,61.60
2019-04-13T11:32:32.793Z,63.77
2019-04-13T11:35:04.371Z,64.13
2019-04-13T11:37:35.373Z,60.97
2019-04-13T11:40:05.445Z,63.30
2019-04-13T11:43:08.889Z,73.30
2019-04-13T11:45:56.098Z,63.63
2019-04-13T11:48:58.082Z,64.17
2019-04-13T11:51:33.301Z,66.30
2019-04-13T11:54:04.227Z,73.20
2019-04-13T11:56:36.614Z,64.03
2019-04-13T11:59:04.102Z,69.67
2019-04-13T12:01:50.856Z,61.70
2019-04-13T12:04:50.861Z,69.60
2019-04-13T12:07:25.506Z,71.00
2019-04-13T12:10:12.279Z,69.10
2019-04-13T12:13:09.755Z,64.40
2019-04-13T12:16:00.982Z,63.20
2019-04-13T12:18:43.774Z,70.90
2019-04-13T12:21:31.849Z,67.67
2019-04-13T12:24:02.914Z,70.00
2019-04-13T12:26:33.288Z,73.53
2019-04-13T12:29:02.348Z,68.40
2019-04-13T12:31:31.598Z,63.80
2019-04-13T12:34:03.426Z,70.30
2019-04-13T12:36:31.557Z,66.80
2019-04-13T12:39:00.657Z,70.57
2019-04-13T12:41:37.518Z,77.23
2019-04-13T12:44:06.544Z,70.37
2019-04-13T12:46:35.956Z,75.47
2019-04-13T12:49:05.315Z,68.80
2019-04-13T12:51:34.381Z,69.97
2019-04-13T12:54:04.765Z,76.80
2019-04-13T12:56:34.038Z,70.23
2019-04-13T12:59:03.059Z,73.37
2019-04-13T13:01:51.097Z,73.40
2019-04-13T13:04:21.079Z,66.60
2019-04-13T13:06:50.152Z,80.13
2019-04-13T13:09:19.288Z,78.10
2019-04-13T13:11:48.387Z,69.40
2019-04-13T13:14:17.502Z,73.60
2019-04-13T13:16:47.194Z,68.30
2019-04-13T13:19:16.406Z,71.90
2019-04-13T13:21:45.467Z,74.97
2019-04-13T13:24:14.961Z,74.73
2019-04-13T13:26:48.453Z,73.60
2019-04-13T13:29:14.900Z,72.13
2019-04-13T13:31:44.220Z,73.00
2019-04-13T13:34:13.411Z,68.20
2019-04-13T13:36:42.620Z,71.23
2019-04-13T13:39:13.979Z,69.40
2019-04-13T13:41:42.808Z,72.60
2019-04-13T13:44:11.946Z,74.93
2019-04-13T13:46:40.931Z,72.37
2019-04-13T13:49:10.157Z,72.50
2019-04-13T13:51:39.255Z,77.87
2019-04-13T13:54:08.362Z,76.80
2019-04-13T13:56:39.104Z,74.93
2019-04-13T13:59:08.162Z,78.30
2019-04-13T14:01:47.150Z,76.13
2019-04-13T14:04:16.369Z,72.10
2019-04-13T14:06:45.401Z,72.13
2019-04-13T14:09:14.413Z,69.60
2019-04-13T14:11:43.509Z,72.97
2019-04-13T14:14:12.789Z,76.37
2019-04-13T14:16:42.415Z,78.53
2019-04-13T14:19:12.645Z,74.60
2019-04-13T14:21:41.685Z,71.40
2019-04-13T14:24:10.811Z,75.67
2019-04-13T14:26:39.874Z,70.30
2019-04-13T14:29:10.726Z,74.00
2019-04-13T14:31:39.842Z,79.50
2019-04-13T14:34:08.955Z,74.43
2019-04-13T14:36:37.978Z,75.73
2019-04-13T14:39:07.739Z,79.93
2019-04-13T14:41:41.574Z,69.27
2019-04-13T14:44:07.620Z,71.17
2019-04-13T14:46:36.883Z,73.77
2019-04-13T14:49:06.056Z,77.17
2019-04-13T14:51:35.166Z,74.07
2019-04-13T14:54:04.265Z,75.57
2019-04-13T14:56:35.586Z,79.47
2019-04-13T14:59:04.170Z,74.10
2019-04-13T15:01:33.314Z,75.43
2019-04-13T15:04:02.374Z,72.30
2019-04-13T15:06:31.404Z,72.70
2019-04-13T15:09:00.465Z,78.30
2019-04-13T15:11:29.553Z,76.27
2019-04-13T15:13:59.893Z,77.17
2019-04-13T15:16:29.506Z,73.60
2019-04-13T15:19:23.210Z,74.40
2019-04-13T15:21:43.783Z,75.17
2019-04-13T15:24:16.658Z,73.53
2019-04-13T15:26:45.693Z,72.93
2019-04-13T15:29:20.735Z,73.07
2019-04-13T15:31:48.963Z,76.17
2019-04-13T15:34:18.347Z,72.67
2019-04-13T15:36:48.519Z,78.53
2019-04-13T15:39:18.610Z,76.20
2019-04-13T15:42:01.289Z,76.40
2019-04-13T15:44:19.987Z,78.90
2019-04-13T15:46:49.196Z,71.30
2019-04-13T15:49:19.624Z,75.17
2019-04-13T15:51:49.478Z,77.33
2019-04-13T15:54:18.763Z,74.13
2019-04-13T15:56:47.834Z,77.17
2019-04-13T15:59:18.944Z,79.50
2019-04-13T16:01:48.173Z,67.20
2019-04-13T16:04:18.487Z,79.70
2019-04-13T16:06:48.576Z,72.50
2019-04-13T16:09:36.929Z,74.07
2019-04-13T16:12:10.200Z,74.03
2019-04-13T16:14:39.564Z,79.03
2019-04-13T16:17:10.168Z,74.17
2019-04-13T16:19:39.540Z,79.87
2019-04-13T16:22:09.280Z,71.93
2019-04-13T16:24:39.393Z,71.83
2019-04-13T16:27:08.530Z,79.90
2019-04-13T16:29:46.756Z,74.87
2019-04-13T16:32:47.231Z,78.00
2019-04-13T16:35:24.764Z,75.80
2019-04-13T16:37:54.831Z,78.30
2019-04-13T16:40:24.971Z,81.60
2019-04-13T16:42:55.175Z,79.77
2019-04-13T16:45:42.323Z,82.60
2019-04-13T16:48:27.840Z,81.73
2019-04-13T16:51:29.120Z,84.97
2019-04-13T16:54:45.457Z,84.13
2019-04-13T16:57:34.034Z,78.30
2019-04-13T17:00:36.468Z,75.00
2019-04-13T17:06:16.924Z,88.67
2019-04-13T17:08:58.240Z,78.20
2019-04-13T17:11:39.804Z,78.40
2019-04-13T17:14:20.914Z,75.87
2019-04-13T17:17:01.817Z,75.13
2019-04-13T17:20:01.545Z,75.43
2019-04-13T17:23:02.148Z,76.47
2019-04-13T17:32:39.239Z,76.27
2019-04-13T17:38:37.195Z,76.47
2019-04-13T17:41:46.795Z,80.27
2019-04-13T17:50:58.246Z,85.47
2019-04-13T17:54:06.120Z,82.20
2019-04-13T18:00:10.076Z,80.83
2019-04-13T18:03:17.886Z,91.03
2019-04-13T18:09:39.339Z,79.67
2019-04-13T18:12:53.354Z,76.63
2019-04-13T18:15:56.032Z,82.23
2019-04-13T18:21:38.369Z,74.17
2019-04-13T18:24:19.877Z,75.30
2019-04-13T18:27:01.419Z,72.37
2019-04-13T18:29:42.807Z,78.83
2019-04-13T18:32:23.693Z,75.97
2019-04-13T18:35:03.272Z,82.43
2019-04-13T18:37:51.755Z,72.33
2019-04-13T18:43:35.287Z,77.70
2019-04-13T18:46:24.174Z,77.93
2019-04-13T18:49:13.919Z,78.67
2019-04-13T18:51:56.654Z,77.70
2019-04-13T18:54:38.619Z,74.43
2019-04-13T18:57:20.882Z,78.57
2019-04-13T19:00:03.086Z,79.60
2019-04-13T19:02:44.233Z,77.37
2019-04-13T19:05:25.606Z,74.60
2019-04-13T19:08:06.613Z,77.67
2019-04-13T19:10:47.990Z,76.27
2019-04-13T19:13:29.146Z,78.13
2019-04-13T19:16:10.181Z,75.07
2019-04-13T19:18:51.205Z,77.27
2019-04-13T19:21:30.588Z,82.47
2019-04-13T19:24:18.815Z,79.17
2019-04-13T19:33:14.770Z,92.90
2019-04-13T19:36:03.026Z,109.83
2019-04-13T19:38:51.249Z,95.53
2019-04-13T19:44:46.948Z,87.63
2019-04-13T19:47:35.110Z,75.93
2019-04-13T19:53:36.322Z,79.90
2019-04-13T19:59:20.581Z,72.57
2019-04-13T20:02:08.835Z,93.93
2019-04-13T20:07:43.341Z,80.70
2019-04-13T20:10:23.830Z,86.03
2019-04-13T20:13:04.446Z,80.23
2019-04-13T20:15:45.075Z,115.90
2019-04-13T20:18:26.184Z,85.10
2019-04-13T20:21:07.581Z,80.07
2019-04-13T20:23:48.413Z,88.10
2019-04-13T20:26:29.833Z,91.30
2019-04-13T20:29:10.499Z,85.77
2019-04-13T20:31:52.761Z,87.57
2019-04-13T20:34:33.881Z,98.97
2019-04-13T20:37:15.248Z,87.50
2019-04-13T20:40:01.144Z,91.63
2019-04-13T20:42:42.066Z,87.63
2019-04-13T20:45:22.562Z,83.43
2019-04-13T20:48:06.014Z,95.53
2019-04-13T20:50:46.706Z,91.27
2019-04-13T20:53:28.889Z,87.47
2019-04-13T20:56:09.888Z,90.30
2019-04-13T20:58:51.122Z,86.90
2019-04-13T21:01:32.232Z,89.53
2019-04-13T21:04:13.097Z,92.20
2019-04-13T21:06:54.229Z,100.13
2019-04-13T21:09:35.204Z,99.30
2019-04-13T21:12:16.224Z,99.67
2019-04-13T21:14:57.200Z,107.47
2019-04-13T21:17:37.901Z,99.10
2019-04-13T21:20:19.124Z,92.10
2019-04-13T21:22:59.870Z,90.70
2019-04-13T21:25:42.194Z,91.60
2019-04-13T21:28:23.395Z,98.43
2019-04-13T21:31:04.304Z,92.40
2019-04-13T21:33:45.513Z,96.93
2019-04-13T21:36:26.529Z,96.63
2019-04-13T21:39:09.192Z,101.77
2019-04-13T21:41:51.923Z,95.43
2019-04-13T21:44:38.469Z,94.47
2019-04-13T21:47:16.277Z,93.10
2019-04-13T21:50:02.479Z,111.00
2019-04-13T21:52:47.702Z,94.80
2019-04-13T21:58:38.045Z,94.07
2019-04-13T22:01:21.324Z,98.10
2019-04-13T22:04:02.817Z,89.30
2019-04-13T22:06:43.754Z,98.30
2019-04-13T22:09:25.901Z,96.37
2019-04-13T22:12:07.067Z,92.17
2019-04-13T22:14:55.166Z,94.50
2019-04-13T22:17:31.465Z,98.30
2019-04-13T22:20:12.786Z,101.03
2019-04-13T22:22:53.529Z,96.33
2019-04-13T22:25:34.231Z,105.23
2019-04-13T22:28:17.790Z,94.67
2019-04-13T22:31:17.851Z,90.30
2019-04-13T22:34:01.007Z,81.50
2019-04-13T22:36:42.593Z,88.77
2019-04-13T22:39:24.836Z,84.37
2019-04-13T22:42:05.766Z,99.83
2019-04-13T22:44:54.068Z,84.23
2019-04-13T22:47:30.011Z,86.40
2019-04-13T22:50:30.542Z,95.23
2019-04-13T22:56:18.095Z,93.97
2019-04-13T22:58:47.288Z,97.10
2019-04-13T23:01:22.279Z,86.87
2019-04-13T23:03:51.466Z,95.33
2019-04-13T23:06:20.667Z,87.10
2019-04-13T23:08:50.894Z,85.60
2019-04-13T23:11:21.265Z,88.20
2019-04-13T23:13:51.647Z,85.37
2019-04-13T23:16:21.620Z,91.60
2019-04-13T23:18:51.359Z,87.87
2019-04-13T23:21:20.453Z,92.87
2019-04-13T23:23:50.500Z,93.23
2019-04-13T23:26:19.725Z,88.63
2019-04-13T23:28:49.027Z,84.97
2019-04-13T23:31:19.316Z,88.10
2019-04-13T23:33:49.572Z,81.80
2019-04-13T23:36:20.211Z,87.23
2019-04-13T23:38:49.428Z,81.13
2019-04-13T23:41:19.489Z,77.60
2019-04-13T23:43:49.500Z,79.20
2019-04-13T23:46:19.695Z,80.53
2019-04-13T23:48:48.971Z,81.67
2019-04-13T23:51:18.489Z,79.03
2019-04-13T23:53:48.737Z,82.73
2019-04-13T23:56:26.577Z,78.10
2019-04-13T23:59:17.641Z,79.33
