createdAt,value
2018-12-11T00:01:15.840Z,5.80
2018-12-11T00:06:09.059Z,5.80
2018-12-11T00:11:02.269Z,5.90
2018-12-11T00:15:55.507Z,5.90
2018-12-11T00:20:48.747Z,5.90
2018-12-11T00:25:42.015Z,5.90
2018-12-11T00:30:35.203Z,5.90
2018-12-11T00:35:28.486Z,5.90
2018-12-11T00:40:21.669Z,6.00
2018-12-11T00:45:15.061Z,5.90
2018-12-11T00:50:08.659Z,5.80
2018-12-11T00:55:02.014Z,5.80
2018-12-11T00:59:55.210Z,5.80
2018-12-11T01:04:48.380Z,5.80
2018-12-11T01:09:41.606Z,5.80
2018-12-11T01:14:34.807Z,5.80
2018-12-11T01:19:28.028Z,5.90
2018-12-11T01:24:22.077Z,5.90
2018-12-11T01:29:15.269Z,5.80
2018-12-11T01:34:08.472Z,5.90
2018-12-11T01:39:01.643Z,5.90
2018-12-11T01:43:54.818Z,5.90
2018-12-11T01:48:47.993Z,5.90
2018-12-11T01:53:41.215Z,5.70
2018-12-11T01:58:34.474Z,5.70
2018-12-11T02:03:27.778Z,5.60
2018-12-11T02:08:21.013Z,5.70
2018-12-11T02:13:14.223Z,5.80
2018-12-11T02:18:07.436Z,5.90
2018-12-11T02:23:00.619Z,5.80
2018-12-11T02:27:53.778Z,5.70
2018-12-11T02:32:47.114Z,5.60
2018-12-11T02:37:40.346Z,5.40
2018-12-11T02:42:33.549Z,5.20
2018-12-11T02:47:26.739Z,5.10
2018-12-11T02:52:20.100Z,5.10
2018-12-11T02:57:13.305Z,4.90
2018-12-11T03:02:06.851Z,4.80
2018-12-11T03:07:00.099Z,4.60
2018-12-11T03:11:53.290Z,4.50
2018-12-11T03:16:46.514Z,4.50
2018-12-11T03:21:39.740Z,4.50
2018-12-11T03:26:32.945Z,4.40
2018-12-11T03:31:26.147Z,4.40
2018-12-11T03:36:19.350Z,4.40
2018-12-11T03:41:12.596Z,4.50
2018-12-11T03:46:05.802Z,4.60
2018-12-11T03:50:59.032Z,4.70
2018-12-11T03:55:52.240Z,4.70
2018-12-11T04:00:45.864Z,4.70
2018-12-11T04:05:39.868Z,4.80
2018-12-11T04:10:33.094Z,5.00
2018-12-11T04:15:26.308Z,5.10
2018-12-11T04:20:19.788Z,5.20
2018-12-11T04:25:13.130Z,5.30
2018-12-11T04:30:08.481Z,5.30
2018-12-11T04:35:01.677Z,5.20
2018-12-11T04:39:54.860Z,5.10
2018-12-11T04:44:48.097Z,4.80
2018-12-11T04:49:41.857Z,4.70
2018-12-11T04:54:35.201Z,4.80
2018-12-11T04:59:28.403Z,4.90
2018-12-11T05:04:21.623Z,5.00
2018-12-11T05:09:14.785Z,5.10
2018-12-11T05:14:07.925Z,5.10
2018-12-11T05:19:01.070Z,5.20
2018-12-11T05:23:54.903Z,5.00
2018-12-11T05:28:49.507Z,4.90
2018-12-11T05:33:42.736Z,4.80
2018-12-11T05:38:35.977Z,4.80
2018-12-11T05:43:29.167Z,5.00
2018-12-11T05:48:22.356Z,5.00
2018-12-11T05:53:15.547Z,5.00
2018-12-11T05:58:08.756Z,5.20
2018-12-11T06:03:01.949Z,5.20
2018-12-11T06:07:55.105Z,5.20
2018-12-11T06:12:48.349Z,5.30
2018-12-11T06:17:41.525Z,5.40
2018-12-11T06:22:34.703Z,5.30
2018-12-11T06:27:27.919Z,5.10
2018-12-11T06:32:21.147Z,5.10
2018-12-11T06:37:14.671Z,5.20
2018-12-11T06:42:07.915Z,5.10
2018-12-11T06:47:01.103Z,5.10
2018-12-11T06:51:54.310Z,5.20
2018-12-11T06:56:47.540Z,5.20
2018-12-11T07:01:40.744Z,5.20
2018-12-11T07:06:33.953Z,5.20
2018-12-11T07:11:27.166Z,5.20
2018-12-11T07:16:20.424Z,5.10
2018-12-11T07:21:13.654Z,5.10
2018-12-11T07:26:07.609Z,5.20
2018-12-11T07:31:00.813Z,5.30
2018-12-11T07:35:53.985Z,5.30
2018-12-11T07:40:47.181Z,5.30
2018-12-11T07:45:40.411Z,5.40
2018-12-11T07:50:33.750Z,5.50
2018-12-11T07:55:26.957Z,5.60
2018-12-11T08:00:20.172Z,5.60
2018-12-11T08:05:13.420Z,5.30
2018-12-11T08:10:07.063Z,5.00
2018-12-11T08:15:00.253Z,4.80
2018-12-11T08:19:59.781Z,4.70
2018-12-11T08:24:53.009Z,5.00
2018-12-11T08:29:46.294Z,5.80
2018-12-11T08:34:39.467Z,6.40
2018-12-11T08:39:32.763Z,6.50
2018-12-11T08:44:25.948Z,6.30
2018-12-11T08:49:19.248Z,6.00
2018-12-11T08:54:13.207Z,5.70
2018-12-11T08:59:06.979Z,5.70
2018-12-11T09:04:00.394Z,6.10
2018-12-11T09:08:54.463Z,6.50
2018-12-11T09:13:47.853Z,7.00
2018-12-11T09:18:41.146Z,7.70
2018-12-11T09:23:34.523Z,8.10
2018-12-11T09:28:28.233Z,8.20
2018-12-11T09:33:21.679Z,8.00
2018-12-11T09:38:14.883Z,7.90
2018-12-11T09:43:08.333Z,7.90
2018-12-11T09:48:08.376Z,7.80
2018-12-11T09:53:01.760Z,7.80
2018-12-11T09:57:55.047Z,7.50
2018-12-11T10:02:48.433Z,7.50
2018-12-11T10:07:41.647Z,7.80
2018-12-11T10:12:35.552Z,7.70
2018-12-11T10:17:28.784Z,7.70
2018-12-11T10:22:22.098Z,7.60
2018-12-11T10:27:15.334Z,7.60
2018-12-11T10:32:08.517Z,7.70
2018-12-11T10:37:01.762Z,7.70
2018-12-11T10:41:54.993Z,7.80
2018-12-11T10:46:48.230Z,7.50
2018-12-11T10:51:41.434Z,7.50
2018-12-11T10:56:34.742Z,7.70
2018-12-11T11:01:28.061Z,8.00
2018-12-11T11:06:22.169Z,7.90
2018-12-11T11:11:15.631Z,8.00
2018-12-11T11:16:14.536Z,8.10
2018-12-11T11:21:07.739Z,8.30
2018-12-11T11:26:01.087Z,8.20
2018-12-11T11:30:54.317Z,8.10
2018-12-11T11:35:47.580Z,8.00
2018-12-11T11:40:40.838Z,8.10
2018-12-11T11:45:34.023Z,8.40
2018-12-11T11:50:27.765Z,8.60
2018-12-11T11:55:20.987Z,9.00
2018-12-11T12:00:15.214Z,9.20
2018-12-11T12:05:08.431Z,9.30
2018-12-11T12:10:01.707Z,9.40
2018-12-11T12:14:56.006Z,9.20
2018-12-11T12:19:49.196Z,9.00
2018-12-11T12:24:43.080Z,8.60
2018-12-11T12:29:36.319Z,8.60
2018-12-11T12:34:30.229Z,8.60
2018-12-11T12:39:23.486Z,8.70
2018-12-11T12:44:16.718Z,8.30
2018-12-11T12:49:09.919Z,8.00
2018-12-11T12:54:03.140Z,8.10
2018-12-11T12:58:56.482Z,8.60
2018-12-11T13:03:50.021Z,8.90
2018-12-11T13:08:43.237Z,8.80
2018-12-11T13:13:36.481Z,9.00
2018-12-11T13:18:29.679Z,8.80
2018-12-11T13:23:23.017Z,8.60
2018-12-11T13:28:16.238Z,8.30
2018-12-11T13:33:10.208Z,7.80
2018-12-11T13:38:03.551Z,8.00
2018-12-11T13:42:57.123Z,8.10
2018-12-11T13:47:50.336Z,8.40
2018-12-11T13:52:43.713Z,8.50
2018-12-11T13:57:36.967Z,8.60
2018-12-11T14:02:30.431Z,8.60
2018-12-11T14:07:23.688Z,8.50
2018-12-11T14:12:17.069Z,8.30
2018-12-11T14:17:10.263Z,8.00
2018-12-11T14:22:03.573Z,7.60
2018-12-11T14:26:56.819Z,7.30
2018-12-11T14:31:50.055Z,7.10
2018-12-11T14:36:43.295Z,7.00
2018-12-11T14:41:36.614Z,6.90
2018-12-11T14:46:29.912Z,6.70
2018-12-11T14:51:23.135Z,6.50
2018-12-11T14:56:16.765Z,6.40
2018-12-11T15:01:10.266Z,6.50
2018-12-11T15:06:03.495Z,6.40
2018-12-11T15:10:56.697Z,6.60
2018-12-11T15:15:50.189Z,6.50
2018-12-11T15:20:43.903Z,6.50
2018-12-11T15:25:37.197Z,6.70
2018-12-11T15:30:31.682Z,6.70
2018-12-11T15:35:25.484Z,6.60
2018-12-11T15:40:18.928Z,6.70
2018-12-11T15:45:12.626Z,6.70
2018-12-11T15:50:07.086Z,6.70
2018-12-11T15:55:00.524Z,6.60
2018-12-11T15:59:56.126Z,6.60
2018-12-11T16:04:49.889Z,6.50
2018-12-11T16:09:45.974Z,6.30
2018-12-11T16:14:40.095Z,6.10
2018-12-11T16:19:34.041Z,5.90
2018-12-11T16:24:27.948Z,5.80
2018-12-11T16:29:21.930Z,5.70
2018-12-11T16:34:15.865Z,5.70
2018-12-11T16:39:09.764Z,5.60
2018-12-11T16:44:03.961Z,5.80
2018-12-11T16:48:58.152Z,5.90
2018-12-11T16:53:52.081Z,6.00
2018-12-11T16:58:45.355Z,5.90
2018-12-11T17:03:38.609Z,5.80
2018-12-11T17:08:31.977Z,5.80
2018-12-11T17:13:25.389Z,5.90
2018-12-11T17:18:18.793Z,5.90
2018-12-11T17:23:12.626Z,5.90
2018-12-11T17:28:05.864Z,6.00
2018-12-11T17:32:59.159Z,6.00
2018-12-11T17:37:53.561Z,6.00
2018-12-11T17:42:47.108Z,6.10
2018-12-11T17:47:40.523Z,6.00
2018-12-11T17:52:33.980Z,6.00
2018-12-11T17:57:27.541Z,6.10
2018-12-11T18:02:28.555Z,6.10
2018-12-11T18:07:21.792Z,6.10
2018-12-11T18:12:15.301Z,6.10
2018-12-11T18:17:08.952Z,6.00
2018-12-11T18:22:02.807Z,6.00
2018-12-11T18:26:56.093Z,6.00
2018-12-11T18:31:49.850Z,5.80
2018-12-11T18:36:44.070Z,5.60
2018-12-11T18:41:37.768Z,5.30
2018-12-11T18:46:31.889Z,5.30
2018-12-11T18:51:25.739Z,5.30
2018-12-11T18:56:19.083Z,5.10
2018-12-11T19:01:12.402Z,5.00
2018-12-11T19:06:05.636Z,4.80
2018-12-11T19:10:58.883Z,4.50
2018-12-11T19:15:52.763Z,4.40
2018-12-11T19:20:46.305Z,4.30
2018-12-11T19:25:39.539Z,4.10
2018-12-11T19:30:32.783Z,4.00
2018-12-11T19:35:26.128Z,4.00
2018-12-11T19:40:19.376Z,4.10
2018-12-11T19:45:12.935Z,4.10
2018-12-11T19:50:07.097Z,4.20
2018-12-11T19:55:00.380Z,4.30
2018-12-11T19:59:53.580Z,4.30
2018-12-11T20:04:46.815Z,4.40
2018-12-11T20:09:44.571Z,4.30
2018-12-11T20:14:37.933Z,4.30
2018-12-11T20:19:31.381Z,4.40
2018-12-11T20:24:24.599Z,4.50
2018-12-11T20:29:18.283Z,4.60
2018-12-11T20:34:11.550Z,4.60
2018-12-11T20:39:07.051Z,4.70
2018-12-11T20:44:00.250Z,4.80
2018-12-11T20:48:53.501Z,4.90
2018-12-11T20:53:46.711Z,4.90
2018-12-11T20:58:40.050Z,4.30
2018-12-11T21:03:33.827Z,4.90
2018-12-11T21:08:28.843Z,4.90
2018-12-11T21:13:23.957Z,4.90
2018-12-11T21:18:20.097Z,4.70
2018-12-11T21:23:21.435Z,4.50
2018-12-11T21:28:18.206Z,4.40
2018-12-11T21:33:13.472Z,4.30
2018-12-11T21:38:09.124Z,4.10
2018-12-11T21:43:04.609Z,4.10
2018-12-11T21:47:57.929Z,4.00
2018-12-11T21:52:51.221Z,4.00
2018-12-11T21:57:44.514Z,3.90
2018-12-11T22:02:37.734Z,3.90
2018-12-11T22:07:30.931Z,3.70
2018-12-11T22:12:24.636Z,3.60
2018-12-11T22:17:17.904Z,3.40
2018-12-11T22:22:11.299Z,3.30
2018-12-11T22:27:04.599Z,3.20
2018-12-11T22:31:57.813Z,3.20
2018-12-11T22:36:51.101Z,3.30
2018-12-11T22:41:44.419Z,3.60
2018-12-11T22:46:37.637Z,3.80
2018-12-11T22:51:31.235Z,3.90
2018-12-11T22:56:24.611Z,4.10
2018-12-11T23:01:18.120Z,4.00
2018-12-11T23:06:11.381Z,3.80
2018-12-11T23:11:04.797Z,3.70
2018-12-11T23:15:58.011Z,3.70
2018-12-11T23:20:51.208Z,3.70
2018-12-11T23:25:44.447Z,3.80
2018-12-11T23:30:38.313Z,3.90
2018-12-11T23:35:31.608Z,4.10
2018-12-11T23:40:25.232Z,4.10
2018-12-11T23:45:18.939Z,4.10
2018-12-11T23:50:12.916Z,4.20
2018-12-11T23:55:06.264Z,4.30
