createdAt,value
2023-05-10T00:00:47.666Z,7.43
2023-05-10T00:02:09.230Z,7.41
2023-05-10T00:03:31.283Z,7.39
2023-05-10T00:04:53.283Z,7.38
2023-05-10T00:06:14.980Z,7.36
2023-05-10T00:07:45.925Z,7.33
2023-05-10T00:09:13.160Z,7.31
2023-05-10T00:10:37.080Z,7.29
2023-05-10T00:12:01.219Z,7.27
2023-05-10T00:13:25.345Z,7.25
2023-05-10T00:14:54.856Z,7.23
2023-05-10T00:16:16.551Z,7.21
2023-05-10T00:17:38.758Z,7.19
2023-05-10T00:19:11.915Z,7.17
2023-05-10T00:20:33.761Z,7.14
2023-05-10T00:21:58.191Z,7.12
2023-05-10T00:23:32.111Z,7.10
2023-05-10T00:24:53.667Z,7.09
2023-05-10T00:26:17.541Z,7.10
2023-05-10T00:27:40.704Z,7.09
2023-05-10T00:29:02.420Z,7.09
2023-05-10T00:30:26.745Z,7.08
2023-05-10T00:31:53.638Z,7.08
2023-05-10T00:33:19.242Z,7.07
2023-05-10T00:34:41.032Z,7.07
2023-05-10T00:36:02.696Z,7.05
2023-05-10T00:37:24.436Z,7.04
2023-05-10T00:38:46.740Z,7.04
2023-05-10T00:40:20.257Z,7.03
2023-05-10T00:41:44.042Z,7.03
2023-05-10T00:43:05.887Z,7.02
2023-05-10T00:44:27.626Z,7.02
2023-05-10T00:45:51.887Z,7.01
2023-05-10T00:47:13.412Z,7.00
2023-05-10T00:48:37.333Z,6.99
2023-05-10T00:50:11.028Z,6.98
2023-05-10T00:51:40.136Z,6.97
2023-05-10T00:53:01.781Z,6.97
2023-05-10T00:54:23.437Z,6.96
2023-05-10T00:55:46.372Z,6.95
2023-05-10T00:57:11.592Z,6.95
2023-05-10T00:58:33.552Z,6.93
2023-05-10T00:59:57.384Z,6.93
2023-05-10T01:01:26.591Z,6.92
2023-05-10T01:02:48.550Z,6.90
2023-05-10T01:04:13.174Z,6.91
2023-05-10T01:05:35.219Z,6.89
2023-05-10T01:06:57.419Z,6.88
2023-05-10T01:08:18.897Z,6.87
2023-05-10T01:09:40.690Z,6.86
2023-05-10T01:11:03.364Z,6.86
2023-05-10T01:12:25.469Z,6.85
2023-05-10T01:13:57.145Z,6.84
2023-05-10T01:15:19.007Z,6.83
2023-05-10T01:16:40.550Z,6.82
2023-05-10T01:18:02.031Z,6.81
2023-05-10T01:19:25.941Z,6.80
2023-05-10T01:20:47.982Z,6.80
2023-05-10T01:22:12.705Z,6.79
2023-05-10T01:23:34.380Z,6.77
2023-05-10T01:24:58.520Z,6.77
2023-05-10T01:26:22.483Z,6.76
2023-05-10T01:27:44.360Z,6.76
2023-05-10T01:29:06.985Z,6.75
2023-05-10T01:30:29.070Z,6.74
2023-05-10T01:31:50.858Z,6.73
2023-05-10T01:33:12.739Z,6.72
2023-05-10T01:34:34.544Z,6.71
2023-05-10T01:36:07.956Z,6.70
2023-05-10T01:37:30.229Z,6.69
2023-05-10T01:38:59.399Z,6.68
2023-05-10T01:40:21.164Z,6.67
2023-05-10T01:41:42.894Z,6.66
2023-05-10T01:43:04.463Z,6.64
2023-05-10T01:44:26.726Z,6.63
2023-05-10T01:45:48.841Z,6.62
2023-05-10T01:47:12.580Z,6.61
2023-05-10T01:48:44.535Z,6.61
2023-05-10T01:50:05.863Z,6.60
2023-05-10T01:51:30.180Z,6.59
2023-05-10T01:52:51.993Z,6.57
2023-05-10T01:54:21.618Z,6.56
2023-05-10T01:55:47.174Z,6.54
2023-05-10T01:57:10.962Z,6.53
2023-05-10T01:58:35.247Z,6.52
2023-05-10T01:59:57.221Z,6.50
2023-05-10T02:01:19.288Z,6.50
2023-05-10T02:02:41.331Z,6.48
2023-05-10T02:04:02.747Z,6.47
2023-05-10T02:05:24.804Z,6.45
2023-05-10T02:06:49.355Z,6.43
2023-05-10T02:08:11.281Z,6.42
2023-05-10T02:09:33.167Z,6.42
2023-05-10T02:10:54.324Z,6.40
2023-05-10T02:12:18.460Z,6.40
2023-05-10T02:13:40.526Z,6.38
2023-05-10T02:15:02.142Z,6.36
2023-05-10T02:16:24.090Z,6.35
2023-05-10T02:17:45.929Z,6.32
2023-05-10T02:19:09.791Z,6.30
2023-05-10T02:20:39.282Z,6.28
2023-05-10T02:22:01.118Z,6.26
2023-05-10T02:23:24.715Z,6.24
2023-05-10T02:24:46.776Z,6.22
2023-05-10T02:26:16.140Z,6.20
2023-05-10T02:27:37.957Z,6.18
2023-05-10T02:29:01.707Z,6.17
2023-05-10T02:30:23.425Z,6.16
2023-05-10T02:31:45.586Z,6.13
2023-05-10T02:33:07.422Z,6.13
2023-05-10T02:34:31.699Z,6.11
2023-05-10T02:35:53.818Z,6.10
2023-05-10T02:37:26.918Z,6.08
2023-05-10T02:38:49.127Z,6.07
2023-05-10T02:40:11.962Z,6.05
2023-05-10T02:41:36.102Z,6.04
2023-05-10T02:43:00.394Z,6.03
2023-05-10T02:44:22.267Z,6.01
2023-05-10T02:45:44.080Z,6.00
2023-05-10T02:47:13.563Z,6.00
2023-05-10T02:48:42.388Z,5.99
2023-05-10T02:50:06.452Z,5.97
2023-05-10T02:51:27.959Z,5.97
2023-05-10T02:52:49.606Z,5.95
2023-05-10T02:54:11.131Z,5.95
2023-05-10T02:55:33.369Z,5.92
2023-05-10T02:56:55.254Z,5.91
2023-05-10T02:58:19.342Z,5.90
2023-05-10T02:59:43.666Z,5.88
2023-05-10T03:01:08.546Z,5.87
2023-05-10T03:02:33.048Z,5.86
2023-05-10T03:04:04.098Z,5.84
2023-05-10T03:05:26.132Z,5.83
2023-05-10T03:06:55.493Z,5.82
2023-05-10T03:08:16.978Z,5.80
2023-05-10T03:09:43.266Z,5.79
2023-05-10T03:11:05.052Z,5.77
2023-05-10T03:12:29.422Z,5.76
2023-05-10T03:13:51.289Z,5.74
2023-05-10T03:15:13.112Z,5.73
2023-05-10T03:16:35.038Z,5.72
2023-05-10T03:17:56.787Z,5.70
2023-05-10T03:19:23.796Z,5.70
2023-05-10T03:20:45.732Z,5.69
2023-05-10T03:22:09.629Z,5.68
2023-05-10T03:23:31.937Z,5.68
2023-05-10T03:24:56.382Z,5.68
2023-05-10T03:26:26.377Z,5.67
2023-05-10T03:27:54.166Z,5.66
2023-05-10T03:29:18.259Z,5.66
2023-05-10T03:30:42.117Z,5.66
2023-05-10T03:32:05.560Z,5.66
2023-05-10T03:33:27.964Z,5.65
2023-05-10T03:34:52.075Z,5.65
2023-05-10T03:36:16.107Z,5.65
2023-05-10T03:37:38.116Z,5.68
2023-05-10T03:39:00.348Z,6.33
2023-05-10T03:40:26.770Z,7.66
2023-05-10T03:41:48.307Z,8.97
2023-05-10T03:43:09.976Z,9.33
2023-05-10T03:44:34.090Z,9.09
2023-05-10T03:45:55.700Z,8.70
2023-05-10T03:47:17.265Z,8.33
2023-05-10T03:48:38.708Z,8.02
2023-05-10T03:50:07.993Z,7.79
2023-05-10T03:51:32.316Z,7.58
2023-05-10T03:52:56.127Z,7.42
2023-05-10T03:54:20.011Z,7.30
2023-05-10T03:55:41.968Z,7.20
2023-05-10T03:57:11.441Z,7.10
2023-05-10T03:58:33.631Z,7.02
2023-05-10T04:00:04.091Z,6.94
2023-05-10T04:01:36.128Z,6.88
2023-05-10T04:03:05.250Z,6.82
2023-05-10T04:04:29.244Z,6.78
2023-05-10T04:05:53.287Z,6.75
2023-05-10T04:07:25.465Z,6.72
2023-05-10T04:08:54.857Z,6.69
2023-05-10T04:10:17.526Z,6.68
2023-05-10T04:11:39.523Z,6.66
2023-05-10T04:13:01.240Z,6.65
2023-05-10T04:14:25.060Z,6.64
2023-05-10T04:15:46.703Z,6.63
2023-05-10T04:17:15.976Z,6.63
2023-05-10T04:18:37.914Z,6.62
2023-05-10T04:19:59.716Z,6.63
2023-05-10T04:21:21.125Z,6.64
2023-05-10T04:22:42.985Z,6.65
2023-05-10T04:24:05.156Z,6.65
2023-05-10T04:25:26.795Z,6.67
2023-05-10T04:26:47.955Z,6.68
2023-05-10T04:28:11.857Z,6.70
2023-05-10T04:29:36.193Z,6.73
2023-05-10T04:30:57.921Z,6.75
2023-05-10T04:32:21.287Z,6.78
2023-05-10T04:33:43.425Z,6.81
2023-05-10T04:35:05.713Z,6.84
2023-05-10T04:36:27.603Z,6.87
2023-05-10T04:37:49.751Z,6.90
2023-05-10T04:39:11.013Z,6.93
2023-05-10T04:40:33.038Z,6.96
2023-05-10T04:41:54.625Z,7.00
2023-05-10T04:43:16.471Z,7.02
2023-05-10T04:44:38.040Z,7.05
2023-05-10T04:46:09.614Z,7.09
2023-05-10T04:47:31.791Z,7.12
2023-05-10T04:48:55.873Z,7.16
2023-05-10T04:50:19.984Z,7.19
2023-05-10T04:51:42.069Z,7.23
2023-05-10T04:53:06.190Z,7.26
2023-05-10T04:54:27.756Z,7.31
2023-05-10T04:55:56.843Z,7.35
2023-05-10T04:57:18.649Z,7.40
2023-05-10T04:58:40.604Z,7.44
2023-05-10T05:00:04.835Z,7.49
2023-05-10T05:01:28.795Z,7.53
2023-05-10T05:02:51.292Z,7.59
2023-05-10T05:04:13.063Z,7.65
2023-05-10T05:05:35.020Z,7.71
2023-05-10T05:06:56.988Z,7.77
2023-05-10T05:08:26.205Z,7.84
2023-05-10T05:09:47.885Z,7.90
2023-05-10T05:11:19.700Z,7.97
2023-05-10T05:12:41.424Z,8.03
2023-05-10T05:14:17.334Z,8.11
2023-05-10T05:15:39.307Z,8.18
2023-05-10T05:17:10.954Z,8.24
2023-05-10T05:18:35.275Z,8.32
2023-05-10T05:19:59.313Z,8.39
2023-05-10T05:21:21.229Z,8.46
2023-05-10T05:22:45.408Z,8.54
2023-05-10T05:24:18.986Z,8.61
2023-05-10T05:25:40.687Z,8.69
2023-05-10T05:27:04.866Z,8.75
2023-05-10T05:28:38.345Z,8.83
2023-05-10T05:30:07.436Z,8.92
2023-05-10T05:31:31.941Z,9.00
2023-05-10T05:32:53.803Z,9.08
2023-05-10T05:34:17.881Z,9.16
2023-05-10T05:35:51.837Z,9.24
2023-05-10T05:37:21.676Z,9.33
2023-05-10T05:38:46.113Z,9.43
2023-05-10T05:40:12.156Z,9.50
2023-05-10T05:41:36.565Z,9.58
2023-05-10T05:43:05.486Z,9.66
2023-05-10T05:44:34.457Z,9.73
2023-05-10T05:46:07.990Z,9.81
2023-05-10T05:47:31.980Z,9.87
2023-05-10T05:48:53.891Z,9.94
2023-05-10T05:50:17.707Z,10.00
2023-05-10T05:51:50.149Z,10.08
2023-05-10T05:53:19.304Z,10.15
2023-05-10T05:54:45.727Z,10.22
2023-05-10T05:56:07.244Z,10.29
2023-05-10T05:57:28.987Z,10.35
2023-05-10T05:59:02.558Z,10.41
2023-05-10T06:00:24.064Z,10.46
2023-05-10T06:01:48.056Z,10.51
2023-05-10T06:03:12.177Z,10.56
2023-05-10T06:04:34.324Z,10.60
2023-05-10T06:05:58.054Z,10.66
2023-05-10T06:07:26.978Z,10.71
2023-05-10T06:08:48.483Z,10.76
2023-05-10T06:10:12.799Z,10.82
2023-05-10T06:11:36.755Z,10.86
2023-05-10T06:13:12.662Z,10.92
2023-05-10T06:14:44.064Z,10.98
2023-05-10T06:16:18.705Z,11.05
2023-05-10T06:17:43.736Z,11.11
2023-05-10T06:19:05.560Z,11.17
2023-05-10T06:20:39.170Z,11.23
2023-05-10T06:22:03.266Z,11.29
2023-05-10T06:23:26.496Z,11.34
2023-05-10T06:24:50.446Z,11.41
2023-05-10T06:26:23.490Z,11.47
2023-05-10T06:27:49.082Z,11.52
2023-05-10T06:29:12.922Z,11.58
2023-05-10T06:30:37.102Z,11.63
2023-05-10T06:32:12.745Z,11.68
2023-05-10T06:33:37.020Z,11.74
2023-05-10T06:34:58.955Z,11.78
2023-05-10T06:36:25.560Z,11.82
2023-05-10T06:37:49.283Z,11.87
2023-05-10T06:39:12.608Z,11.90
2023-05-10T06:40:36.883Z,11.94
2023-05-10T06:42:00.739Z,11.98
2023-05-10T06:43:31.385Z,12.02
2023-05-10T06:45:12.058Z,12.07
2023-05-10T06:46:34.477Z,12.14
2023-05-10T06:48:03.840Z,12.20
2023-05-10T06:49:25.596Z,12.26
2023-05-10T06:50:54.730Z,12.32
2023-05-10T06:52:21.037Z,12.40
2023-05-10T06:53:42.848Z,12.46
2023-05-10T06:55:04.860Z,12.50
2023-05-10T06:56:29.358Z,12.55
2023-05-10T06:57:53.323Z,12.60
2023-05-10T06:59:22.668Z,12.65
2023-05-10T07:00:44.846Z,12.68
2023-05-10T07:02:07.058Z,12.73
2023-05-10T07:03:29.058Z,12.79
2023-05-10T07:05:03.562Z,12.84
2023-05-10T07:06:33.258Z,12.90
2023-05-10T07:07:57.803Z,12.94
2023-05-10T07:09:23.804Z,12.98
2023-05-10T07:10:45.550Z,13.02
2023-05-10T07:12:09.575Z,13.06
2023-05-10T07:13:35.607Z,13.11
2023-05-10T07:14:57.508Z,13.16
2023-05-10T07:16:21.441Z,13.20
2023-05-10T07:17:50.322Z,13.25
2023-05-10T07:19:14.256Z,13.31
2023-05-10T07:20:36.476Z,13.35
2023-05-10T07:22:00.232Z,13.41
2023-05-10T07:23:26.989Z,13.48
2023-05-10T07:25:03.061Z,13.53
2023-05-10T07:26:36.696Z,13.60
2023-05-10T07:28:01.397Z,13.65
2023-05-10T07:29:34.881Z,13.71
2023-05-10T07:30:56.931Z,13.77
2023-05-10T07:32:30.855Z,13.83
2023-05-10T07:34:04.213Z,13.90
2023-05-10T07:35:33.570Z,13.96
2023-05-10T07:36:55.338Z,14.03
2023-05-10T07:38:18.664Z,14.09
2023-05-10T07:39:52.756Z,14.17
2023-05-10T07:41:14.256Z,14.24
2023-05-10T07:42:36.380Z,14.29
2023-05-10T07:43:58.048Z,14.33
2023-05-10T07:45:19.654Z,14.38
2023-05-10T07:46:41.447Z,14.43
2023-05-10T07:48:03.239Z,14.50
2023-05-10T07:49:25.318Z,14.56
2023-05-10T07:50:49.474Z,14.62
2023-05-10T07:52:11.163Z,14.69
2023-05-10T07:53:33.375Z,14.74
2023-05-10T07:54:55.386Z,14.79
2023-05-10T07:56:19.529Z,14.84
2023-05-10T07:57:41.318Z,14.90
2023-05-10T07:59:23.807Z,14.95
2023-05-10T08:00:50.672Z,15.03
2023-05-10T08:02:12.126Z,15.08
2023-05-10T08:03:39.246Z,15.14
2023-05-10T08:05:03.285Z,15.20
2023-05-10T08:06:27.424Z,15.26
2023-05-10T08:07:49.173Z,15.34
2023-05-10T08:09:11.811Z,15.42
2023-05-10T08:10:33.771Z,15.48
2023-05-10T08:11:57.772Z,15.56
2023-05-10T08:13:19.639Z,15.63
2023-05-10T08:14:41.670Z,15.70
2023-05-10T08:16:03.470Z,15.76
2023-05-10T08:17:25.384Z,15.83
2023-05-10T08:18:50.779Z,15.90
2023-05-10T08:20:13.849Z,15.95
2023-05-10T08:21:36.949Z,16.01
2023-05-10T08:23:00.850Z,16.08
2023-05-10T08:24:23.538Z,16.13
2023-05-10T08:25:47.802Z,16.18
2023-05-10T08:27:09.184Z,16.22
2023-05-10T08:28:33.150Z,16.27
2023-05-10T08:29:55.249Z,16.32
2023-05-10T08:31:19.191Z,16.39
2023-05-10T08:32:41.255Z,16.45
2023-05-10T08:34:02.798Z,16.52
2023-05-10T08:35:36.158Z,16.57
2023-05-10T08:37:01.012Z,16.63
2023-05-10T08:40:22.625Z,16.72
2023-05-10T08:41:46.876Z,16.74
2023-05-10T08:43:09.585Z,16.74
2023-05-10T08:44:31.630Z,16.72
2023-05-10T08:45:53.882Z,16.72
2023-05-10T08:47:15.613Z,16.73
2023-05-10T08:48:37.547Z,16.75
2023-05-10T08:50:01.862Z,16.79
2023-05-10T08:51:26.303Z,16.83
2023-05-10T08:52:49.132Z,16.86
2023-05-10T08:54:15.063Z,16.91
2023-05-10T08:55:44.464Z,16.95
2023-05-10T08:57:08.532Z,17.01
2023-05-10T08:58:38.417Z,17.06
2023-05-10T09:00:02.467Z,17.09
2023-05-10T09:01:32.045Z,17.13
2023-05-10T09:02:53.913Z,17.17
2023-05-10T09:04:15.734Z,17.22
2023-05-10T09:05:49.799Z,17.25
2023-05-10T09:07:11.666Z,17.28
2023-05-10T09:08:35.923Z,17.30
2023-05-10T09:09:57.772Z,17.32
2023-05-10T09:11:19.107Z,17.32
2023-05-10T09:12:40.805Z,17.33
2023-05-10T09:14:12.134Z,17.34
2023-05-10T09:15:36.460Z,17.38
2023-05-10T09:16:58.469Z,17.43
2023-05-10T09:18:22.363Z,17.47
2023-05-10T09:19:43.766Z,17.51
2023-05-10T09:21:05.417Z,17.57
2023-05-10T09:22:39.781Z,17.63
2023-05-10T09:24:01.691Z,17.67
2023-05-10T09:25:25.711Z,17.72
2023-05-10T09:26:48.605Z,17.76
2023-05-10T09:28:17.421Z,17.81
2023-05-10T09:29:41.544Z,17.84
2023-05-10T09:31:03.562Z,17.87
2023-05-10T09:32:25.116Z,17.89
2023-05-10T09:33:52.248Z,17.91
2023-05-10T09:35:13.646Z,17.94
2023-05-10T09:36:40.344Z,17.95
2023-05-10T09:38:02.279Z,17.96
2023-05-10T09:39:26.597Z,17.96
2023-05-10T09:40:55.211Z,17.97
2023-05-10T09:42:16.646Z,17.98
2023-05-10T09:43:45.611Z,18.01
2023-05-10T09:45:07.313Z,18.05
2023-05-10T09:46:28.988Z,18.09
2023-05-10T09:47:50.956Z,18.15
2023-05-10T09:49:12.514Z,18.19
2023-05-10T09:50:37.148Z,18.25
2023-05-10T09:51:58.856Z,18.29
2023-05-10T09:53:20.635Z,18.33
2023-05-10T09:54:44.676Z,18.37
2023-05-10T09:56:08.822Z,18.37
2023-05-10T09:57:31.886Z,18.37
2023-05-10T09:58:54.371Z,18.38
2023-05-10T10:00:16.022Z,18.40
2023-05-10T10:01:37.504Z,18.43
2023-05-10T10:02:59.454Z,18.46
2023-05-10T10:04:21.859Z,18.50
2023-05-10T10:05:44.209Z,18.53
2023-05-10T10:07:05.600Z,18.58
2023-05-10T10:08:27.453Z,18.63
2023-05-10T10:09:51.728Z,18.69
2023-05-10T10:11:13.011Z,18.77
2023-05-10T10:12:35.224Z,18.84
2023-05-10T10:14:04.076Z,18.91
2023-05-10T10:15:26.075Z,18.97
2023-05-10T10:16:59.913Z,19.01
2023-05-10T10:18:30.378Z,19.06
2023-05-10T10:19:52.188Z,19.10
2023-05-10T10:21:13.719Z,19.14
2023-05-10T10:22:37.588Z,19.18
2023-05-10T10:23:59.359Z,19.22
2023-05-10T10:25:21.109Z,19.25
2023-05-10T10:26:45.167Z,19.27
2023-05-10T10:28:07.771Z,19.28
2023-05-10T10:29:41.404Z,19.28
2023-05-10T10:31:03.359Z,19.26
2023-05-10T10:32:25.221Z,19.25
2023-05-10T10:33:48.292Z,19.27
2023-05-10T10:35:12.931Z,19.28
2023-05-10T10:36:46.606Z,19.29
2023-05-10T10:38:08.519Z,19.32
2023-05-10T10:39:37.832Z,19.37
2023-05-10T10:41:02.312Z,19.45
2023-05-10T10:42:26.180Z,19.52
2023-05-10T10:43:50.160Z,19.58
2023-05-10T10:45:22.296Z,19.65
2023-05-10T10:46:44.575Z,19.76
2023-05-10T10:48:08.745Z,19.88
2023-05-10T10:49:49.236Z,20.02
2023-05-10T10:51:13.317Z,20.17
2023-05-10T10:52:35.724Z,20.27
2023-05-10T10:53:57.510Z,20.36
2023-05-10T10:55:25.929Z,20.43
2023-05-10T10:56:59.131Z,20.49
2023-05-10T10:58:27.991Z,20.60
2023-05-10T10:59:52.013Z,20.71
2023-05-10T11:01:16.058Z,20.80
2023-05-10T11:02:53.349Z,20.87
2023-05-10T11:04:17.212Z,20.94
2023-05-10T11:05:46.468Z,21.00
2023-05-10T11:07:10.585Z,21.04
2023-05-10T11:08:36.452Z,21.08
2023-05-10T11:09:59.836Z,21.13
2023-05-10T11:11:36.272Z,21.21
2023-05-10T11:13:09.581Z,21.33
2023-05-10T11:14:38.983Z,21.46
2023-05-10T11:16:12.820Z,21.55
2023-05-10T11:17:35.206Z,21.67
2023-05-10T11:18:58.861Z,21.76
2023-05-10T11:20:35.751Z,21.86
2023-05-10T11:21:59.876Z,21.95
2023-05-10T11:23:22.452Z,22.00
2023-05-10T11:24:58.624Z,22.03
2023-05-10T11:26:27.493Z,22.09
2023-05-10T11:27:49.173Z,22.16
2023-05-10T11:29:11.194Z,22.22
2023-05-10T11:30:40.644Z,22.31
2023-05-10T11:32:22.888Z,22.37
2023-05-10T11:33:44.868Z,22.43
2023-05-10T11:35:08.730Z,22.47
2023-05-10T11:36:32.016Z,22.51
2023-05-10T11:38:00.974Z,22.53
2023-05-10T11:39:27.663Z,22.55
2023-05-10T11:40:56.648Z,22.60
2023-05-10T11:42:37.481Z,22.68
2023-05-10T11:43:58.935Z,22.79
2023-05-10T11:45:32.636Z,22.88
2023-05-10T11:46:54.420Z,22.96
2023-05-10T11:48:17.693Z,23.04
2023-05-10T11:49:40.060Z,23.10
2023-05-10T11:51:02.880Z,23.14
2023-05-10T11:52:32.382Z,23.17
2023-05-10T11:54:05.493Z,23.21
2023-05-10T11:55:27.284Z,23.26
2023-05-10T11:56:48.933Z,23.29
2023-05-10T11:58:10.966Z,23.32
2023-05-10T11:59:35.220Z,23.31
2023-05-10T12:01:07.203Z,23.29
2023-05-10T12:02:31.375Z,23.31
2023-05-10T12:04:05.282Z,23.35
2023-05-10T12:05:50.213Z,23.41
2023-05-10T12:07:14.384Z,23.49
2023-05-10T12:08:39.011Z,23.58
2023-05-10T12:10:01.113Z,23.65
2023-05-10T12:11:25.270Z,23.70
2023-05-10T12:12:48.321Z,23.74
2023-05-10T12:14:12.222Z,23.76
2023-05-10T12:15:34.530Z,23.76
2023-05-10T12:16:59.284Z,23.77
2023-05-10T12:18:20.611Z,23.79
2023-05-10T12:19:45.164Z,23.85
2023-05-10T12:21:06.993Z,23.91
2023-05-10T12:22:31.152Z,23.99
2023-05-10T12:23:58.091Z,24.06
2023-05-10T12:25:19.582Z,24.09
2023-05-10T12:26:43.961Z,24.11
2023-05-10T12:28:05.652Z,24.14
2023-05-10T12:29:27.267Z,24.19
2023-05-10T12:30:56.724Z,24.24
2023-05-10T12:32:20.827Z,24.32
2023-05-10T12:33:51.122Z,24.40
2023-05-10T12:35:15.710Z,24.44
2023-05-10T12:36:37.629Z,24.44
2023-05-10T12:38:01.671Z,24.46
2023-05-10T12:39:33.221Z,24.51
2023-05-10T12:40:55.027Z,24.58
2023-05-10T12:42:24.393Z,24.66
2023-05-10T12:43:49.239Z,24.76
2023-05-10T12:45:10.984Z,24.85
2023-05-10T12:46:33.401Z,24.96
2023-05-10T12:47:59.437Z,25.04
2023-05-10T12:49:21.637Z,24.98
2023-05-10T12:50:45.641Z,24.81
2023-05-10T12:52:09.684Z,24.62
2023-05-10T12:53:33.951Z,24.52
2023-05-10T12:54:57.573Z,24.48
2023-05-10T12:56:19.271Z,24.48
2023-05-10T12:57:43.414Z,24.52
2023-05-10T12:59:14.628Z,24.56
2023-05-10T13:00:38.969Z,24.56
2023-05-10T13:02:03.171Z,24.59
2023-05-10T13:03:25.405Z,24.65
2023-05-10T13:04:51.033Z,24.71
2023-05-10T13:06:14.360Z,24.78
2023-05-10T13:07:36.186Z,24.88
2023-05-10T13:09:00.505Z,24.98
2023-05-10T13:10:24.844Z,25.06
2023-05-10T13:11:48.974Z,25.11
2023-05-10T13:13:11.109Z,25.14
2023-05-10T13:14:44.757Z,25.18
2023-05-10T13:16:08.823Z,25.22
2023-05-10T13:17:34.224Z,25.27
2023-05-10T13:18:56.374Z,25.32
2023-05-10T13:20:25.700Z,25.38
2023-05-10T13:22:01.692Z,25.42
2023-05-10T13:23:23.454Z,25.51
2023-05-10T13:24:50.268Z,25.62
2023-05-10T13:26:11.761Z,25.73
2023-05-10T13:27:33.821Z,25.82
2023-05-10T13:28:57.793Z,25.91
2023-05-10T13:30:26.977Z,26.03
2023-05-10T13:32:07.943Z,26.16
2023-05-10T13:33:30.152Z,26.25
2023-05-10T13:34:52.209Z,26.30
2023-05-10T13:36:14.133Z,26.35
2023-05-10T13:37:38.129Z,26.40
2023-05-10T13:39:02.290Z,26.47
2023-05-10T13:40:31.426Z,26.58
2023-05-10T13:41:53.970Z,26.67
2023-05-10T13:43:17.373Z,26.76
2023-05-10T13:44:51.471Z,26.81
2023-05-10T13:46:25.098Z,26.80
2023-05-10T13:47:47.189Z,26.76
2023-05-10T13:49:16.145Z,26.70
2023-05-10T13:50:39.510Z,26.65
2023-05-10T13:52:07.596Z,26.68
2023-05-10T13:53:29.452Z,26.71
2023-05-10T13:54:55.849Z,26.71
2023-05-10T13:56:36.113Z,26.70
2023-05-10T13:58:00.365Z,26.65
2023-05-10T13:59:24.447Z,26.60
2023-05-10T14:00:46.443Z,26.56
2023-05-10T14:02:08.536Z,26.53
2023-05-10T14:03:30.773Z,26.49
2023-05-10T14:04:52.494Z,26.48
2023-05-10T14:06:22.011Z,26.49
2023-05-10T14:08:01.022Z,26.58
2023-05-10T14:09:22.866Z,26.69
2023-05-10T14:10:49.436Z,26.76
2023-05-10T14:12:15.525Z,26.79
2023-05-10T14:13:40.297Z,26.84
2023-05-10T14:15:07.707Z,26.91
2023-05-10T14:16:29.892Z,26.98
2023-05-10T14:17:54.358Z,27.07
2023-05-10T14:19:28.860Z,27.19
2023-05-10T14:21:02.341Z,27.27
2023-05-10T14:22:26.497Z,27.35
2023-05-10T14:23:50.376Z,27.36
2023-05-10T14:25:23.941Z,27.35
2023-05-10T14:26:46.154Z,27.37
2023-05-10T14:28:20.307Z,27.40
2023-05-10T14:29:54.577Z,27.45
2023-05-10T14:31:18.017Z,27.56
2023-05-10T14:32:59.205Z,27.73
2023-05-10T14:34:28.428Z,27.89
2023-05-10T14:35:50.189Z,28.03
2023-05-10T14:37:14.532Z,28.10
2023-05-10T14:38:39.337Z,28.11
2023-05-10T14:40:01.365Z,28.09
2023-05-10T14:41:22.972Z,28.06
2023-05-10T14:42:47.824Z,28.07
2023-05-10T14:44:16.828Z,28.10
2023-05-10T14:45:41.310Z,28.12
2023-05-10T14:47:03.370Z,28.10
2023-05-10T14:48:25.264Z,28.05
2023-05-10T14:49:47.268Z,27.99
2023-05-10T14:51:11.389Z,27.93
2023-05-10T14:52:54.562Z,27.87
2023-05-10T14:54:42.769Z,27.88
2023-05-10T14:56:04.695Z,27.84
2023-05-10T14:57:26.143Z,27.78
2023-05-10T14:58:47.945Z,27.71
2023-05-10T15:00:12.476Z,27.65
2023-05-10T15:01:36.415Z,27.65
2023-05-10T15:02:58.955Z,27.67
2023-05-10T15:04:23.711Z,27.74
2023-05-10T15:05:48.980Z,27.79
2023-05-10T15:07:18.443Z,27.81
2023-05-10T15:08:52.671Z,27.80
2023-05-10T15:10:28.470Z,27.84
2023-05-10T15:11:50.264Z,27.90
2023-05-10T15:13:12.268Z,27.94
2023-05-10T15:14:34.182Z,27.96
2023-05-10T15:16:03.691Z,28.00
2023-05-10T15:17:25.351Z,28.06
2023-05-10T15:18:50.123Z,28.12
2023-05-10T15:20:11.866Z,28.17
2023-05-10T15:21:50.252Z,28.16
2023-05-10T15:23:26.041Z,28.11
2023-05-10T15:24:50.299Z,28.06
2023-05-10T15:26:12.255Z,28.02
2023-05-10T15:27:34.338Z,27.97
2023-05-10T15:29:00.613Z,27.93
2023-05-10T15:30:34.215Z,27.90
2023-05-10T15:31:58.649Z,27.88
2023-05-10T15:33:22.147Z,27.90
2023-05-10T15:34:44.356Z,27.90
2023-05-10T15:36:17.829Z,27.86
2023-05-10T15:37:39.809Z,27.77
2023-05-10T15:39:01.292Z,27.67
2023-05-10T15:40:30.650Z,27.62
2023-05-10T15:41:52.481Z,27.58
2023-05-10T15:43:16.298Z,27.53
2023-05-10T15:44:39.488Z,27.47
2023-05-10T15:46:01.736Z,27.41
2023-05-10T15:47:25.433Z,27.33
2023-05-10T15:48:47.500Z,27.26
2023-05-10T15:50:09.222Z,27.25
2023-05-10T15:51:35.911Z,27.26
2023-05-10T15:53:00.759Z,27.31
2023-05-10T15:54:23.353Z,27.36
2023-05-10T15:55:45.414Z,27.36
2023-05-10T15:57:07.928Z,27.30
2023-05-10T15:58:29.764Z,27.18
2023-05-10T15:59:51.540Z,27.08
2023-05-10T16:01:15.391Z,26.99
2023-05-10T16:02:49.004Z,26.87
2023-05-10T16:04:11.147Z,26.77
2023-05-10T16:05:40.521Z,26.62
2023-05-10T16:07:02.500Z,26.42
2023-05-10T16:08:35.603Z,26.21
2023-05-10T16:09:57.682Z,25.90
2023-05-10T16:11:19.062Z,25.58
2023-05-10T16:12:40.883Z,25.26
2023-05-10T16:14:02.761Z,24.94
2023-05-10T16:15:24.354Z,24.64
2023-05-10T16:16:48.940Z,24.35
2023-05-10T16:18:18.017Z,24.05
2023-05-10T16:19:47.692Z,23.79
2023-05-10T16:21:11.800Z,23.49
2023-05-10T16:22:33.629Z,23.19
2023-05-10T16:23:59.773Z,22.91
2023-05-10T16:25:21.260Z,22.63
2023-05-10T16:26:45.311Z,22.39
2023-05-10T16:28:07.545Z,22.15
2023-05-10T16:29:31.501Z,21.93
2023-05-10T16:30:53.873Z,21.71
2023-05-10T16:32:20.916Z,21.48
2023-05-10T16:33:46.167Z,21.26
2023-05-10T16:35:08.011Z,21.06
2023-05-10T16:36:33.342Z,20.85
2023-05-10T16:37:55.755Z,20.64
2023-05-10T16:39:17.469Z,20.43
2023-05-10T16:40:39.821Z,20.24
2023-05-10T16:42:12.966Z,20.05
2023-05-10T16:43:36.695Z,19.83
2023-05-10T16:44:58.272Z,19.65
2023-05-10T16:46:27.437Z,19.47
2023-05-10T16:47:49.314Z,19.29
2023-05-10T16:49:12.345Z,19.12
2023-05-10T16:50:34.728Z,18.96
2023-05-10T16:51:58.420Z,18.83
2023-05-10T16:53:20.238Z,18.69
2023-05-10T16:54:42.309Z,18.56
2023-05-10T16:56:04.021Z,18.44
2023-05-10T16:57:25.719Z,18.31
2023-05-10T16:58:49.877Z,18.19
2023-05-10T17:00:11.972Z,18.08
2023-05-10T17:01:33.889Z,17.97
2023-05-10T17:02:55.865Z,17.87
2023-05-10T17:04:17.726Z,17.77
2023-05-10T17:05:42.024Z,17.67
2023-05-10T17:07:13.364Z,17.56
2023-05-10T17:08:37.857Z,17.46
2023-05-10T17:09:59.843Z,17.37
2023-05-10T17:11:21.788Z,17.29
2023-05-10T17:12:43.578Z,17.20
2023-05-10T17:14:07.767Z,17.11
2023-05-10T17:15:31.769Z,17.02
2023-05-10T17:16:55.046Z,16.94
2023-05-10T17:18:28.227Z,16.86
2023-05-10T17:19:58.646Z,16.77
2023-05-10T17:21:20.415Z,16.70
2023-05-10T17:22:44.597Z,16.62
2023-05-10T17:24:08.728Z,16.55
2023-05-10T17:25:33.460Z,16.48
2023-05-10T17:26:57.508Z,16.41
2023-05-10T17:28:21.237Z,16.34
2023-05-10T17:29:45.331Z,16.29
2023-05-10T17:31:07.543Z,16.23
2023-05-10T17:32:41.099Z,16.17
2023-05-10T17:34:05.461Z,16.11
2023-05-10T17:35:42.944Z,16.06
2023-05-10T17:37:04.504Z,16.00
2023-05-10T17:38:26.191Z,15.96
2023-05-10T17:39:47.984Z,15.90
2023-05-10T17:41:12.161Z,15.85
2023-05-10T17:42:34.150Z,15.79
2023-05-10T17:43:58.762Z,15.74
2023-05-10T17:45:20.369Z,15.68
2023-05-10T17:46:44.958Z,15.63
2023-05-10T17:48:07.744Z,15.58
2023-05-10T17:49:29.312Z,15.53
2023-05-10T17:50:50.705Z,15.48
2023-05-10T17:52:12.531Z,15.42
2023-05-10T17:53:41.752Z,15.35
2023-05-10T17:55:11.171Z,15.29
2023-05-10T17:56:33.356Z,15.24
2023-05-10T17:57:58.512Z,15.19
2023-05-10T17:59:20.316Z,15.13
2023-05-10T18:00:41.886Z,15.08
2023-05-10T18:02:03.402Z,15.04
2023-05-10T18:03:27.064Z,14.99
2023-05-10T18:05:01.799Z,14.94
2023-05-10T18:06:23.721Z,14.89
2023-05-10T18:07:47.964Z,14.83
2023-05-10T18:09:10.229Z,14.78
2023-05-10T18:10:32.298Z,14.72
2023-05-10T18:11:54.045Z,14.67
2023-05-10T18:13:15.534Z,14.62
2023-05-10T18:14:41.384Z,14.56
2023-05-10T18:16:05.702Z,14.50
2023-05-10T18:17:35.063Z,14.45
2023-05-10T18:18:59.302Z,14.39
2023-05-10T18:20:21.105Z,14.34
2023-05-10T18:21:43.209Z,14.28
2023-05-10T18:23:07.500Z,14.22
2023-05-10T18:24:38.448Z,14.17
2023-05-10T18:26:01.562Z,14.11
2023-05-10T18:27:23.137Z,14.04