createdAt,value
2018-04-23T00:01:00.050Z,0.00
2018-04-23T00:02:01.827Z,0.00
2018-04-23T00:03:00.416Z,0.00
2018-04-23T00:04:02.320Z,0.00
2018-04-23T00:05:00.784Z,0.00
2018-04-23T00:06:01.012Z,0.00
2018-04-23T00:07:01.217Z,0.00
2018-04-23T00:08:01.435Z,0.00
2018-04-23T00:09:01.663Z,0.00
2018-04-23T00:10:01.886Z,0.00
2018-04-23T00:11:02.112Z,0.00
2018-04-23T00:12:02.328Z,0.00
2018-04-23T00:13:02.586Z,0.00
2018-04-23T00:14:02.772Z,0.00
2018-04-23T00:15:02.992Z,0.00
2018-04-23T00:16:03.221Z,0.00
2018-04-23T00:17:03.460Z,0.00
2018-04-23T00:18:03.668Z,0.00
2018-04-23T00:19:03.879Z,0.00
2018-04-23T00:20:05.823Z,0.00
2018-04-23T00:21:04.311Z,0.00
2018-04-23T00:22:08.327Z,0.00
2018-04-23T00:23:04.666Z,0.00
2018-04-23T00:24:04.880Z,0.00
2018-04-23T00:25:05.097Z,0.00
2018-04-23T00:26:05.311Z,0.00
2018-04-23T00:27:05.524Z,0.00
2018-04-23T00:28:05.745Z,0.00
2018-04-23T00:29:05.955Z,0.00
2018-04-23T00:30:06.170Z,0.00
2018-04-23T00:31:06.391Z,0.00
2018-04-23T00:32:06.651Z,0.00
2018-04-23T00:33:06.842Z,0.00
2018-04-23T00:34:07.049Z,0.00
2018-04-23T00:35:07.270Z,0.00
2018-04-23T00:36:07.501Z,0.00
2018-04-23T00:37:07.714Z,0.00
2018-04-23T00:38:07.937Z,0.00
2018-04-23T00:39:08.162Z,0.00
2018-04-23T00:40:10.333Z,0.00
2018-04-23T00:41:08.545Z,0.00
2018-04-23T00:42:08.757Z,0.00
2018-04-23T00:43:08.974Z,0.00
2018-04-23T00:44:09.207Z,0.00
2018-04-23T00:45:11.330Z,0.00
2018-04-23T00:46:09.560Z,0.00
2018-04-23T00:47:09.800Z,0.00
2018-04-23T00:48:11.828Z,0.00
2018-04-23T00:49:13.822Z,0.00
2018-04-23T00:50:10.172Z,0.00
2018-04-23T00:51:10.388Z,0.00
2018-04-23T00:52:12.331Z,0.00
2018-04-23T00:53:10.787Z,0.00
2018-04-23T00:54:11.021Z,0.00
2018-04-23T00:55:11.234Z,0.00
2018-04-23T00:56:11.444Z,0.00
2018-04-23T00:57:11.652Z,0.00
2018-04-23T00:58:11.871Z,0.00
2018-04-23T00:59:12.091Z,0.00
2018-04-23T01:00:15.827Z,0.00
2018-04-23T01:01:12.402Z,0.00
2018-04-23T01:02:12.617Z,0.00
2018-04-23T01:03:12.827Z,0.00
2018-04-23T01:04:13.033Z,0.00
2018-04-23T01:05:13.270Z,0.00
2018-04-23T01:06:13.475Z,0.00
2018-04-23T01:07:13.681Z,0.00
2018-04-23T01:08:13.898Z,0.00
2018-04-23T01:09:14.116Z,0.00
2018-04-23T01:10:14.327Z,0.00
2018-04-23T01:11:14.552Z,0.00
2018-04-23T01:12:14.771Z,0.00
2018-04-23T01:13:14.995Z,0.00
2018-04-23T01:14:15.208Z,0.00
2018-04-23T01:15:15.415Z,0.00
2018-04-23T01:16:15.637Z,0.00
2018-04-23T01:17:15.846Z,0.00
2018-04-23T01:18:16.068Z,0.00
2018-04-23T01:19:16.283Z,0.00
2018-04-23T01:20:16.479Z,0.00
2018-04-23T01:21:16.699Z,0.00
2018-04-23T01:22:20.866Z,0.00
2018-04-23T01:23:17.046Z,0.00
2018-04-23T01:24:18.826Z,0.00
2018-04-23T01:25:17.437Z,0.00
2018-04-23T01:26:17.639Z,0.00
2018-04-23T01:27:17.853Z,0.00
2018-04-23T01:28:19.878Z,0.00
2018-04-23T01:29:18.297Z,0.00
2018-04-23T01:30:18.511Z,0.00
2018-04-23T01:31:18.721Z,0.00
2018-04-23T01:32:22.823Z,0.00
2018-04-23T01:33:20.826Z,0.00
2018-04-23T01:34:19.283Z,0.00
2018-04-23T01:35:19.508Z,0.00
2018-04-23T01:36:19.719Z,0.00
2018-04-23T01:37:19.928Z,0.00
2018-04-23T01:38:20.166Z,0.00
2018-04-23T01:39:20.366Z,0.00
2018-04-23T01:40:20.579Z,0.00
2018-04-23T01:41:20.792Z,0.00
2018-04-23T01:42:21.023Z,0.00
2018-04-23T01:43:21.213Z,0.00
2018-04-23T01:44:21.438Z,0.00
2018-04-23T01:45:21.651Z,0.00
2018-04-23T01:46:21.866Z,0.00
2018-04-23T01:47:22.090Z,0.00
2018-04-23T01:48:22.298Z,0.00
2018-04-23T01:49:22.508Z,0.00
2018-04-23T01:50:24.328Z,0.00
2018-04-23T01:51:22.939Z,0.00
2018-04-23T01:52:23.147Z,0.00
2018-04-23T01:53:23.354Z,0.00
2018-04-23T01:54:23.577Z,0.00
2018-04-23T01:55:23.802Z,0.00
2018-04-23T01:56:24.015Z,0.00
2018-04-23T01:57:24.240Z,0.00
2018-04-23T01:58:24.458Z,0.00
2018-04-23T01:59:24.674Z,0.00
2018-04-23T02:00:24.891Z,0.00
2018-04-23T02:01:25.118Z,0.00
2018-04-23T02:02:26.826Z,0.00
2018-04-23T02:03:28.336Z,0.00
2018-04-23T02:04:25.689Z,0.00
2018-04-23T02:05:25.896Z,0.00
2018-04-23T02:06:26.124Z,0.00
2018-04-23T02:07:26.321Z,0.00
2018-04-23T02:08:26.541Z,0.00
2018-04-23T02:09:26.764Z,0.00
2018-04-23T02:10:26.977Z,0.00
2018-04-23T02:11:27.187Z,0.00
2018-04-23T02:12:27.404Z,0.00
2018-04-23T02:13:27.618Z,0.00
2018-04-23T02:14:27.868Z,0.00
2018-04-23T02:15:31.829Z,0.00
2018-04-23T02:16:29.825Z,0.00
2018-04-23T02:17:28.410Z,0.00
2018-04-23T02:18:28.621Z,0.00
2018-04-23T02:19:30.334Z,0.00
2018-04-23T02:20:29.049Z,0.00
2018-04-23T02:21:29.257Z,0.00
2018-04-23T02:22:29.473Z,0.00
2018-04-23T02:23:31.338Z,0.00
2018-04-23T02:24:29.934Z,0.00
2018-04-23T02:25:30.150Z,0.00
2018-04-23T02:26:30.366Z,0.00
2018-04-23T02:27:30.610Z,0.00
2018-04-23T02:28:30.798Z,0.00
2018-04-23T02:29:32.830Z,0.00
2018-04-23T02:30:32.836Z,0.00
2018-04-23T02:31:31.312Z,0.00
2018-04-23T02:32:31.515Z,0.00
2018-04-23T02:33:31.772Z,0.00
2018-04-23T02:34:31.943Z,0.00
2018-04-23T02:35:32.156Z,0.00
2018-04-23T02:36:34.332Z,0.00
2018-04-23T02:37:32.547Z,0.00
2018-04-23T02:38:32.762Z,0.00
2018-04-23T02:39:32.979Z,0.00
2018-04-23T02:40:33.196Z,0.00
2018-04-23T02:41:35.334Z,0.00
2018-04-23T02:42:37.327Z,0.00
2018-04-23T02:43:33.680Z,0.00
2018-04-23T02:44:33.902Z,0.00
2018-04-23T02:45:34.113Z,0.00
2018-04-23T02:46:34.330Z,0.00
2018-04-23T02:47:34.543Z,0.00
2018-04-23T02:48:34.751Z,0.00
2018-04-23T02:49:34.973Z,0.00
2018-04-23T02:50:35.176Z,0.00
2018-04-23T02:51:35.385Z,0.00
2018-04-23T02:52:39.334Z,0.00
2018-04-23T02:53:35.808Z,0.00
2018-04-23T02:54:36.017Z,0.00
2018-04-23T02:55:36.234Z,0.00
2018-04-23T02:56:38.332Z,0.00
2018-04-23T02:57:36.669Z,0.00
2018-04-23T02:58:36.890Z,0.00
2018-04-23T02:59:37.095Z,0.00
2018-04-23T03:00:37.314Z,0.00
2018-04-23T03:01:37.542Z,0.00
2018-04-23T03:02:39.345Z,0.00
2018-04-23T03:03:37.944Z,0.00
2018-04-23T03:04:38.148Z,0.00
2018-04-23T03:05:38.359Z,0.00
2018-04-23T03:06:38.591Z,0.00
2018-04-23T03:07:38.806Z,0.00
2018-04-23T03:08:39.027Z,0.00
2018-04-23T03:09:39.237Z,0.00
2018-04-23T03:10:39.445Z,0.00
2018-04-23T03:11:41.342Z,0.00
2018-04-23T03:12:39.799Z,0.00
2018-04-23T03:13:40.023Z,0.00
2018-04-23T03:14:40.248Z,0.00
2018-04-23T03:15:40.454Z,0.00
2018-04-23T03:16:40.674Z,0.00
2018-04-23T03:17:42.841Z,0.00
2018-04-23T03:18:41.041Z,0.00
2018-04-23T03:19:41.258Z,0.00
2018-04-23T03:20:41.479Z,0.00
2018-04-23T03:21:41.684Z,0.00
2018-04-23T03:22:41.901Z,0.00
2018-04-23T03:23:42.155Z,0.00
2018-04-23T03:24:42.317Z,0.00
2018-04-23T03:25:42.534Z,0.00
2018-04-23T03:26:44.331Z,0.00
2018-04-23T03:27:42.917Z,0.00
2018-04-23T03:28:43.135Z,0.00
2018-04-23T03:29:46.330Z,0.00
2018-04-23T03:30:43.536Z,0.00
2018-04-23T03:31:45.333Z,0.00
2018-04-23T03:32:43.912Z,0.00
2018-04-23T03:33:44.124Z,0.00
2018-04-23T03:34:44.332Z,0.00
2018-04-23T03:35:46.334Z,0.00
2018-04-23T03:36:44.667Z,0.00
2018-04-23T03:37:44.879Z,0.00
2018-04-23T03:38:46.837Z,0.00
2018-04-23T03:39:45.297Z,0.00
2018-04-23T03:40:45.518Z,0.00
2018-04-23T03:41:45.732Z,0.00
2018-04-23T03:42:45.942Z,0.00
2018-04-23T03:43:46.150Z,0.00
2018-04-23T03:44:48.329Z,0.00
2018-04-23T03:45:46.543Z,0.00
2018-04-23T03:46:46.767Z,0.00
2018-04-23T03:47:47.002Z,0.00
2018-04-23T03:48:47.206Z,0.00
2018-04-23T03:49:47.429Z,0.00
2018-04-23T03:50:47.650Z,4.00
2018-04-23T03:51:47.869Z,0.00
2018-04-23T03:52:48.094Z,4.00
2018-04-23T03:53:48.321Z,4.00
2018-04-23T03:54:48.533Z,4.00
2018-04-23T03:55:48.749Z,8.00
2018-04-23T03:56:50.845Z,8.00
2018-04-23T03:57:49.195Z,12.00
2018-04-23T03:58:49.418Z,12.00
2018-04-23T03:59:49.630Z,16.00
2018-04-23T04:00:49.856Z,16.00
2018-04-23T04:01:50.056Z,16.00
2018-04-23T04:02:50.275Z,16.00
2018-04-23T04:03:50.494Z,24.00
2018-04-23T04:04:50.710Z,20.00
2018-04-23T04:05:50.925Z,24.00
2018-04-23T04:06:51.158Z,28.00
2018-04-23T04:07:51.367Z,36.00
2018-04-23T04:08:51.581Z,44.00
2018-04-23T04:09:51.806Z,56.00
2018-04-23T04:10:52.009Z,64.00
2018-04-23T04:11:52.232Z,76.00
2018-04-23T04:12:52.443Z,88.00
2018-04-23T04:13:52.649Z,96.00
2018-04-23T04:14:52.867Z,104.00
2018-04-23T04:15:53.073Z,120.00
2018-04-23T04:16:53.305Z,128.00
2018-04-23T04:17:53.894Z,144.00
2018-04-23T04:18:53.751Z,156.00
2018-04-23T04:19:53.965Z,160.00
2018-04-23T04:20:54.173Z,164.00
2018-04-23T04:21:54.386Z,172.00
2018-04-23T04:22:54.612Z,188.00
2018-04-23T04:23:54.825Z,208.00
2018-04-23T04:24:55.035Z,232.00
2018-04-23T04:25:55.245Z,260.00
2018-04-23T04:26:59.366Z,276.00
2018-04-23T04:27:55.672Z,296.00
2018-04-23T04:28:55.885Z,300.00
2018-04-23T04:29:56.104Z,292.00
2018-04-23T04:30:56.342Z,272.00
2018-04-23T04:31:58.339Z,252.00
2018-04-23T04:32:56.683Z,248.00
2018-04-23T04:33:56.890Z,260.00
2018-04-23T04:34:57.108Z,280.00
2018-04-23T04:35:57.330Z,296.00
2018-04-23T04:36:57.531Z,324.00
2018-04-23T04:37:57.745Z,344.00
2018-04-23T04:38:57.956Z,376.00
2018-04-23T04:39:58.166Z,396.00
2018-04-23T04:40:58.428Z,424.00
2018-04-23T04:41:58.616Z,456.00
2018-04-23T04:42:58.827Z,492.00
2018-04-23T04:43:59.094Z,544.00
2018-04-23T04:44:59.263Z,600.00
2018-04-23T04:45:59.475Z,660.00
2018-04-23T04:46:59.695Z,716.00
2018-04-23T04:47:59.941Z,752.00
2018-04-23T04:49:00.147Z,796.00
2018-04-23T04:50:01.852Z,836.00
2018-04-23T04:51:00.568Z,872.00
2018-04-23T04:52:00.791Z,888.00
2018-04-23T04:53:02.842Z,892.00
2018-04-23T04:54:01.163Z,904.00
2018-04-23T04:55:01.384Z,932.00
2018-04-23T04:56:01.600Z,964.00
2018-04-23T04:57:01.816Z,1000.00
2018-04-23T04:58:02.046Z,1020.00
2018-04-23T04:59:02.286Z,1024.00
2018-04-23T05:00:02.487Z,1012.00
2018-04-23T05:01:02.706Z,992.00
2018-04-23T05:02:02.914Z,960.00
2018-04-23T05:03:03.125Z,920.00
2018-04-23T05:04:03.340Z,880.00
2018-04-23T05:05:03.546Z,848.00
2018-04-23T05:06:05.336Z,840.00
2018-04-23T05:07:03.920Z,852.00
2018-04-23T05:08:04.129Z,872.00
2018-04-23T05:09:04.352Z,916.00
2018-04-23T05:10:04.565Z,988.00
2018-04-23T05:11:06.340Z,1116.00
2018-04-23T05:12:04.931Z,1272.00
2018-04-23T05:13:06.847Z,1416.00
2018-04-23T05:14:05.294Z,1516.00
2018-04-23T05:15:05.517Z,1560.00
2018-04-23T05:16:05.725Z,1572.00
2018-04-23T05:17:05.939Z,1580.00
2018-04-23T05:18:06.151Z,1592.00
2018-04-23T05:19:06.373Z,1596.00
2018-04-23T05:20:06.585Z,1604.00
2018-04-23T05:21:06.871Z,1636.00
2018-04-23T05:22:07.040Z,1672.00
2018-04-23T05:23:07.244Z,1664.00
2018-04-23T05:24:07.452Z,1600.00
2018-04-23T05:25:07.674Z,1484.00
2018-04-23T05:26:07.879Z,1372.00
2018-04-23T05:27:08.085Z,1280.00
2018-04-23T05:28:08.305Z,1228.00
2018-04-23T05:29:08.515Z,1232.00
2018-04-23T05:30:08.730Z,1288.00
2018-04-23T05:31:08.956Z,1396.00
2018-04-23T05:32:09.165Z,1504.00
2018-04-23T05:33:09.388Z,1556.00
2018-04-23T05:34:11.338Z,1524.00
2018-04-23T05:35:09.800Z,1428.00
2018-04-23T05:36:10.034Z,1324.00
2018-04-23T05:37:10.250Z,1232.00
2018-04-23T05:38:10.455Z,1172.00
2018-04-23T05:39:10.678Z,1164.00
2018-04-23T05:40:10.893Z,1180.00
2018-04-23T05:41:11.103Z,1196.00
2018-04-23T05:42:11.330Z,1224.00
2018-04-23T05:43:13.376Z,1260.00
2018-04-23T05:44:11.722Z,1296.00
2018-04-23T05:45:11.897Z,1312.00
2018-04-23T05:46:12.124Z,1336.00
2018-04-23T05:47:12.342Z,1376.00
2018-04-23T05:48:12.552Z,1436.00
2018-04-23T05:49:12.784Z,1520.00
2018-04-23T05:50:13.004Z,1620.00
2018-04-23T05:51:13.218Z,1728.00
2018-04-23T05:52:13.434Z,1816.00
2018-04-23T05:53:13.643Z,1884.00
2018-04-23T05:54:13.856Z,1872.00
2018-04-23T05:55:14.080Z,1800.00
2018-04-23T05:56:14.288Z,1720.00
2018-04-23T05:57:14.498Z,1648.00
2018-04-23T05:58:14.716Z,1596.00
2018-04-23T05:59:14.930Z,1540.00
2018-04-23T06:00:15.151Z,1464.00
2018-04-23T06:01:15.360Z,1364.00
2018-04-23T06:02:17.342Z,1300.00
2018-04-23T06:03:15.856Z,1288.00
2018-04-23T06:04:19.835Z,1300.00
2018-04-23T06:05:16.256Z,1316.00
2018-04-23T06:06:18.341Z,1288.00
2018-04-23T06:07:16.565Z,1236.00
2018-04-23T06:08:16.775Z,1208.00
2018-04-23T06:09:16.996Z,1208.00
2018-04-23T06:10:17.212Z,1208.00
2018-04-23T06:11:17.431Z,1168.00
2018-04-23T06:12:19.355Z,1116.00
2018-04-23T06:13:17.827Z,1080.00
2018-04-23T06:14:19.890Z,1056.00
2018-04-23T06:15:18.167Z,1028.00
2018-04-23T06:16:18.375Z,1004.00
2018-04-23T06:17:18.599Z,1000.00
2018-04-23T06:18:18.808Z,1020.00
2018-04-23T06:19:25.849Z,1048.00
2018-04-23T06:20:19.217Z,1076.00
2018-04-23T06:21:19.317Z,1084.00
2018-04-23T06:22:19.532Z,1084.00
2018-04-23T06:23:19.755Z,1068.00
2018-04-23T06:24:19.965Z,1056.00
2018-04-23T06:25:20.183Z,1044.00
2018-04-23T06:26:22.336Z,1028.00
2018-04-23T06:27:20.540Z,1008.00
2018-04-23T06:28:20.770Z,1004.00
2018-04-23T06:29:20.971Z,1028.00
2018-04-23T06:30:21.178Z,1060.00
2018-04-23T06:31:21.397Z,1080.00
2018-04-23T06:32:23.337Z,1092.00
2018-04-23T06:33:21.796Z,1120.00
2018-04-23T06:34:22.003Z,1176.00
2018-04-23T06:35:22.237Z,1244.00
2018-04-23T06:36:22.462Z,1288.00
2018-04-23T06:37:22.666Z,1304.00
2018-04-23T06:38:22.897Z,1276.00
2018-04-23T06:39:23.138Z,1244.00
2018-04-23T06:40:23.231Z,1252.00
2018-04-23T06:41:23.449Z,1316.00
2018-04-23T06:42:23.661Z,1396.00
2018-04-23T06:43:23.869Z,1500.00
2018-04-23T06:44:24.092Z,1624.00
2018-04-23T06:45:24.299Z,1772.00
2018-04-23T06:46:26.398Z,2020.00
2018-04-23T06:47:24.713Z,2380.00
2018-04-23T06:48:24.925Z,2796.00
2018-04-23T06:49:25.198Z,3240.00
2018-04-23T06:50:25.291Z,3680.00
2018-04-23T06:51:25.489Z,3960.00
2018-04-23T06:52:25.712Z,4020.00
2018-04-23T06:53:25.938Z,3960.00
2018-04-23T06:54:26.157Z,3900.00
2018-04-23T06:55:26.375Z,3956.00
2018-04-23T06:56:26.587Z,4140.00
2018-04-23T06:57:26.803Z,4396.00
2018-04-23T06:58:27.022Z,4752.00
2018-04-23T06:59:27.265Z,5180.00
2018-04-23T07:00:27.352Z,5440.00
2018-04-23T07:01:27.588Z,5388.00
2018-04-23T07:02:27.793Z,5252.00
2018-04-23T07:03:28.014Z,5276.00
2018-04-23T07:04:28.228Z,5408.00
2018-04-23T07:05:28.433Z,5580.00
2018-04-23T07:06:28.659Z,5724.00
2018-04-23T07:07:28.872Z,5920.00
2018-04-23T07:08:29.104Z,6152.00
2018-04-23T07:09:30.844Z,6396.00
2018-04-23T07:10:29.590Z,6648.00
2018-04-23T07:11:29.807Z,6968.00
2018-04-23T07:12:33.841Z,7424.00
2018-04-23T07:13:30.178Z,7940.00
2018-04-23T07:14:30.406Z,8400.00
2018-04-23T07:15:30.620Z,8752.00
2018-04-23T07:16:30.883Z,8940.00
2018-04-23T07:17:31.043Z,9060.00
2018-04-23T07:18:31.283Z,9304.00
2018-04-23T07:19:32.028Z,9764.00
2018-04-23T07:20:31.719Z,9668.00
2018-04-23T07:21:31.940Z,9972.00
2018-04-23T07:22:33.841Z,10800.00
2018-04-23T07:23:33.842Z,11932.00
2018-04-23T07:24:32.431Z,13308.00
2018-04-23T07:25:32.648Z,13604.00
2018-04-23T07:26:32.871Z,13728.00
2018-04-23T07:27:33.078Z,14616.00
2018-04-23T07:28:33.296Z,16064.00
2018-04-23T07:29:33.506Z,18208.00
2018-04-23T07:30:33.729Z,17376.00
2018-04-23T07:31:33.942Z,16800.00
2018-04-23T07:32:35.843Z,18176.00
2018-04-23T07:33:34.304Z,15204.00
2018-04-23T07:34:36.354Z,13972.00
2018-04-23T07:35:34.692Z,13488.00
2018-04-23T07:36:36.858Z,13108.00
2018-04-23T07:37:35.066Z,13216.00
2018-04-23T07:38:38.886Z,13144.00
2018-04-23T07:39:35.445Z,13828.00
2018-04-23T07:40:35.656Z,14516.00
2018-04-23T07:41:35.895Z,13816.00
2018-04-23T07:42:36.113Z,12116.00
2018-04-23T07:43:36.341Z,10996.00
2018-04-23T07:44:38.363Z,10500.00
2018-04-23T07:45:36.692Z,10052.00
2018-04-23T07:46:36.907Z,9724.00
2018-04-23T07:47:37.123Z,9488.00
2018-04-23T07:48:37.339Z,9360.00
2018-04-23T07:49:37.588Z,9464.00
2018-04-23T07:50:37.774Z,9696.00
2018-04-23T07:51:38.020Z,10376.00
2018-04-23T07:52:38.232Z,10872.00
2018-04-23T07:53:41.357Z,10660.00
2018-04-23T07:54:40.384Z,10036.00
2018-04-23T07:55:38.811Z,9464.00
2018-04-23T07:56:39.041Z,9264.00
2018-04-23T07:57:39.258Z,9448.00
2018-04-23T07:58:39.467Z,9804.00
2018-04-23T07:59:41.347Z,10176.00
2018-04-23T08:00:39.818Z,10368.00
2018-04-23T08:01:40.027Z,10412.00
2018-04-23T08:02:41.877Z,10276.00
2018-04-23T08:03:40.522Z,10212.00
2018-04-23T08:04:42.363Z,10088.00
2018-04-23T08:05:42.849Z,9756.00
2018-04-23T08:06:41.060Z,9552.00
2018-04-23T08:07:42.858Z,9468.00
2018-04-23T08:08:41.455Z,9252.00
2018-04-23T08:09:43.362Z,8960.00
2018-04-23T08:10:41.832Z,8764.00
2018-04-23T08:11:42.046Z,8544.00
2018-04-23T08:12:42.284Z,8272.00
2018-04-23T08:13:42.481Z,8012.00
2018-04-23T08:14:42.704Z,7764.00
2018-04-23T08:15:42.908Z,7444.00
2018-04-23T08:16:43.139Z,7084.00
2018-04-23T08:17:43.364Z,6780.00
2018-04-23T08:18:43.595Z,6568.00
2018-04-23T08:19:43.893Z,6440.00
2018-04-23T08:20:44.036Z,6376.00
2018-04-23T08:21:44.264Z,6332.00
2018-04-23T08:22:44.486Z,6208.00
2018-04-23T08:23:44.734Z,6044.00
2018-04-23T08:24:44.956Z,5900.00
2018-04-23T08:25:45.168Z,5784.00
2018-04-23T08:26:45.417Z,5712.00
2018-04-23T08:27:45.534Z,5644.00
2018-04-23T08:28:45.745Z,5540.00
2018-04-23T08:29:45.997Z,5424.00
2018-04-23T08:30:46.093Z,5380.00
2018-04-23T08:31:47.863Z,5464.00
2018-04-23T08:32:46.458Z,5688.00
2018-04-23T08:33:46.596Z,6036.00
2018-04-23T08:34:46.815Z,6564.00
2018-04-23T08:35:47.028Z,7348.00
2018-04-23T08:36:47.249Z,8276.00
2018-04-23T08:37:47.462Z,9288.00
2018-04-23T08:38:47.690Z,10328.00
2018-04-23T08:39:47.916Z,11776.00
2018-04-23T08:40:48.179Z,14236.00
2018-04-23T08:41:48.367Z,20960.00
2018-04-23T08:42:50.360Z,22240.00
2018-04-23T08:43:48.855Z,23680.00
2018-04-23T08:44:49.050Z,25600.00
2018-04-23T08:45:51.849Z,20576.00
2018-04-23T08:46:49.441Z,18880.00
2018-04-23T08:47:49.657Z,15452.00
2018-04-23T08:48:49.885Z,13732.00
2018-04-23T08:49:51.854Z,13132.00
2018-04-23T08:50:51.870Z,12068.00
2018-04-23T08:51:50.479Z,11776.00
2018-04-23T08:52:50.697Z,11324.00
2018-04-23T08:53:52.870Z,11096.00
2018-04-23T08:54:51.110Z,10720.00
2018-04-23T08:55:53.889Z,10564.00
2018-04-23T08:56:51.469Z,10436.00
2018-04-23T08:57:51.694Z,9584.00
2018-04-23T08:58:53.907Z,9308.00
