createdAt,value
2018-10-06T00:01:29.570Z,100672.66
2018-10-06T00:03:57.994Z,100665.27
2018-10-06T00:06:26.410Z,100662.19
2018-10-06T00:08:54.938Z,100671.35
2018-10-06T00:11:23.394Z,100663.45
2018-10-06T00:13:51.806Z,100650.78
2018-10-06T00:16:20.394Z,100664.80
2018-10-06T00:18:48.878Z,100665.65
2018-10-06T00:21:17.351Z,100668.27
2018-10-06T00:23:46.113Z,100679.67
2018-10-06T00:26:14.577Z,100678.45
2018-10-06T00:28:42.966Z,100672.37
2018-10-06T00:31:11.854Z,100672.84
2018-10-06T00:33:40.299Z,100671.95
2018-10-06T00:36:08.859Z,100667.55
2018-10-06T00:38:37.438Z,100671.86
2018-10-06T00:41:06.122Z,100664.80
2018-10-06T00:43:34.534Z,100670.89
2018-10-06T00:46:03.658Z,100670.84
2018-10-06T00:48:32.527Z,100657.63
2018-10-06T00:51:00.934Z,100660.99
2018-10-06T00:53:30.035Z,100664.83
2018-10-06T00:55:58.507Z,100655.20
2018-10-06T00:58:27.031Z,100657.82
2018-10-06T01:00:55.526Z,100660.02
2018-10-06T01:03:23.961Z,100649.50
2018-10-06T01:05:52.442Z,100654.31
2018-10-06T01:08:21.225Z,100658.70
2018-10-06T01:10:49.630Z,100649.17
2018-10-06T01:13:18.103Z,100641.36
2018-10-06T01:15:46.613Z,100641.83
2018-10-06T01:18:15.067Z,100636.97
2018-10-06T01:20:43.486Z,100630.84
2018-10-06T01:23:12.110Z,100642.67
2018-10-06T01:25:40.606Z,100640.05
2018-10-06T01:28:09.035Z,100635.20
2018-10-06T01:30:37.846Z,100636.41
2018-10-06T01:33:06.771Z,100637.63
2018-10-06T01:35:35.192Z,100627.55
2018-10-06T01:38:03.899Z,100625.26
2018-10-06T01:40:32.718Z,100625.17
2018-10-06T01:43:01.135Z,100634.70
2018-10-06T01:45:29.966Z,100634.20
2018-10-06T01:47:58.386Z,100637.19
2018-10-06T01:50:26.935Z,100632.00
2018-10-06T01:52:55.717Z,100627.61
2018-10-06T01:55:24.149Z,100634.16
2018-10-06T01:57:52.565Z,100627.14
2018-10-06T02:00:21.307Z,100631.91
2018-10-06T02:02:49.756Z,100632.33
2018-10-06T02:05:18.170Z,100627.56
2018-10-06T02:07:46.715Z,100620.98
2018-10-06T02:10:15.154Z,100614.44
2018-10-06T02:12:43.782Z,100614.44
2018-10-06T02:15:12.650Z,100616.21
2018-10-06T02:17:41.080Z,100607.05
2018-10-06T02:20:09.610Z,100611.82
2018-10-06T02:22:38.094Z,100614.39
2018-10-06T02:25:07.011Z,100615.28
2018-10-06T02:27:35.468Z,100616.63
2018-10-06T02:30:04.192Z,100613.17
2018-10-06T02:32:32.620Z,100608.88
2018-10-06T02:35:01.342Z,100610.69
2018-10-06T02:37:29.975Z,100616.81
2018-10-06T02:39:58.446Z,100616.48
2018-10-06T02:42:26.862Z,100614.37
2018-10-06T02:44:55.648Z,100610.02
2018-10-06T02:47:24.098Z,100604.37
2018-10-06T02:49:52.528Z,100609.22
2018-10-06T02:52:21.402Z,100607.45
2018-10-06T02:54:49.838Z,100608.84
2018-10-06T02:57:18.366Z,100601.45
2018-10-06T02:59:46.858Z,100608.47
2018-10-06T03:02:15.815Z,100599.81
2018-10-06T03:04:44.213Z,100595.93
2018-10-06T03:07:13.506Z,100587.23
2018-10-06T03:09:41.919Z,100572.20
2018-10-06T03:12:10.325Z,100582.46
2018-10-06T03:14:38.767Z,100585.55
2018-10-06T03:17:07.302Z,100582.55
2018-10-06T03:19:35.711Z,100575.54
2018-10-06T03:22:04.243Z,100572.50
2018-10-06T03:24:33.007Z,100570.39
2018-10-06T03:27:01.467Z,100568.11
2018-10-06T03:29:29.938Z,100573.09
2018-10-06T03:31:58.364Z,100570.09
2018-10-06T03:34:26.779Z,100574.48
2018-10-06T03:36:55.263Z,100579.76
2018-10-06T03:39:23.678Z,100575.83
2018-10-06T03:41:52.081Z,100569.70
2018-10-06T03:44:20.711Z,100575.45
2018-10-06T03:46:49.177Z,100569.33
2018-10-06T03:49:17.567Z,100563.24
2018-10-06T03:51:46.059Z,100566.28
2018-10-06T03:54:14.627Z,100560.16
2018-10-06T03:56:44.038Z,100559.78
2018-10-06T03:59:13.146Z,100557.16
2018-10-06T04:01:41.682Z,100550.62
2018-10-06T04:04:10.491Z,100556.73
2018-10-06T04:06:39.037Z,100551.12
2018-10-06T04:09:08.835Z,100555.94
2018-10-06T04:11:37.435Z,100551.63
2018-10-06T04:14:06.491Z,100546.81
2018-10-06T04:16:34.919Z,100543.30
2018-10-06T04:19:03.441Z,100544.58
2018-10-06T04:21:41.826Z,100548.08
2018-10-06T04:24:10.226Z,100552.01
2018-10-06T04:26:38.674Z,100552.43
2018-10-06T04:29:07.279Z,100541.95
2018-10-06T04:31:35.711Z,100545.88
2018-10-06T04:34:04.134Z,100556.78
2018-10-06T04:36:32.663Z,100556.31
2018-10-06T04:39:01.116Z,100545.84
2018-10-06T04:41:29.907Z,100533.21
2018-10-06T04:43:58.536Z,100532.33
2018-10-06T04:46:27.235Z,100534.95
2018-10-06T04:48:55.658Z,100536.25
2018-10-06T04:51:24.266Z,100526.67
2018-10-06T04:53:52.702Z,100531.91
2018-10-06T04:56:21.393Z,100530.13
2018-10-06T04:58:50.190Z,100519.66
2018-10-06T05:01:18.582Z,100515.31
2018-10-06T05:03:47.124Z,100520.12
2018-10-06T05:06:15.760Z,100525.83
2018-10-06T05:08:44.156Z,100534.98
2018-10-06T05:11:12.759Z,100523.59
2018-10-06T05:13:41.285Z,100535.87
2018-10-06T05:16:09.707Z,100539.80
2018-10-06T05:18:38.567Z,100534.98
2018-10-06T05:21:07.434Z,100529.33
2018-10-06T05:23:35.942Z,100531.06
2018-10-06T05:26:04.322Z,100538.06
2018-10-06T05:28:33.186Z,100531.52
2018-10-06T05:31:01.591Z,100531.56
2018-10-06T05:33:30.059Z,100524.13
2018-10-06T05:35:58.592Z,100524.17
2018-10-06T05:38:27.045Z,100516.31
2018-10-06T05:40:55.455Z,100524.17
2018-10-06T05:43:23.974Z,100528.94
2018-10-06T05:45:52.390Z,100523.75
2018-10-06T05:48:20.785Z,100528.52
2018-10-06T05:50:49.626Z,100522.39
2018-10-06T05:53:18.046Z,100517.16
2018-10-06T05:55:46.450Z,100513.27
2018-10-06T05:58:15.274Z,100508.95
2018-10-06T06:00:43.683Z,100503.72
2018-10-06T06:03:12.244Z,100505.91
2018-10-06T06:05:40.767Z,100512.46
2018-10-06T06:08:09.370Z,100524.67
2018-10-06T06:10:37.755Z,100526.91
2018-10-06T06:13:06.483Z,100531.77
2018-10-06T06:15:34.949Z,100531.38
2018-10-06T06:18:03.343Z,100544.05
2018-10-06T06:20:32.543Z,100544.97
2018-10-06T06:23:00.963Z,100537.66
2018-10-06T06:25:29.375Z,100535.08
2018-10-06T06:27:57.991Z,100540.39
2018-10-06T06:30:26.422Z,100550.02
2018-10-06T06:32:54.866Z,100542.16
2018-10-06T06:35:23.835Z,100544.32
2018-10-06T06:37:52.283Z,100546.94
2018-10-06T06:40:20.678Z,100551.80
2018-10-06T06:42:49.548Z,100548.33
2018-10-06T06:45:17.950Z,100545.78
2018-10-06T06:47:46.380Z,100547.13
2018-10-06T06:50:15.319Z,100531.45
2018-10-06T06:52:43.746Z,100532.37
2018-10-06T06:55:12.202Z,100537.58
2018-10-06T06:57:40.820Z,100549.79
2018-10-06T07:00:09.684Z,100541.86
2018-10-06T07:02:38.218Z,100537.97
2018-10-06T07:05:07.122Z,100553.34
2018-10-06T07:07:35.555Z,100556.10
2018-10-06T07:10:04.115Z,100546.55
2018-10-06T07:12:33.156Z,100548.36
2018-10-06T07:15:01.528Z,100550.70
2018-10-06T07:17:30.011Z,100550.74
2018-10-06T07:19:58.554Z,100548.63
2018-10-06T07:22:26.960Z,100543.77
2018-10-06T07:24:55.371Z,100529.78
2018-10-06T07:27:24.282Z,100539.41
2018-10-06T07:29:52.735Z,100543.06
2018-10-06T07:32:21.166Z,100545.30
2018-10-06T07:34:50.022Z,100547.06
2018-10-06T07:37:18.463Z,100540.62
2018-10-06T07:39:46.878Z,100545.91
2018-10-06T07:42:15.793Z,100540.27
2018-10-06T07:44:44.274Z,100530.64
2018-10-06T07:47:12.730Z,100537.61
2018-10-06T07:49:41.284Z,100531.52
2018-10-06T07:52:09.715Z,100537.61
2018-10-06T07:54:38.204Z,100541.16
2018-10-06T07:57:06.978Z,100531.56
2018-10-06T07:59:35.387Z,100524.22
2018-10-06T08:02:04.014Z,100525.71
2018-10-06T08:04:33.340Z,100535.45
2018-10-06T08:07:01.792Z,100541.55
2018-10-06T08:09:30.215Z,100528.33
2018-10-06T08:11:58.862Z,100528.27
2018-10-06T08:14:27.276Z,100535.56
2018-10-06T08:16:55.693Z,100539.88
2018-10-06T08:19:24.262Z,100537.30
2018-10-06T08:21:52.707Z,100542.58
2018-10-06T08:24:21.147Z,100545.91
2018-10-06T08:26:49.756Z,100555.29
2018-10-06T08:29:18.159Z,100563.47
2018-10-06T08:31:46.578Z,100555.99
2018-10-06T08:34:15.074Z,100551.09
2018-10-06T08:36:43.551Z,100548.17
2018-10-06T08:39:11.997Z,100546.24
2018-10-06T08:41:40.536Z,100532.02
2018-10-06T08:44:08.999Z,100535.08
2018-10-06T08:46:37.410Z,100534.61
2018-10-06T08:49:05.939Z,100551.03
2018-10-06T08:51:34.341Z,100547.99
2018-10-06T08:54:02.779Z,100553.84
2018-10-06T08:56:31.463Z,100560.55
2018-10-06T08:58:59.723Z,100565.59
2018-10-06T09:01:28.123Z,100564.62
2018-10-06T09:03:57.183Z,100565.41
2018-10-06T09:06:25.962Z,100571.41
2018-10-06T09:08:54.447Z,100571.20
2018-10-06T09:11:23.023Z,100566.16
2018-10-06T09:13:51.639Z,100581.62
2018-10-06T09:16:20.171Z,100580.84
2018-10-06T09:18:49.304Z,100579.19
2018-10-06T09:21:17.748Z,100578.90
2018-10-06T09:23:46.140Z,100587.55
2018-10-06T09:26:14.904Z,100581.79
2018-10-06T09:28:43.327Z,100580.81
2018-10-06T09:31:11.727Z,100576.18
2018-10-06T09:33:40.268Z,100577.47
2018-10-06T09:36:08.675Z,100582.24
2018-10-06T09:38:37.096Z,100577.60
2018-10-06T09:41:05.731Z,100580.09
2018-10-06T09:43:34.135Z,100584.12
2018-10-06T09:46:02.577Z,100591.09
2018-10-06T09:48:31.387Z,100589.46
2018-10-06T09:50:59.782Z,100592.97
2018-10-06T09:53:28.179Z,100584.41
2018-10-06T09:55:56.851Z,100588.38
2018-10-06T09:58:25.250Z,100587.30
2018-10-06T10:00:58.956Z,100577.47
2018-10-06T10:03:32.550Z,100566.57
2018-10-06T10:06:01.379Z,100563.66
2018-10-06T10:08:29.799Z,100563.27
2018-10-06T10:10:58.251Z,100551.81
2018-10-06T10:13:26.949Z,100542.46
2018-10-06T10:15:56.379Z,100538.16
2018-10-06T10:18:24.966Z,100546.24
2018-10-06T10:20:53.536Z,100535.95
2018-10-06T10:23:22.075Z,100539.02
2018-10-06T10:25:50.615Z,100547.25
2018-10-06T10:28:19.305Z,100554.08
2018-10-06T10:30:47.907Z,100546.12
2018-10-06T10:33:16.303Z,100552.09
2018-10-06T10:35:45.001Z,100551.91
2018-10-06T10:38:13.420Z,100547.08
2018-10-06T10:40:41.855Z,100549.54
2018-10-06T10:43:10.757Z,100550.50
2018-10-06T10:45:39.183Z,100559.17
2018-10-06T10:48:07.649Z,100556.41
2018-10-06T10:50:37.264Z,100565.48
2018-10-06T10:53:05.779Z,100573.14
2018-10-06T10:55:34.198Z,100561.27
2018-10-06T10:58:02.854Z,100559.70
2018-10-06T11:00:31.323Z,100564.17
2018-10-06T11:02:59.691Z,100560.30
2018-10-06T11:05:28.617Z,100548.66
2018-10-06T11:07:57.171Z,100554.09
2018-10-06T11:10:25.578Z,100552.73
2018-10-06T11:12:54.354Z,100560.25
2018-10-06T11:15:22.779Z,100566.13
2018-10-06T11:17:51.335Z,100565.44
2018-10-06T11:20:20.084Z,100555.20
2018-10-06T11:22:48.474Z,100556.67
2018-10-06T11:25:16.919Z,100548.87
2018-10-06T11:27:45.848Z,100539.32
2018-10-06T11:30:14.279Z,100535.07
2018-10-06T11:32:42.747Z,100534.59
2018-10-06T11:35:11.674Z,100523.26
2018-10-06T11:37:40.197Z,100514.95
2018-10-06T11:40:08.782Z,100518.55
2018-10-06T11:42:37.658Z,100527.66
2018-10-06T11:45:06.110Z,100538.30
2018-10-06T11:47:34.507Z,100534.11
2018-10-06T11:50:03.496Z,100539.59
2018-10-06T11:52:31.931Z,100539.05
2018-10-06T11:55:00.443Z,100545.02
2018-10-06T11:57:29.139Z,100541.89
2018-10-06T11:59:57.646Z,100537.34
2018-10-06T12:02:26.031Z,100534.12
2018-10-06T12:04:54.731Z,100532.05
2018-10-06T12:07:23.146Z,100535.44
2018-10-06T12:09:51.873Z,100541.67
2018-10-06T12:12:20.645Z,100537.09
2018-10-06T12:14:49.059Z,100539.80
2018-10-06T12:17:17.466Z,100538.42
2018-10-06T12:19:46.070Z,100540.62
2018-10-06T12:22:14.493Z,100542.63
2018-10-06T12:24:42.930Z,100541.52
2018-10-06T12:27:11.839Z,100547.38
2018-10-06T12:29:40.422Z,100547.19
2018-10-06T12:32:08.846Z,100546.41
2018-10-06T12:34:37.754Z,100456.74
2018-10-06T12:37:06.185Z,100545.41
2018-10-06T12:39:34.618Z,100548.09
2018-10-06T12:42:03.333Z,100551.18
2018-10-06T12:44:31.758Z,100549.48
2018-10-06T12:47:00.172Z,100553.66
2018-10-06T12:49:28.811Z,100544.14
2018-10-06T12:51:57.231Z,100542.48
2018-10-06T12:54:25.670Z,100538.59
2018-10-06T12:56:54.547Z,100536.91
2018-10-06T12:59:23.006Z,100539.99
2018-10-06T13:01:51.430Z,100546.55
2018-10-06T13:04:20.148Z,100552.09
2018-10-06T13:06:48.603Z,100554.13
2018-10-06T13:09:17.043Z,100554.29
2018-10-06T13:11:46.079Z,100555.40
2018-10-06T13:14:14.527Z,100559.74
2018-10-06T13:16:43.011Z,100560.62
2018-10-06T13:19:11.591Z,100574.73
2018-10-06T13:21:40.139Z,100572.48
2018-10-06T13:24:08.538Z,100566.16
2018-10-06T13:26:38.454Z,100560.27
2018-10-06T13:29:06.883Z,100557.94
2018-10-06T13:31:35.328Z,100561.83
2018-10-06T13:34:04.202Z,100566.16
2018-10-06T13:36:32.590Z,100571.72
2018-10-06T13:39:01.064Z,100567.45
2018-10-06T13:41:29.978Z,100562.36
2018-10-06T13:43:58.486Z,100554.59
2018-10-06T13:46:27.003Z,100562.08
2018-10-06T13:48:55.519Z,100559.54
2018-10-06T13:51:23.942Z,100555.39
2018-10-06T13:53:52.346Z,100543.40
2018-10-06T13:56:21.199Z,100539.80
2018-10-06T13:58:49.773Z,100537.35
2018-10-06T14:01:18.155Z,100543.14
2018-10-06T14:03:46.885Z,100534.16
2018-10-06T14:06:18.213Z,100529.76
2018-10-06T14:08:46.678Z,100533.20
2018-10-06T14:11:21.823Z,100528.66
2018-10-06T14:13:50.417Z,100534.68
2018-10-06T14:16:18.859Z,100540.69
2018-10-06T14:18:47.330Z,100539.34
2018-10-06T14:21:15.871Z,100540.59
2018-10-06T14:23:44.394Z,100529.13
2018-10-06T14:26:12.890Z,100529.91
2018-10-06T14:28:41.360Z,100530.83
2018-10-06T14:31:09.762Z,100531.72
2018-10-06T14:33:38.443Z,100540.02
2018-10-06T14:36:08.272Z,100533.36
2018-10-06T14:38:36.666Z,100544.25
2018-10-06T14:41:05.461Z,100509.52
2018-10-06T14:43:33.980Z,100543.55
2018-10-06T14:46:02.386Z,100539.62
2018-10-06T14:48:31.855Z,100536.99
2018-10-06T14:51:00.411Z,100533.81
2018-10-06T14:53:28.822Z,100538.94
2018-10-06T14:55:57.539Z,100537.10
2018-10-06T14:58:26.703Z,100542.28
2018-10-06T15:00:55.227Z,100550.97
2018-10-06T15:03:30.324Z,100557.11
2018-10-06T15:05:58.762Z,100552.29
2018-10-06T15:08:27.301Z,100556.69
2018-10-06T15:10:55.837Z,100550.02
2018-10-06T15:13:24.238Z,100541.70
2018-10-06T15:15:52.848Z,100535.56
2018-10-06T15:18:22.174Z,100533.33
2018-10-06T15:20:50.584Z,100539.39
2018-10-06T15:23:19.010Z,100542.81
2018-10-06T15:25:47.615Z,100538.34
2018-10-06T15:28:16.071Z,100535.23
2018-10-06T15:30:44.550Z,100537.81
2018-10-06T15:33:13.674Z,100536.90
2018-10-06T15:35:42.086Z,100529.00
2018-10-06T15:38:10.771Z,100532.93
2018-10-06T15:40:39.544Z,100540.77
2018-10-06T15:43:07.987Z,100539.45
2018-10-06T15:45:36.458Z,100538.56
2018-10-06T15:48:05.186Z,100534.59
2018-10-06T15:50:33.601Z,100531.97
2018-10-06T15:53:01.994Z,100540.70
2018-10-06T15:55:30.648Z,100554.16
2018-10-06T15:57:59.154Z,100557.59
2018-10-06T16:00:27.851Z,100551.44
2018-10-06T16:02:56.747Z,100557.98
2018-10-06T16:05:25.118Z,100557.48
2018-10-06T16:07:53.559Z,100559.62
2018-10-06T16:10:22.179Z,100558.66
2018-10-06T16:12:50.624Z,100569.11
2018-10-06T16:15:19.098Z,100562.06
2018-10-06T16:17:48.178Z,100571.20
2018-10-06T16:20:16.583Z,100577.71
2018-10-06T16:22:45.010Z,100568.50
2018-10-06T16:25:13.659Z,100564.99
2018-10-06T16:27:42.207Z,100568.00
2018-10-06T16:30:10.661Z,100567.54
2018-10-06T16:32:39.254Z,100567.08
2018-10-06T16:35:07.991Z,100568.77
2018-10-06T16:37:36.431Z,100571.39
2018-10-06T16:40:05.834Z,100575.71
2018-10-06T16:42:34.298Z,100566.63
2018-10-06T16:45:02.819Z,100576.88
2018-10-06T16:47:31.891Z,100575.52
2018-10-06T16:50:00.337Z,100583.30
2018-10-06T16:52:28.739Z,100577.61
2018-10-06T16:54:57.271Z,100586.31
2018-10-06T16:57:25.674Z,100580.19
2018-10-06T16:59:54.162Z,100579.72
2018-10-06T17:02:22.762Z,100577.56
2018-10-06T17:04:51.174Z,100583.73
2018-10-06T17:07:19.590Z,100585.04
2018-10-06T17:09:48.535Z,100580.27
2018-10-06T17:12:16.972Z,100580.30
2018-10-06T17:14:45.342Z,100578.41
2018-10-06T17:17:13.876Z,100569.13
2018-10-06T17:19:43.622Z,100563.86
2018-10-06T17:22:12.299Z,100568.17
2018-10-06T17:24:40.938Z,100562.43
2018-10-06T17:27:09.370Z,100569.02
2018-10-06T17:29:37.906Z,100569.44
2018-10-06T17:32:06.456Z,100567.62
2018-10-06T17:34:34.967Z,100567.05
2018-10-06T17:37:03.406Z,100565.66
2018-10-06T17:39:31.966Z,100567.36
2018-10-06T17:42:00.418Z,100572.13
2018-10-06T17:44:29.032Z,100574.70
2018-10-06T17:46:57.447Z,100583.03
2018-10-06T17:49:25.857Z,100581.34
2018-10-06T17:51:54.269Z,100579.52
2018-10-06T17:54:22.926Z,100583.88
2018-10-06T17:56:51.481Z,100589.62
2018-10-06T17:59:19.875Z,100590.55
2018-10-06T18:01:48.784Z,100585.27
2018-10-06T18:04:17.510Z,100583.91
2018-10-06T18:06:46.007Z,100579.45
2018-10-06T18:09:14.710Z,100572.52
2018-10-06T18:11:43.111Z,100570.74
2018-10-06T18:14:11.514Z,100567.73
2018-10-06T18:16:40.115Z,100573.91
2018-10-06T18:19:08.520Z,100580.25
2018-10-06T18:21:37.487Z,100587.98
2018-10-06T18:24:05.996Z,100589.25
2018-10-06T18:26:34.409Z,100587.05
2018-10-06T18:29:02.918Z,100583.93
2018-10-06T18:31:31.995Z,100580.39
2018-10-06T18:34:00.497Z,100581.27
2018-10-06T18:36:29.253Z,100581.31
2018-10-06T18:38:57.679Z,100571.72
2018-10-06T18:41:26.076Z,100574.81
2018-10-06T18:43:54.771Z,100573.11
2018-10-06T18:46:23.578Z,100578.39
2018-10-06T18:48:52.107Z,100586.21
2018-10-06T18:51:20.555Z,100593.52
2018-10-06T18:53:49.822Z,100585.12
2018-10-06T18:56:18.232Z,100584.66
2018-10-06T18:58:46.812Z,100596.02
2018-10-06T19:01:15.315Z,100591.20
2018-10-06T19:03:43.850Z,100598.67
2018-10-06T19:06:12.147Z,100603.48
2018-10-06T19:08:40.834Z,100595.59
2018-10-06T19:11:09.231Z,100602.86
2018-10-06T19:13:37.648Z,100600.58
2018-10-06T19:16:06.537Z,100603.62
2018-10-06T19:18:34.938Z,100610.13
2018-10-06T19:21:03.411Z,100607.50
2018-10-06T19:23:32.138Z,100602.64
2018-10-06T19:26:00.551Z,100608.77
2018-10-06T19:28:28.967Z,100616.20
2018-10-06T19:30:57.657Z,100618.31
2018-10-06T19:33:26.289Z,100624.01
2018-10-06T19:35:54.675Z,100626.13
2018-10-06T19:38:23.199Z,100626.50
2018-10-06T19:40:51.622Z,100629.95
2018-10-06T19:43:20.023Z,100631.27
2018-10-06T19:45:48.702Z,100625.48
2018-10-06T19:48:17.038Z,100634.51
2018-10-06T19:50:45.431Z,100638.39
2018-10-06T19:53:14.267Z,100634.00
2018-10-06T19:55:42.732Z,100633.53
2018-10-06T19:58:11.157Z,100637.80
2018-10-06T20:00:40.048Z,100635.55
2018-10-06T20:03:08.443Z,100632.47
2018-10-06T20:05:36.860Z,100635.92
2018-10-06T20:08:05.809Z,100632.05
2018-10-06T20:10:34.534Z,100635.12
2018-10-06T20:13:02.935Z,100639.56
2018-10-06T20:15:31.831Z,100639.98
2018-10-06T20:18:00.242Z,100642.23
2018-10-06T20:20:28.870Z,100639.61
2018-10-06T20:22:57.686Z,100645.77
2018-10-06T20:25:26.215Z,100647.17
2018-10-06T20:27:54.614Z,100645.95
2018-10-06T20:30:23.143Z,100625.88
2018-10-06T20:32:52.495Z,100656.94
2018-10-06T20:35:23.577Z,100653.47
2018-10-06T20:37:54.006Z,100651.74
2018-10-06T20:40:23.667Z,100653.89
2018-10-06T20:42:53.830Z,100657.82
2018-10-06T20:45:24.726Z,100664.36
2018-10-06T20:47:53.131Z,100662.59
2018-10-06T20:50:21.591Z,100667.83
2018-10-06T20:52:50.402Z,100667.27
2018-10-06T20:55:18.863Z,100678.58
2018-10-06T20:57:47.458Z,100679.42
2018-10-06T21:00:16.296Z,100685.50
2018-10-06T21:02:44.710Z,100680.69
2018-10-06T21:05:13.442Z,100687.09
2018-10-06T21:07:42.252Z,100691.77
2018-10-06T21:10:11.212Z,100699.52
2018-10-06T21:12:40.195Z,100704.20
2018-10-06T21:15:09.993Z,100703.30
2018-10-06T21:17:39.991Z,100704.52
2018-10-06T21:20:09.401Z,100708.34
2018-10-06T21:22:38.418Z,100711.77
2018-10-06T21:25:06.878Z,100702.14
2018-10-06T21:27:35.450Z,100703.96
2018-10-06T21:30:04.054Z,100704.48
2018-10-06T21:32:32.439Z,100704.98
2018-10-06T21:35:01.047Z,100713.35
2018-10-06T21:37:29.797Z,100716.48
2018-10-06T21:39:58.187Z,100715.59
2018-10-06T21:42:26.614Z,100722.61
2018-10-06T21:44:55.174Z,100708.68
2018-10-06T21:47:23.614Z,100708.73
2018-10-06T21:49:52.054Z,100711.39
2018-10-06T21:52:20.595Z,100713.63
2018-10-06T21:54:49.067Z,100718.03
2018-10-06T21:57:17.488Z,100723.27
2018-10-06T21:59:46.139Z,100723.12
2018-10-06T22:02:14.590Z,100718.63
2018-10-06T22:04:43.046Z,100720.83
2018-10-06T22:07:11.910Z,100717.80
2018-10-06T22:09:40.998Z,100720.45
2018-10-06T22:12:09.518Z,100716.06
2018-10-06T22:14:38.457Z,100714.70
2018-10-06T22:17:06.922Z,100712.94
2018-10-06T22:19:35.326Z,100707.70
2018-10-06T22:22:04.335Z,100708.59
2018-10-06T22:24:32.860Z,100705.50
2018-10-06T22:27:01.300Z,100695.92
2018-10-06T22:29:30.374Z,100704.24
2018-10-06T22:31:58.779Z,100702.05
2018-10-06T22:34:27.172Z,100702.89
2018-10-06T22:36:56.120Z,100702.42
2018-10-06T22:39:24.609Z,100705.92
2018-10-06T22:41:53.010Z,100708.59
2018-10-06T22:44:21.588Z,100696.34
2018-10-06T22:46:50.035Z,100695.88
2018-10-06T22:49:18.463Z,100698.50
2018-10-06T22:51:46.986Z,100696.67
2018-10-06T22:54:15.404Z,100698.87
2018-10-06T22:56:43.940Z,100702.70
2018-10-06T22:59:12.858Z,100701.20
2018-10-06T23:01:41.287Z,100698.91
2018-10-06T23:04:09.883Z,100696.71
2018-10-06T23:06:38.444Z,100701.52
2018-10-06T23:09:08.982Z,100698.95
2018-10-06T23:11:37.479Z,100696.81
2018-10-06T23:14:06.390Z,100702.92
2018-10-06T23:16:34.843Z,100699.00
2018-10-06T23:19:03.262Z,100698.12
2018-10-06T23:21:31.818Z,100702.92
2018-10-06T23:24:00.666Z,100701.67
2018-10-06T23:26:29.155Z,100705.13
2018-10-06T23:28:58.222Z,100702.88
2018-10-06T23:31:27.066Z,100707.64
2018-10-06T23:33:55.756Z,100711.15
2018-10-06T23:36:24.254Z,100714.66
2018-10-06T23:38:52.638Z,100709.42
2018-10-06T23:41:21.153Z,100717.22
2018-10-06T23:43:50.330Z,100715.39
2018-10-06T23:46:18.754Z,100718.85
2018-10-06T23:48:47.147Z,100693.52
2018-10-06T23:51:15.700Z,100715.52
2018-10-06T23:53:44.130Z,100717.98
2018-10-06T23:56:12.531Z,100707.80
2018-10-06T23:58:41.312Z,100712.88
