createdAt,value
2018-09-27T00:01:27.926Z,18.3
2018-09-27T00:11:26.751Z,13.5
2018-09-27T00:21:27.486Z,13.1
2018-09-27T00:31:29.283Z,8.5
2018-09-27T00:41:27.390Z,12.3
2018-09-27T00:51:28.033Z,11.4
2018-09-27T01:01:26.774Z,9.5
2018-09-27T01:11:27.518Z,9.3
2018-09-27T01:21:27.259Z,7.6
2018-09-27T01:31:27.662Z,9.8
2018-09-27T01:41:26.421Z,8.5
2018-09-27T01:51:29.013Z,6.7
2018-09-27T02:01:26.690Z,5.4
2018-09-27T02:11:26.853Z,6.5
2018-09-27T02:21:27.494Z,4.4
2018-09-27T02:31:26.426Z,6.3
2018-09-27T02:41:27.535Z,7.0
2018-09-27T02:51:27.482Z,6.9
2018-09-27T03:01:27.824Z,3.8
2018-09-27T03:11:27.318Z,5.8
2018-09-27T03:21:27.871Z,6.5
2018-09-27T03:31:27.337Z,6.4
2018-09-27T03:41:29.184Z,6.0
2018-09-27T03:51:28.353Z,5.2
2018-09-27T04:01:27.269Z,6.5
2018-09-27T04:11:27.179Z,5.4
2018-09-27T04:21:27.826Z,6.9
2018-09-27T04:31:26.335Z,5.3
2018-09-27T04:41:27.983Z,3.6
2018-09-27T04:51:27.386Z,6.6
2018-09-27T05:01:32.710Z,2.2
2018-09-27T05:11:32.525Z,5.3
2018-09-27T05:21:32.604Z,5.4
2018-09-27T05:31:32.130Z,6.1
2018-09-27T05:41:33.458Z,2.3
2018-09-27T05:51:27.303Z,2.6
2018-09-27T06:01:27.104Z,6.0
2018-09-27T06:11:27.216Z,5.3
2018-09-27T06:21:26.932Z,3.2
2018-09-27T06:31:27.956Z,2.8
2018-09-27T06:41:27.151Z,4.8
2018-09-27T06:51:27.343Z,4.9
2018-09-27T07:01:27.366Z,4.6
2018-09-27T07:11:27.209Z,3.4
2018-09-27T07:21:27.746Z,4.6
2018-09-27T07:31:26.712Z,4.2
2018-09-27T07:41:28.397Z,5.5
2018-09-27T07:51:27.167Z,3.8
2018-09-27T08:01:27.107Z,4.8
2018-09-27T08:11:27.967Z,3.6
2018-09-27T08:21:27.475Z,4.9
2018-09-27T08:31:27.752Z,6.4
2018-09-27T08:41:27.934Z,4.3
2018-09-27T08:51:26.690Z,6.2
2018-09-27T09:01:26.617Z,5.8
2018-09-27T09:11:26.594Z,6.2
2018-09-27T09:21:27.216Z,3.2
2018-09-27T09:31:28.230Z,6.1
2018-09-27T09:41:26.994Z,5.1
2018-09-27T09:51:26.841Z,8.5
2018-09-27T10:01:28.164Z,5.9
2018-09-27T10:11:26.846Z,7.5
2018-09-27T10:21:26.078Z,5.0
2018-09-27T10:31:26.705Z,4.6
2018-09-27T10:41:26.454Z,6.6
2018-09-27T10:51:27.777Z,8.0
2018-09-27T11:01:26.916Z,3.6
2018-09-27T11:11:27.183Z,6.8
2018-09-27T11:21:26.012Z,10.0
2018-09-27T11:31:27.703Z,4.7
2018-09-27T11:41:27.092Z,7.2
2018-09-27T11:51:27.142Z,5.8
2018-09-27T12:01:27.153Z,6.7
2018-09-27T12:11:26.144Z,6.4
2018-09-27T12:21:27.567Z,5.5
2018-09-27T12:31:27.105Z,4.6
2018-09-27T12:41:27.654Z,6.9
2018-09-27T12:51:25.818Z,4.3
2018-09-27T13:01:27.170Z,9.0
2018-09-27T13:11:27.480Z,8.7
2018-09-27T13:21:26.622Z,4.3
2018-09-27T13:31:27.390Z,4.9
2018-09-27T13:41:25.577Z,11.2
2018-09-27T13:51:28.371Z,7.4
2018-09-27T14:01:28.055Z,7.8
2018-09-27T14:11:25.814Z,6.5
2018-09-27T14:21:27.066Z,7.2
2018-09-27T14:31:27.988Z,5.3
2018-09-27T14:41:27.177Z,12.3
2018-09-27T14:51:29.467Z,11.7
2018-09-27T15:01:27.250Z,13.5
2018-09-27T15:11:27.111Z,4.9
2018-09-27T15:21:27.605Z,8.8
2018-09-27T15:31:27.016Z,8.0
2018-09-27T15:41:27.345Z,6.9
2018-09-27T15:51:26.705Z,7.5
2018-09-27T16:01:27.265Z,8.6
2018-09-27T16:11:26.219Z,7.0
2018-09-27T16:21:27.685Z,5.9
2018-09-27T16:31:26.524Z,7.9
2018-09-27T16:41:27.311Z,7.9
2018-09-27T16:51:27.676Z,7.3
2018-09-27T17:01:28.718Z,12.2
2018-09-27T17:11:26.793Z,11.2
2018-09-27T17:21:27.563Z,11.5
2018-09-27T17:31:28.877Z,11.2
2018-09-27T17:41:26.431Z,13.9
2018-09-27T17:51:27.257Z,15.4
2018-09-27T18:01:27.536Z,9.3
2018-09-27T18:11:27.512Z,14.2
2018-09-27T18:21:27.630Z,12.0
2018-09-27T18:31:27.034Z,10.4
2018-09-27T18:41:26.026Z,15.3
2018-09-27T18:51:27.561Z,12.5
2018-09-27T19:01:26.895Z,10.9
2018-09-27T19:11:27.690Z,14.5
2018-09-27T19:21:26.986Z,13.6
2018-09-27T19:31:28.358Z,16.2
2018-09-27T19:41:27.906Z,18.6
2018-09-27T19:51:26.181Z,19.6
2018-09-27T20:01:27.615Z,11.6
2018-09-27T20:11:27.544Z,12.8
2018-09-27T20:21:28.075Z,14.6
2018-09-27T20:31:27.172Z,14.6
2018-09-27T20:41:29.454Z,17.4
2018-09-27T20:51:28.757Z,19.2
2018-09-27T21:01:26.825Z,21.0
2018-09-27T21:11:25.840Z,28.4
2018-09-27T21:21:25.990Z,23.5
2018-09-27T21:31:26.853Z,28.1
2018-09-27T21:41:26.858Z,26.1
2018-09-27T21:51:27.232Z,24.6
2018-09-27T22:01:28.140Z,24.5
2018-09-27T22:11:26.678Z,27.4
2018-09-27T22:21:27.037Z,27.9
2018-09-27T22:31:26.837Z,35.4
2018-09-27T22:41:27.447Z,31.1
2018-09-27T22:51:27.396Z,34.1
2018-09-27T23:01:28.061Z,29.7
2018-09-27T23:11:27.134Z,32.2
2018-09-27T23:21:27.441Z,33.9
2018-09-27T23:31:27.410Z,36.9
2018-09-27T23:41:27.751Z,32.7
2018-09-27T23:51:27.269Z,32.7
