createdAt,value
2022-10-17T00:01:49.278Z,99.90
2022-10-17T00:04:15.752Z,99.90
2022-10-17T00:06:42.240Z,99.90
2022-10-17T00:09:09.532Z,99.90
2022-10-17T00:11:36.073Z,99.90
2022-10-17T00:14:02.511Z,99.90
2022-10-17T00:16:30.205Z,99.90
2022-10-17T00:18:57.070Z,99.90
2022-10-17T00:21:23.963Z,99.90
2022-10-17T00:23:51.208Z,99.90
2022-10-17T00:26:20.472Z,99.90
2022-10-17T00:28:49.995Z,99.90
2022-10-17T00:31:18.403Z,99.90
2022-10-17T00:33:46.520Z,99.90
2022-10-17T00:36:15.467Z,99.90
2022-10-17T00:38:45.428Z,99.90
2022-10-17T00:41:14.315Z,99.90
2022-10-17T00:44:01.093Z,99.90
2022-10-17T00:46:30.118Z,99.90
2022-10-17T00:49:04.172Z,99.90
2022-10-17T00:51:43.343Z,99.90
2022-10-17T00:54:10.923Z,99.90
2022-10-17T00:56:43.625Z,99.90
2022-10-17T00:59:12.126Z,99.90
2022-10-17T01:01:39.982Z,99.90
2022-10-17T01:04:06.486Z,99.90
2022-10-17T01:06:32.928Z,99.90
2022-10-17T01:08:59.469Z,99.90
2022-10-17T01:11:45.015Z,99.90
2022-10-17T01:14:30.071Z,99.90
2022-10-17T01:17:02.599Z,99.90
2022-10-17T01:19:39.571Z,99.90
2022-10-17T01:22:11.811Z,99.90
2022-10-17T01:24:49.157Z,99.90
2022-10-17T01:27:29.340Z,99.90
2022-10-17T01:30:11.143Z,99.90
2022-10-17T01:33:00.993Z,99.90
2022-10-17T01:35:39.587Z,99.90
2022-10-17T01:38:10.439Z,99.90
2022-10-17T01:40:36.852Z,99.90
2022-10-17T01:43:03.288Z,99.90
2022-10-17T01:45:32.808Z,99.90
2022-10-17T01:48:03.330Z,99.90
2022-10-17T01:50:34.371Z,99.90
2022-10-17T01:53:07.806Z,99.90
2022-10-17T01:55:39.736Z,99.90
2022-10-17T01:58:12.286Z,99.90
2022-10-17T02:00:39.800Z,99.90
2022-10-17T02:03:08.116Z,99.90
2022-10-17T02:05:39.356Z,99.90
2022-10-17T02:08:06.183Z,99.90
2022-10-17T02:10:42.650Z,99.90
2022-10-17T02:13:34.885Z,99.90
2022-10-17T02:16:08.110Z,99.90
2022-10-17T02:18:42.197Z,99.90
2022-10-17T02:21:15.390Z,99.90
2022-10-17T02:23:47.019Z,99.90
2022-10-17T02:26:19.091Z,99.90
2022-10-17T02:28:55.769Z,99.90
2022-10-17T02:31:25.711Z,99.90
2022-10-17T02:33:59.534Z,99.90
2022-10-17T02:36:28.871Z,99.90
2022-10-17T02:38:56.684Z,99.90
2022-10-17T02:41:24.191Z,99.90
2022-10-17T02:43:50.929Z,99.90
2022-10-17T02:46:21.041Z,99.90
2022-10-17T02:48:49.980Z,99.90
2022-10-17T02:51:28.641Z,99.90
2022-10-17T02:54:04.241Z,99.90
2022-10-17T02:56:32.844Z,99.90
2022-10-17T02:59:00.013Z,99.90
2022-10-17T03:01:27.176Z,99.90
2022-10-17T03:04:04.467Z,99.90
2022-10-17T03:06:30.936Z,99.90
2022-10-17T03:08:57.341Z,99.90
2022-10-17T03:11:23.769Z,99.90
2022-10-17T03:13:50.176Z,99.90
2022-10-17T03:16:16.669Z,99.90
2022-10-17T03:18:45.385Z,99.90
2022-10-17T03:21:14.423Z,99.90
2022-10-17T03:23:40.887Z,99.90
2022-10-17T03:26:07.874Z,99.90
2022-10-17T03:28:34.328Z,99.90
2022-10-17T03:31:06.257Z,99.90
2022-10-17T03:33:32.673Z,99.90
2022-10-17T03:35:59.138Z,99.90
2022-10-17T03:38:25.568Z,99.90
2022-10-17T03:41:08.146Z,99.90
2022-10-17T03:43:49.230Z,99.90
2022-10-17T03:48:45.193Z,99.90
2022-10-17T03:51:13.109Z,99.90
2022-10-17T03:53:43.812Z,99.90
2022-10-17T03:56:15.928Z,99.90
2022-10-17T03:58:45.071Z,99.90
2022-10-17T04:01:13.053Z,99.90
2022-10-17T04:03:40.092Z,99.90
2022-10-17T04:06:07.133Z,99.90
2022-10-17T04:08:34.025Z,99.90
2022-10-17T04:11:03.840Z,99.90
2022-10-17T04:13:30.656Z,99.90
2022-10-17T04:16:01.315Z,99.90
2022-10-17T04:18:27.770Z,99.90
2022-10-17T04:20:54.300Z,99.90
2022-10-17T04:23:21.157Z,99.90
2022-10-17T04:25:47.586Z,99.90
2022-10-17T04:28:14.124Z,99.90
2022-10-17T04:30:42.364Z,99.90
2022-10-17T04:33:11.755Z,99.90
2022-10-17T04:35:38.206Z,99.90
2022-10-17T04:38:04.683Z,99.90
2022-10-17T04:40:31.251Z,99.90
2022-10-17T04:42:57.689Z,99.90
2022-10-17T04:45:24.101Z,99.90
2022-10-17T04:47:50.507Z,99.90
2022-10-17T04:50:16.953Z,99.90
2022-10-17T04:52:43.368Z,99.90
2022-10-17T04:55:09.791Z,99.90
2022-10-17T04:57:36.543Z,99.90
2022-10-17T05:00:04.078Z,99.90
2022-10-17T05:02:30.855Z,99.90
2022-10-17T05:04:57.563Z,99.90
2022-10-17T05:07:24.008Z,99.90
2022-10-17T05:09:50.540Z,99.90
2022-10-17T05:12:16.952Z,99.90
2022-10-17T05:14:43.369Z,99.90
2022-10-17T05:17:09.894Z,99.90
2022-10-17T05:19:36.306Z,99.90
2022-10-17T05:22:02.752Z,99.90
2022-10-17T05:24:29.201Z,99.90
2022-10-17T05:26:55.633Z,99.90
2022-10-17T05:29:22.179Z,99.90
2022-10-17T05:31:48.811Z,99.90
2022-10-17T05:34:15.329Z,99.90
2022-10-17T05:36:41.774Z,99.90
2022-10-17T05:39:08.885Z,99.90
2022-10-17T05:41:35.319Z,99.90
2022-10-17T05:44:04.677Z,99.90
2022-10-17T05:46:32.163Z,99.90
2022-10-17T05:48:58.588Z,99.90
2022-10-17T05:51:25.088Z,99.90
2022-10-17T05:53:51.525Z,99.90
2022-10-17T05:56:20.169Z,99.90
2022-10-17T05:58:52.256Z,99.90
2022-10-17T06:01:19.028Z,99.90
2022-10-17T06:03:45.446Z,99.90
2022-10-17T06:06:12.788Z,99.90
2022-10-17T06:08:39.578Z,99.90
2022-10-17T06:11:09.178Z,99.90
2022-10-17T06:13:37.037Z,99.90
2022-10-17T06:16:03.484Z,99.90
2022-10-17T06:18:30.057Z,99.90
2022-10-17T06:21:02.380Z,99.90
2022-10-17T06:23:28.797Z,99.90
2022-10-17T06:25:58.169Z,99.90
2022-10-17T06:28:24.753Z,99.90
2022-10-17T06:30:51.212Z,99.90
2022-10-17T06:33:17.848Z,99.90
2022-10-17T06:35:44.394Z,99.90
2022-10-17T06:38:10.830Z,99.90
2022-10-17T06:40:37.252Z,99.90
2022-10-17T06:43:03.885Z,99.90
2022-10-17T06:45:30.315Z,99.90
2022-10-17T06:47:56.728Z,99.90
2022-10-17T06:50:23.205Z,99.90
2022-10-17T06:52:52.703Z,99.90
2022-10-17T06:55:22.650Z,99.90
2022-10-17T06:57:51.648Z,99.90
2022-10-17T07:00:18.221Z,99.90
2022-10-17T07:02:44.638Z,99.90
2022-10-17T07:05:11.157Z,99.90
2022-10-17T07:07:40.139Z,99.90
2022-10-17T07:10:09.568Z,99.90
2022-10-17T07:12:36.317Z,99.90
2022-10-17T07:15:04.261Z,99.90
2022-10-17T07:17:31.558Z,99.90
2022-10-17T07:19:58.215Z,99.90
2022-10-17T07:22:24.819Z,99.90
2022-10-17T07:24:51.289Z,99.90
2022-10-17T07:27:17.728Z,99.90
2022-10-17T07:29:44.163Z,99.90
2022-10-17T07:32:10.654Z,99.90
2022-10-17T07:34:37.129Z,99.90
2022-10-17T07:37:03.943Z,99.70
2022-10-17T07:39:30.445Z,98.00
2022-10-17T07:41:57.084Z,96.80
2022-10-17T07:44:23.522Z,95.50
2022-10-17T07:46:50.085Z,94.00
2022-10-17T07:49:16.570Z,93.50
2022-10-17T07:51:43.214Z,92.00
2022-10-17T07:54:09.694Z,90.70
2022-10-17T07:56:36.152Z,89.00
2022-10-17T07:59:05.208Z,86.30
2022-10-17T08:01:34.830Z,84.30
2022-10-17T08:04:01.257Z,81.80
2022-10-17T08:06:27.690Z,79.70
2022-10-17T08:08:55.293Z,78.60
2022-10-17T08:11:22.629Z,77.60
2022-10-17T08:13:49.099Z,76.80
2022-10-17T08:16:15.506Z,75.80
2022-10-17T08:18:43.057Z,74.90
2022-10-17T08:21:09.969Z,74.40
2022-10-17T08:23:37.835Z,74.20
2022-10-17T08:26:12.139Z,76.00
2022-10-17T08:28:41.115Z,77.70
2022-10-17T08:31:13.668Z,79.40
2022-10-17T08:33:48.344Z,81.90
2022-10-17T08:36:20.950Z,83.70
2022-10-17T08:38:57.090Z,86.60
2022-10-17T08:41:45.733Z,87.00
2022-10-17T08:44:25.686Z,87.90
2022-10-17T08:47:00.233Z,86.80
2022-10-17T08:49:52.707Z,85.90
2022-10-17T08:52:41.654Z,85.40
2022-10-17T08:58:02.624Z,89.80
2022-10-17T09:00:47.517Z,89.00
2022-10-17T09:03:30.562Z,87.00
2022-10-17T09:09:13.177Z,85.00
2022-10-17T09:15:08.015Z,84.30
2022-10-17T09:18:11.366Z,83.90
2022-10-17T09:20:46.697Z,83.90
2022-10-17T09:23:22.050Z,82.20
2022-10-17T09:25:50.907Z,83.10
2022-10-17T09:28:36.867Z,81.70
2022-10-17T09:31:23.482Z,84.00
2022-10-17T09:37:08.571Z,80.50
2022-10-17T09:39:36.703Z,77.50
2022-10-17T09:42:06.488Z,78.20
2022-10-17T09:47:47.219Z,75.20
2022-10-17T09:50:27.608Z,73.60
2022-10-17T09:53:00.119Z,71.60
2022-10-17T09:55:37.441Z,72.10
2022-10-17T09:58:05.132Z,71.10
2022-10-17T10:00:33.061Z,71.60
2022-10-17T10:03:10.590Z,70.90
2022-10-17T10:05:37.093Z,69.60
2022-10-17T10:08:05.528Z,71.20
2022-10-17T10:10:32.364Z,71.40
2022-10-17T10:13:24.956Z,70.90
2022-10-17T10:15:51.675Z,70.60
2022-10-17T10:18:36.527Z,70.90
2022-10-17T10:21:11.030Z,68.40
2022-10-17T10:23:41.224Z,66.90
2022-10-17T10:26:21.327Z,68.70
2022-10-17T10:28:58.566Z,69.40
2022-10-17T10:31:26.275Z,70.10
2022-10-17T10:33:56.684Z,71.70
2022-10-17T10:36:24.142Z,72.60
2022-10-17T10:38:52.849Z,70.90
2022-10-17T10:41:19.297Z,71.30
2022-10-17T10:43:47.039Z,72.40
2022-10-17T10:46:24.467Z,70.10
2022-10-17T10:48:53.152Z,69.80
2022-10-17T10:51:23.256Z,71.60
2022-10-17T10:53:56.732Z,70.30
2022-10-17T10:56:23.122Z,71.00
2022-10-17T10:58:53.467Z,69.80
2022-10-17T11:01:25.132Z,70.90
2022-10-17T11:04:10.462Z,69.70
2022-10-17T11:06:39.904Z,69.80
2022-10-17T11:09:28.879Z,68.40
2022-10-17T11:15:46.626Z,68.30
2022-10-17T11:18:51.980Z,69.60
2022-10-17T11:21:24.464Z,69.80
2022-10-17T11:24:24.080Z,68.30
2022-10-17T11:27:01.334Z,69.00
2022-10-17T11:29:34.429Z,68.80
2022-10-17T11:32:15.761Z,68.70
2022-10-17T11:34:49.143Z,67.90
2022-10-17T11:37:22.186Z,68.10
2022-10-17T11:39:59.878Z,69.70
2022-10-17T11:42:36.926Z,70.60
2022-10-17T11:45:14.526Z,72.20
2022-10-17T11:48:02.611Z,74.00
2022-10-17T11:53:47.987Z,76.60
2022-10-17T11:56:21.502Z,78.70
2022-10-17T11:59:08.305Z,80.70
2022-10-17T12:01:36.603Z,82.50
2022-10-17T12:04:28.023Z,83.50
2022-10-17T12:07:05.660Z,85.00
2022-10-17T12:10:03.786Z,84.80
2022-10-17T12:12:36.894Z,86.20
2022-10-17T12:15:19.242Z,86.60
2022-10-17T12:17:48.640Z,87.30
2022-10-17T12:20:31.929Z,88.70
2022-10-17T12:23:28.341Z,89.80
2022-10-17T12:26:10.654Z,91.20
2022-10-17T12:28:42.201Z,92.00
2022-10-17T12:31:16.248Z,92.20
2022-10-17T12:34:05.970Z,92.40
2022-10-17T12:36:43.769Z,92.50
2022-10-17T12:39:19.762Z,93.50
2022-10-17T12:41:48.690Z,93.70
2022-10-17T12:44:17.955Z,93.30
2022-10-17T12:47:01.321Z,94.20
2022-10-17T12:49:52.021Z,94.00
2022-10-17T12:55:21.931Z,94.60
2022-10-17T12:58:02.582Z,94.70
2022-10-17T13:00:31.014Z,95.00
2022-10-17T13:03:06.078Z,95.60
2022-10-17T13:05:46.468Z,95.70
2022-10-17T13:08:18.878Z,96.10
2022-10-17T13:10:59.268Z,96.80
2022-10-17T13:14:14.749Z,97.10
2022-10-17T13:17:08.246Z,97.40
2022-10-17T13:19:54.330Z,97.90
2022-10-17T13:22:24.881Z,98.80
2022-10-17T13:25:08.669Z,98.90
2022-10-17T13:27:37.065Z,98.90
2022-10-17T13:30:23.366Z,98.80
2022-10-17T13:33:13.753Z,98.70
2022-10-17T13:36:05.670Z,98.80
2022-10-17T13:38:41.842Z,99.10
2022-10-17T13:41:35.261Z,98.70
2022-10-17T13:44:12.040Z,98.00
2022-10-17T13:46:43.388Z,98.50
2022-10-17T13:49:16.966Z,97.90
2022-10-17T13:51:56.989Z,98.10
2022-10-17T13:54:43.939Z,98.20
2022-10-17T13:57:26.078Z,98.90
2022-10-17T14:00:09.961Z,99.40
2022-10-17T14:02:49.763Z,99.50
2022-10-17T14:05:24.586Z,99.70
2022-10-17T14:08:22.741Z,99.90
2022-10-17T14:10:48.935Z,99.90
2022-10-17T14:13:23.690Z,99.90
2022-10-17T14:15:50.259Z,99.90
2022-10-17T14:18:19.177Z,99.90
2022-10-17T14:23:35.097Z,99.90
2022-10-17T14:26:10.650Z,99.90
2022-10-17T14:28:37.491Z,99.90
2022-10-17T14:31:19.657Z,99.90
2022-10-17T14:33:50.593Z,99.90
2022-10-17T14:36:17.771Z,99.90
2022-10-17T14:38:45.756Z,99.90
2022-10-17T14:44:06.898Z,99.90
2022-10-17T14:46:36.949Z,99.90
2022-10-17T14:49:07.911Z,99.90
2022-10-17T14:51:44.788Z,99.90
2022-10-17T14:54:29.674Z,99.90
2022-10-17T14:56:56.156Z,99.90
2022-10-17T14:59:52.367Z,99.90
2022-10-17T15:02:11.448Z,99.90
2022-10-17T15:04:37.924Z,99.90
2022-10-17T15:07:04.384Z,99.90
2022-10-17T15:09:31.088Z,99.90
2022-10-17T15:12:02.398Z,99.90
2022-10-17T15:14:28.928Z,99.90
2022-10-17T15:16:57.061Z,99.90
2022-10-17T15:19:23.560Z,99.90
2022-10-17T15:21:50.011Z,99.90
2022-10-17T15:24:16.443Z,99.90
2022-10-17T15:26:42.978Z,99.90
2022-10-17T15:29:13.925Z,99.90
2022-10-17T15:31:41.408Z,99.90
2022-10-17T15:34:07.871Z,99.90
2022-10-17T15:36:38.728Z,99.90
2022-10-17T15:39:05.359Z,99.90
2022-10-17T15:41:32.234Z,99.90
2022-10-17T15:43:58.774Z,99.90
2022-10-17T15:46:26.356Z,99.90
2022-10-17T15:48:53.388Z,99.90
2022-10-17T15:51:20.149Z,99.90
2022-10-17T15:53:46.689Z,99.90
2022-10-17T15:56:18.978Z,99.90
2022-10-17T15:58:45.454Z,99.90
2022-10-17T16:01:18.862Z,99.90
2022-10-17T16:03:47.432Z,99.90
2022-10-17T16:06:14.308Z,99.90
2022-10-17T16:08:40.840Z,99.90
2022-10-17T16:11:09.988Z,99.90
2022-10-17T16:13:36.808Z,99.90
2022-10-17T16:16:03.216Z,99.90
2022-10-17T16:18:29.620Z,99.90
2022-10-17T16:20:56.049Z,99.90
2022-10-17T16:23:22.481Z,99.90
2022-10-17T16:25:48.907Z,99.90
2022-10-17T16:28:15.346Z,99.90
2022-10-17T16:30:42.946Z,99.90
2022-10-17T16:33:10.316Z,99.90
2022-10-17T16:35:37.730Z,99.90
2022-10-17T16:38:05.102Z,99.90
2022-10-17T16:40:31.709Z,99.90
2022-10-17T16:42:59.774Z,99.90
2022-10-17T16:45:26.237Z,99.90
2022-10-17T16:47:53.183Z,99.90
2022-10-17T16:50:20.167Z,99.90
2022-10-17T16:52:46.631Z,99.90
2022-10-17T16:55:13.294Z,99.90
2022-10-17T16:57:39.791Z,99.90
2022-10-17T17:00:06.801Z,99.90
2022-10-17T17:02:33.573Z,99.90
2022-10-17T17:05:00.311Z,99.90
2022-10-17T17:07:29.310Z,99.90
2022-10-17T17:09:56.190Z,99.90
2022-10-17T17:12:22.870Z,99.90
2022-10-17T17:14:49.383Z,99.90
2022-10-17T17:17:24.661Z,99.90
2022-10-17T17:20:02.272Z,99.90
2022-10-17T17:22:28.766Z,99.90
2022-10-17T17:24:55.242Z,99.90
2022-10-17T17:27:21.650Z,99.90
2022-10-17T17:29:48.194Z,99.90
2022-10-17T17:32:14.733Z,99.90
2022-10-17T17:34:41.367Z,99.90
2022-10-17T17:37:07.882Z,99.90
2022-10-17T17:39:34.482Z,99.90
2022-10-17T17:42:00.919Z,99.90
2022-10-17T17:44:27.870Z,99.90
2022-10-17T17:46:54.338Z,99.90
2022-10-17T17:49:20.888Z,99.90
2022-10-17T17:51:47.393Z,99.90
2022-10-17T17:54:14.171Z,99.90
2022-10-17T17:56:40.661Z,99.90
2022-10-17T17:59:07.212Z,99.90
2022-10-17T18:01:38.068Z,99.90
2022-10-17T18:04:06.027Z,99.90
2022-10-17T18:06:32.693Z,99.90
2022-10-17T18:08:59.288Z,99.90
2022-10-17T18:11:27.104Z,99.90
2022-10-17T18:14:00.683Z,99.90
2022-10-17T18:16:27.846Z,99.90
2022-10-17T18:18:54.580Z,99.90
2022-10-17T18:21:21.185Z,99.90
2022-10-17T18:23:48.601Z,99.90
2022-10-17T18:26:15.507Z,99.90
2022-10-17T18:31:15.458Z,99.90
2022-10-17T18:33:44.400Z,99.90
2022-10-17T18:36:12.285Z,99.90
2022-10-17T18:38:39.058Z,99.90
2022-10-17T18:41:06.800Z,99.90
2022-10-17T18:43:34.339Z,99.90
2022-10-17T18:46:04.712Z,99.90
2022-10-17T18:48:31.806Z,99.90
2022-10-17T18:50:58.428Z,99.90
2022-10-17T18:53:24.887Z,99.90
2022-10-17T18:55:51.494Z,99.90
2022-10-17T18:58:21.530Z,99.90
2022-10-17T19:00:48.588Z,99.90
2022-10-17T19:03:15.376Z,99.90
2022-10-17T19:05:44.961Z,99.90
2022-10-17T19:08:14.715Z,99.90
2022-10-17T19:10:41.977Z,99.90
2022-10-17T19:13:09.231Z,99.90
2022-10-17T19:15:35.681Z,99.90
2022-10-17T19:18:02.234Z,99.90
2022-10-17T19:20:28.737Z,99.90
2022-10-17T19:22:55.153Z,99.90
2022-10-17T19:25:21.577Z,99.90
2022-10-17T19:27:48.034Z,99.90
2022-10-17T19:30:14.551Z,99.90
2022-10-17T19:32:41.102Z,99.90
2022-10-17T19:35:07.830Z,99.90
2022-10-17T19:37:34.275Z,99.90
2022-10-17T19:40:00.700Z,99.90
2022-10-17T19:42:27.300Z,99.90
2022-10-17T19:44:53.815Z,99.90
2022-10-17T19:47:20.284Z,99.90
2022-10-17T19:49:50.029Z,99.90
2022-10-17T19:52:16.678Z,99.90
2022-10-17T19:54:43.105Z,99.90
2022-10-17T19:57:10.561Z,99.90
2022-10-17T19:59:37.252Z,99.90
2022-10-17T20:02:03.856Z,99.90
2022-10-17T20:04:30.444Z,99.90
2022-10-17T20:06:59.733Z,99.90
2022-10-17T20:09:26.434Z,99.90
2022-10-17T20:11:52.873Z,99.90
2022-10-17T20:14:19.293Z,99.90
2022-10-17T20:16:50.015Z,99.90
2022-10-17T20:19:16.438Z,99.90
2022-10-17T20:21:43.316Z,99.90
2022-10-17T20:24:11.823Z,99.90
2022-10-17T20:26:39.650Z,99.90
2022-10-17T20:29:12.122Z,99.90
2022-10-17T20:31:39.536Z,99.90
2022-10-17T20:34:06.172Z,99.90
2022-10-17T20:36:36.882Z,99.90
2022-10-17T20:39:04.322Z,99.90
2022-10-17T20:41:30.764Z,99.90
2022-10-17T20:43:57.269Z,99.90
2022-10-17T20:46:36.325Z,99.90
2022-10-17T20:49:04.466Z,99.90
2022-10-17T20:51:30.987Z,99.90
2022-10-17T20:56:29.828Z,99.90
2022-10-17T20:58:57.593Z,99.90
2022-10-17T21:01:25.134Z,99.90
2022-10-17T21:03:51.912Z,99.90
2022-10-17T21:06:18.896Z,99.90
2022-10-17T21:08:46.127Z,99.90
2022-10-17T21:11:16.775Z,99.90
2022-10-17T21:13:43.693Z,99.90
2022-10-17T21:16:14.227Z,99.90
2022-10-17T21:18:40.764Z,99.90
2022-10-17T21:21:08.538Z,99.90
2022-10-17T21:23:35.046Z,99.90
2022-10-17T21:26:01.601Z,99.90
2022-10-17T21:28:28.044Z,99.90
2022-10-17T21:30:54.509Z,99.90
2022-10-17T21:33:20.915Z,99.90
2022-10-17T21:35:47.399Z,99.90
2022-10-17T21:38:14.088Z,99.90
2022-10-17T21:40:40.583Z,99.90
2022-10-17T21:43:06.994Z,99.90
2022-10-17T21:45:35.505Z,99.90
2022-10-17T21:48:12.699Z,99.90
2022-10-17T21:50:45.092Z,99.90
2022-10-17T21:53:11.574Z,99.90
2022-10-17T21:55:38.232Z,99.90
2022-10-17T21:58:04.948Z,99.90
2022-10-17T22:00:31.570Z,99.90
2022-10-17T22:02:57.979Z,99.90
2022-10-17T22:05:24.673Z,99.90
2022-10-17T22:07:51.147Z,99.90
2022-10-17T22:10:17.571Z,99.90
2022-10-17T22:12:44.164Z,99.90
2022-10-17T22:15:10.663Z,99.90
2022-10-17T22:17:37.161Z,99.90
2022-10-17T22:20:03.767Z,99.90
2022-10-17T22:22:30.229Z,99.90
2022-10-17T22:24:56.693Z,99.90
2022-10-17T22:27:23.169Z,99.90
2022-10-17T22:29:49.619Z,99.90
2022-10-17T22:32:20.045Z,99.90
2022-10-17T22:34:58.456Z,99.90
2022-10-17T22:37:25.772Z,99.90
2022-10-17T22:39:54.632Z,99.90
2022-10-17T22:45:16.368Z,99.90
2022-10-17T22:47:45.391Z,99.90
2022-10-17T22:50:18.205Z,99.90
2022-10-17T22:52:52.512Z,99.90
2022-10-17T22:55:22.082Z,99.90
2022-10-17T22:57:53.488Z,99.90
2022-10-17T23:00:26.240Z,99.90
2022-10-17T23:02:59.303Z,99.90
2022-10-17T23:05:27.988Z,99.90
2022-10-17T23:08:02.036Z,99.90
2022-10-17T23:10:35.953Z,99.90
2022-10-17T23:13:05.053Z,99.90
2022-10-17T23:15:39.970Z,99.90
2022-10-17T23:18:12.233Z,99.90
2022-10-17T23:20:45.838Z,99.90
2022-10-17T23:23:24.700Z,99.90
2022-10-17T23:26:00.317Z,99.90
2022-10-17T23:28:40.920Z,99.90
2022-10-17T23:31:16.827Z,99.90
2022-10-17T23:36:27.050Z,99.90
2022-10-17T23:38:59.072Z,99.90
2022-10-17T23:41:28.372Z,99.90
2022-10-17T23:44:01.034Z,99.90
2022-10-17T23:46:33.507Z,99.90
2022-10-17T23:49:05.751Z,99.90
2022-10-17T23:51:43.025Z,99.90
2022-10-17T23:54:13.424Z,99.90
2022-10-17T23:56:50.990Z,99.90
2022-10-17T23:59:19.652Z,99.90
