createdAt,value
2022-10-18T00:00:03.022Z,59.72
2022-10-18T00:02:37.668Z,59.72
2022-10-18T00:04:51.123Z,59.50
2022-10-18T00:07:04.437Z,59.62
2022-10-18T00:09:20.330Z,59.80
2022-10-18T00:11:33.653Z,59.99
2022-10-18T00:13:46.827Z,60.16
2022-10-18T00:16:02.149Z,60.21
2022-10-18T00:18:15.471Z,60.39
2022-10-18T00:20:28.745Z,60.51
2022-10-18T00:22:43.840Z,60.51
2022-10-18T00:24:57.238Z,60.66
2022-10-18T00:27:10.623Z,60.69
2022-10-18T00:29:24.044Z,60.92
2022-10-18T00:31:38.899Z,61.00
2022-10-18T00:33:54.023Z,61.20
2022-10-18T00:36:09.035Z,61.20
2022-10-18T00:38:22.207Z,61.44
2022-10-18T00:40:35.765Z,61.57
2022-10-18T00:42:49.107Z,61.73
2022-10-18T00:45:22.349Z,61.91
2022-10-18T00:47:36.285Z,62.00
2022-10-18T00:49:52.685Z,62.03
2022-10-18T00:52:09.347Z,62.17
2022-10-18T00:54:24.453Z,62.21
2022-10-18T00:56:39.403Z,62.31
2022-10-18T00:58:53.146Z,62.42
2022-10-18T01:01:06.466Z,62.50
2022-10-18T01:03:19.716Z,62.53
2022-10-18T01:05:33.459Z,62.66
2022-10-18T01:08:10.253Z,62.78
2022-10-18T01:10:31.156Z,62.95
2022-10-18T01:12:55.199Z,62.92
2022-10-18T01:15:14.253Z,63.12
2022-10-18T01:17:37.486Z,63.17
2022-10-18T01:20:36.341Z,63.24
2022-10-18T01:22:52.840Z,63.43
2022-10-18T01:25:21.133Z,63.58
2022-10-18T01:28:02.913Z,63.54
2022-10-18T01:30:44.775Z,63.70
2022-10-18T01:33:01.956Z,63.87
2022-10-18T01:35:20.444Z,64.11
2022-10-18T01:37:35.288Z,64.22
2022-10-18T01:39:51.255Z,64.36
2022-10-18T01:42:08.642Z,64.42
2022-10-18T01:44:25.357Z,64.58
2022-10-18T01:46:40.486Z,64.85
2022-10-18T01:48:55.614Z,65.04
2022-10-18T01:51:09.303Z,65.27
2022-10-18T01:53:34.571Z,65.39
2022-10-18T01:55:52.331Z,65.59
2022-10-18T01:58:16.600Z,65.65
2022-10-18T02:00:35.980Z,65.94
2022-10-18T02:02:55.025Z,66.15
2022-10-18T02:05:16.434Z,66.24
2022-10-18T02:07:37.443Z,66.26
2022-10-18T02:09:58.255Z,66.36
2022-10-18T02:12:15.531Z,66.38
2022-10-18T02:14:30.152Z,66.44
2022-10-18T02:16:47.857Z,66.62
2022-10-18T02:19:06.157Z,66.82
2022-10-18T02:21:22.860Z,67.03
2022-10-18T02:23:37.525Z,67.09
2022-10-18T02:25:51.146Z,67.22
2022-10-18T02:28:05.192Z,67.34
2022-10-18T02:30:19.716Z,67.43
2022-10-18T02:32:39.159Z,67.50
2022-10-18T02:35:00.925Z,67.65
2022-10-18T02:37:15.198Z,67.76
2022-10-18T02:39:32.362Z,67.85
2022-10-18T02:41:45.779Z,67.93
2022-10-18T02:43:59.248Z,67.97
2022-10-18T02:46:12.851Z,68.02
2022-10-18T02:48:30.069Z,68.14
2022-10-18T02:50:43.372Z,68.28
2022-10-18T02:52:56.788Z,68.30
2022-10-18T02:55:11.062Z,68.44
2022-10-18T02:57:24.469Z,68.48
2022-10-18T02:59:37.788Z,68.64
2022-10-18T03:01:51.265Z,68.71
2022-10-18T03:04:04.724Z,68.89
2022-10-18T03:06:18.007Z,69.01
2022-10-18T03:08:31.989Z,69.12
2022-10-18T03:10:48.128Z,69.28
2022-10-18T03:13:01.591Z,69.29
2022-10-18T03:15:15.656Z,69.40
2022-10-18T03:17:29.439Z,69.48
2022-10-18T03:19:42.792Z,69.55
2022-10-18T03:21:55.994Z,69.59
2022-10-18T03:24:10.098Z,69.62
2022-10-18T03:26:23.691Z,69.75
2022-10-18T03:28:37.124Z,69.80
2022-10-18T03:30:50.422Z,69.81
2022-10-18T03:33:03.661Z,69.88
2022-10-18T03:35:17.259Z,70.08
2022-10-18T03:37:31.318Z,70.30
2022-10-18T03:39:44.506Z,70.39
2022-10-18T03:41:57.636Z,70.54
2022-10-18T03:44:11.103Z,70.59
2022-10-18T03:46:24.197Z,70.73
2022-10-18T03:48:37.491Z,70.76
2022-10-18T03:50:50.893Z,70.74
2022-10-18T03:53:04.247Z,70.79
2022-10-18T03:55:17.837Z,70.84
2022-10-18T03:57:31.227Z,70.86
2022-10-18T03:59:44.686Z,70.90
2022-10-18T04:01:58.189Z,70.97
2022-10-18T04:04:11.653Z,70.98
2022-10-18T04:06:24.978Z,71.05
2022-10-18T04:08:38.272Z,71.17
2022-10-18T04:10:53.672Z,71.27
2022-10-18T04:13:06.909Z,71.41
2022-10-18T04:15:20.262Z,71.47
2022-10-18T04:17:33.731Z,71.54
2022-10-18T04:19:47.273Z,71.64
2022-10-18T04:22:00.601Z,71.67
2022-10-18T04:24:14.148Z,71.63
2022-10-18T04:26:27.234Z,71.67
2022-10-18T04:28:41.307Z,71.77
2022-10-18T04:30:59.131Z,71.79
2022-10-18T04:33:12.481Z,71.97
2022-10-18T04:35:27.202Z,72.08
2022-10-18T04:37:40.477Z,72.08
2022-10-18T04:39:53.928Z,72.39
2022-10-18T04:42:07.465Z,72.48
2022-10-18T04:44:20.805Z,72.59
2022-10-18T04:46:34.123Z,72.70
2022-10-18T04:48:47.648Z,72.81
2022-10-18T04:51:00.937Z,72.87
2022-10-18T04:53:14.221Z,72.96
2022-10-18T04:55:27.772Z,73.02
2022-10-18T04:57:40.979Z,73.02
2022-10-18T04:59:54.497Z,73.28
2022-10-18T05:02:08.162Z,73.31
2022-10-18T05:04:21.417Z,73.42
2022-10-18T05:06:34.929Z,73.40
2022-10-18T05:08:48.136Z,73.47
2022-10-18T05:11:01.414Z,73.55
2022-10-18T05:13:15.046Z,73.66
2022-10-18T05:15:28.179Z,73.61
2022-10-18T05:17:41.356Z,73.66
2022-10-18T05:19:54.469Z,73.82
2022-10-18T05:22:08.225Z,73.92
2022-10-18T05:24:23.034Z,73.98
2022-10-18T05:26:38.671Z,74.11
2022-10-18T05:28:52.746Z,74.26
2022-10-18T05:31:09.765Z,74.37
2022-10-18T05:33:23.219Z,74.45
2022-10-18T05:35:36.741Z,74.44
2022-10-18T05:37:50.058Z,74.41
2022-10-18T05:40:03.395Z,74.49
2022-10-18T05:42:17.374Z,74.44
2022-10-18T05:44:30.748Z,74.45
2022-10-18T05:46:43.982Z,74.48
2022-10-18T05:48:58.043Z,74.65
2022-10-18T05:51:11.464Z,74.86
2022-10-18T05:53:36.165Z,75.07
2022-10-18T05:55:49.766Z,75.18
2022-10-18T05:58:03.040Z,75.34
2022-10-18T06:00:18.284Z,75.41
2022-10-18T06:02:31.574Z,75.32
2022-10-18T06:04:44.754Z,75.36
2022-10-18T06:06:58.209Z,75.23
2022-10-18T06:09:12.475Z,75.07
2022-10-18T06:11:27.081Z,74.93
2022-10-18T06:13:42.805Z,74.98
2022-10-18T06:15:58.966Z,75.02
2022-10-18T06:18:12.272Z,74.77
2022-10-18T06:20:25.459Z,74.79
2022-10-18T06:22:38.742Z,74.89
2022-10-18T06:24:56.429Z,75.06
2022-10-18T06:27:11.230Z,75.21
2022-10-18T06:29:24.445Z,75.31
2022-10-18T06:31:37.889Z,75.54
2022-10-18T06:33:51.097Z,75.65
2022-10-18T06:36:06.077Z,75.65
2022-10-18T06:38:19.378Z,75.62
2022-10-18T06:40:32.682Z,75.67
2022-10-18T06:42:55.131Z,75.88
2022-10-18T06:45:17.151Z,76.01
2022-10-18T06:47:30.302Z,76.20
2022-10-18T06:49:43.381Z,76.20
2022-10-18T06:51:57.249Z,76.22
2022-10-18T06:54:18.066Z,76.19
2022-10-18T06:56:31.955Z,76.22
2022-10-18T06:58:45.200Z,76.36
2022-10-18T07:00:58.536Z,76.44
2022-10-18T07:03:11.680Z,76.41
2022-10-18T07:05:25.100Z,76.32
2022-10-18T07:07:38.958Z,76.45
2022-10-18T07:09:52.181Z,76.42
2022-10-18T07:12:05.324Z,76.50
2022-10-18T07:14:18.491Z,76.50
2022-10-18T07:16:31.617Z,76.55
2022-10-18T07:18:46.310Z,76.64
2022-10-18T07:20:59.515Z,76.70
2022-10-18T07:23:12.888Z,76.99
2022-10-18T07:25:28.488Z,77.13
2022-10-18T07:27:45.921Z,77.38
2022-10-18T07:29:58.980Z,77.52
2022-10-18T07:32:12.411Z,77.70
2022-10-18T07:34:26.088Z,77.77
2022-10-18T07:36:39.684Z,77.94
2022-10-18T07:38:53.303Z,77.96
2022-10-18T07:41:08.421Z,78.12
2022-10-18T07:43:21.708Z,78.06
2022-10-18T07:45:35.461Z,78.02
2022-10-18T07:47:48.616Z,77.95
2022-10-18T07:50:01.804Z,77.95
2022-10-18T07:52:15.001Z,77.92
2022-10-18T07:54:28.141Z,78.04
2022-10-18T07:56:41.366Z,78.02
2022-10-18T07:58:55.812Z,78.06
2022-10-18T08:01:11.386Z,78.07
2022-10-18T08:03:24.617Z,78.09
2022-10-18T08:05:37.800Z,78.34
2022-10-18T08:07:50.883Z,78.46
2022-10-18T08:10:04.023Z,78.60
2022-10-18T08:12:17.506Z,78.83
2022-10-18T08:14:31.127Z,78.74
2022-10-18T08:16:44.419Z,78.70
2022-10-18T08:18:57.970Z,78.78
2022-10-18T08:21:13.696Z,78.60
2022-10-18T08:23:26.877Z,78.63
2022-10-18T08:25:40.315Z,78.72
2022-10-18T08:27:53.495Z,78.73
2022-10-18T08:30:06.893Z,78.72
2022-10-18T08:32:20.451Z,78.82
2022-10-18T08:34:33.579Z,78.84
2022-10-18T08:36:46.776Z,78.85
2022-10-18T08:38:59.892Z,78.95
2022-10-18T08:41:44.915Z,79.01
2022-10-18T08:44:08.694Z,79.10
2022-10-18T08:46:21.906Z,79.36
2022-10-18T08:48:40.664Z,79.58
2022-10-18T08:50:55.463Z,79.78
2022-10-18T08:53:17.667Z,80.08
2022-10-18T08:55:37.533Z,80.22
2022-10-18T08:57:52.042Z,80.22
2022-10-18T09:00:06.173Z,80.19
2022-10-18T09:02:39.706Z,80.26
2022-10-18T09:05:01.098Z,80.32
2022-10-18T09:07:38.799Z,80.21
2022-10-18T09:09:57.900Z,80.24
2022-10-18T09:12:24.295Z,80.26
2022-10-18T09:15:12.848Z,80.23
2022-10-18T09:17:38.832Z,80.34
2022-10-18T09:20:03.662Z,80.61
2022-10-18T09:22:21.695Z,80.76
2022-10-18T09:24:43.206Z,80.64
2022-10-18T09:27:01.555Z,80.61
2022-10-18T09:29:30.299Z,80.67
2022-10-18T09:31:53.811Z,80.66
2022-10-18T09:34:12.046Z,80.57
2022-10-18T09:36:28.856Z,80.44
2022-10-18T09:38:58.501Z,80.60
2022-10-18T09:41:17.301Z,80.79
2022-10-18T09:43:38.691Z,80.96
2022-10-18T09:45:54.461Z,81.11
2022-10-18T09:48:15.762Z,81.23
2022-10-18T09:50:34.806Z,81.41
2022-10-18T09:52:53.228Z,81.63
2022-10-18T09:55:09.520Z,81.65
2022-10-18T09:57:26.531Z,81.81
2022-10-18T09:59:49.717Z,81.74
2022-10-18T10:02:03.074Z,81.67
2022-10-18T10:04:16.573Z,81.58
2022-10-18T10:06:35.762Z,81.57
2022-10-18T10:08:51.958Z,81.40
2022-10-18T10:11:05.144Z,81.27
2022-10-18T10:13:29.192Z,81.26
2022-10-18T10:15:42.956Z,81.45
2022-10-18T10:18:05.147Z,81.45
2022-10-18T10:20:26.255Z,81.35
2022-10-18T10:22:43.515Z,81.39
2022-10-18T10:24:58.259Z,81.54
2022-10-18T10:27:19.097Z,81.56
2022-10-18T10:30:01.411Z,81.74
2022-10-18T10:32:19.939Z,81.71
2022-10-18T10:34:35.285Z,81.43
2022-10-18T10:36:54.375Z,81.27
2022-10-18T10:39:20.387Z,81.38
2022-10-18T10:41:33.970Z,81.55
2022-10-18T10:43:49.000Z,81.51
2022-10-18T10:46:10.086Z,81.54
2022-10-18T10:48:32.346Z,81.67
2022-10-18T10:50:58.332Z,81.61
2022-10-18T10:53:25.061Z,81.60
2022-10-18T10:55:40.384Z,81.69
2022-10-18T10:57:55.630Z,81.65
2022-10-18T11:00:10.885Z,81.47
2022-10-18T11:02:33.162Z,81.49
2022-10-18T11:04:47.352Z,81.60
2022-10-18T11:07:16.271Z,81.62
2022-10-18T11:09:41.384Z,81.56
2022-10-18T11:12:08.727Z,81.62
2022-10-18T11:14:29.199Z,81.77
2022-10-18T11:16:46.684Z,81.77
2022-10-18T11:19:01.153Z,81.74
2022-10-18T11:21:19.245Z,81.60
2022-10-18T11:23:35.688Z,81.45
2022-10-18T11:26:00.048Z,81.65
2022-10-18T11:28:23.598Z,81.73
2022-10-18T11:30:54.581Z,81.65
2022-10-18T11:33:16.785Z,81.68
2022-10-18T11:35:39.841Z,81.64
2022-10-18T11:38:08.690Z,81.56
2022-10-18T11:40:36.529Z,81.49
2022-10-18T11:42:56.793Z,81.49
2022-10-18T11:45:24.010Z,81.62
2022-10-18T11:47:45.597Z,81.86
2022-10-18T11:50:11.487Z,82.19
2022-10-18T11:52:33.816Z,82.66
2022-10-18T11:55:23.216Z,83.00
2022-10-18T11:57:54.714Z,83.21
2022-10-18T12:00:20.859Z,83.21
2022-10-18T12:02:58.598Z,82.88
2022-10-18T12:05:28.981Z,82.72
2022-10-18T12:07:47.666Z,82.48
2022-10-18T12:10:03.646Z,82.54
2022-10-18T12:12:22.849Z,82.44
2022-10-18T12:14:38.770Z,82.47
2022-10-18T12:17:07.632Z,82.55
2022-10-18T12:19:30.018Z,82.71
2022-10-18T12:21:44.151Z,82.63
2022-10-18T12:24:01.983Z,82.69
2022-10-18T12:26:16.824Z,82.80
2022-10-18T12:28:39.785Z,83.07
2022-10-18T12:30:58.885Z,83.71
2022-10-18T12:33:27.637Z,84.33
2022-10-18T12:35:52.688Z,84.51
2022-10-18T12:38:19.696Z,84.55
2022-10-18T12:40:41.416Z,84.28
2022-10-18T12:42:56.688Z,84.12
2022-10-18T12:45:23.652Z,84.20
2022-10-18T12:47:37.889Z,84.54
2022-10-18T12:49:59.113Z,84.98
2022-10-18T12:52:25.850Z,85.00
2022-10-18T12:54:41.064Z,84.63
2022-10-18T12:56:54.291Z,84.53
2022-10-18T12:59:47.437Z,84.66
2022-10-18T13:02:33.807Z,84.79
2022-10-18T13:04:47.397Z,84.83
2022-10-18T13:07:23.834Z,84.90
2022-10-18T13:09:37.827Z,84.79
2022-10-18T13:11:51.309Z,84.67
2022-10-18T13:14:53.451Z,84.84
2022-10-18T13:17:30.283Z,84.98
2022-10-18T13:20:07.701Z,84.70
2022-10-18T13:22:39.132Z,84.52
2022-10-18T13:25:02.911Z,84.56
2022-10-18T13:27:36.914Z,84.59
2022-10-18T13:30:07.167Z,84.59
2022-10-18T13:32:33.534Z,84.43
2022-10-18T13:34:47.221Z,84.19
2022-10-18T13:37:06.763Z,84.05
2022-10-18T13:39:26.826Z,84.03
2022-10-18T13:42:16.437Z,84.24
2022-10-18T13:44:38.509Z,84.84
2022-10-18T13:47:23.432Z,85.15
2022-10-18T13:49:48.310Z,85.37
2022-10-18T13:52:11.279Z,85.70
2022-10-18T13:54:54.757Z,85.84
2022-10-18T13:57:19.889Z,85.79
2022-10-18T13:59:53.118Z,85.73
2022-10-18T14:02:50.090Z,85.65
2022-10-18T14:05:25.165Z,85.57
2022-10-18T14:07:39.749Z,85.10
2022-10-18T14:09:58.531Z,85.09
2022-10-18T14:12:28.702Z,85.14
2022-10-18T14:14:47.836Z,85.29
2022-10-18T14:17:17.733Z,85.28
2022-10-18T14:19:39.647Z,85.19
2022-10-18T14:22:01.876Z,85.07
2022-10-18T14:24:24.877Z,84.88
2022-10-18T14:29:09.232Z,84.56
2022-10-18T14:31:24.719Z,84.71
2022-10-18T14:33:40.657Z,84.59
2022-10-18T14:36:07.315Z,84.39
2022-10-18T14:38:24.412Z,84.58
2022-10-18T14:40:41.025Z,84.52
2022-10-18T14:42:57.222Z,84.34
2022-10-18T14:45:24.159Z,84.16
2022-10-18T14:47:40.552Z,84.11
2022-10-18T14:49:55.524Z,84.06
2022-10-18T14:52:11.827Z,84.27
2022-10-18T14:54:32.313Z,84.72
2022-10-18T14:56:47.490Z,85.40
2022-10-18T14:59:03.606Z,85.88
2022-10-18T15:01:22.910Z,86.10
2022-10-18T15:03:39.278Z,86.11
2022-10-18T15:06:02.540Z,86.03
2022-10-18T15:08:16.685Z,85.73
2022-10-18T15:10:32.536Z,85.66
2022-10-18T15:13:04.842Z,85.80
2022-10-18T15:15:25.283Z,85.98
2022-10-18T15:17:39.564Z,85.97
2022-10-18T15:20:06.148Z,86.04
2022-10-18T15:22:32.851Z,86.17
2022-10-18T15:24:46.860Z,86.48
2022-10-18T15:27:03.414Z,86.44
2022-10-18T15:29:25.975Z,86.38
2022-10-18T15:31:37.864Z,86.24
2022-10-18T15:33:51.217Z,86.50
2022-10-18T15:36:14.613Z,86.35
2022-10-18T15:38:33.920Z,86.29
2022-10-18T15:40:48.779Z,86.59
2022-10-18T15:43:03.914Z,86.61
2022-10-18T15:45:37.507Z,86.77
2022-10-18T15:50:44.772Z,86.35
2022-10-18T15:52:54.674Z,86.55
2022-10-18T15:55:25.291Z,86.70
2022-10-18T15:57:36.366Z,86.97
2022-10-18T15:59:57.409Z,87.04
2022-10-18T16:02:12.200Z,87.12
2022-10-18T16:04:26.498Z,87.37
2022-10-18T16:06:39.127Z,87.57
2022-10-18T16:08:50.341Z,88.08
2022-10-18T16:11:00.745Z,88.35
2022-10-18T16:13:10.889Z,88.50
2022-10-18T16:15:21.458Z,88.76
2022-10-18T16:17:31.677Z,88.67
2022-10-18T16:19:41.993Z,88.79
2022-10-18T16:21:52.956Z,89.03
2022-10-18T16:24:03.627Z,89.31
2022-10-18T16:26:15.500Z,89.15
2022-10-18T16:28:27.440Z,89.05
2022-10-18T16:30:38.773Z,89.13
2022-10-18T16:32:49.450Z,89.30
2022-10-18T16:34:59.665Z,89.38
2022-10-18T16:37:09.958Z,89.38
2022-10-18T16:39:21.776Z,89.41
2022-10-18T16:41:32.517Z,89.58
2022-10-18T16:43:42.983Z,89.68
2022-10-18T16:45:54.874Z,89.68
2022-10-18T16:48:04.800Z,89.81
2022-10-18T16:50:18.938Z,89.86
2022-10-18T16:52:29.118Z,89.98
2022-10-18T16:54:39.037Z,90.14
2022-10-18T16:56:50.534Z,90.26
2022-10-18T16:59:01.251Z,90.38
2022-10-18T17:01:12.806Z,90.34
2022-10-18T17:03:22.822Z,90.40
2022-10-18T17:05:33.035Z,90.41
2022-10-18T17:07:43.372Z,90.42
2022-10-18T17:09:53.446Z,90.57
2022-10-18T17:12:03.521Z,90.64
2022-10-18T17:14:13.609Z,90.63
2022-10-18T17:18:43.811Z,90.69
2022-10-18T17:20:54.150Z,90.55
2022-10-18T17:23:04.230Z,89.84
2022-10-18T17:25:14.509Z,89.28
2022-10-18T17:27:24.721Z,88.62
2022-10-18T17:29:34.712Z,88.36
2022-10-18T17:31:44.620Z,87.92
2022-10-18T17:33:55.144Z,87.48
2022-10-18T17:36:05.848Z,87.25
2022-10-18T17:38:15.996Z,86.82
2022-10-18T17:40:26.071Z,86.78
2022-10-18T17:42:36.118Z,87.00
2022-10-18T17:44:46.725Z,87.14
2022-10-18T17:46:56.722Z,86.79
2022-10-18T17:49:06.683Z,86.71
2022-10-18T17:51:18.566Z,86.79
2022-10-18T17:53:29.656Z,86.63
2022-10-18T17:55:39.729Z,86.63
2022-10-18T17:57:49.634Z,86.71
2022-10-18T18:00:00.395Z,86.91
2022-10-18T18:02:11.422Z,86.98
2022-10-18T18:04:21.359Z,87.31
2022-10-18T18:06:34.099Z,87.48
2022-10-18T18:08:44.271Z,87.42
2022-10-18T18:10:58.069Z,87.40
2022-10-18T18:13:08.162Z,87.24
2022-10-18T18:15:18.217Z,87.16
2022-10-18T18:17:33.994Z,86.35
2022-10-18T18:19:50.105Z,85.65
2022-10-18T18:22:00.158Z,85.59
2022-10-18T18:24:10.928Z,85.80
2022-10-18T18:26:21.549Z,85.89
2022-10-18T18:28:31.544Z,86.08
2022-10-18T18:30:43.448Z,85.86
2022-10-18T18:32:53.481Z,85.84
2022-10-18T18:35:04.045Z,85.79
2022-10-18T18:37:14.018Z,86.10
2022-10-18T18:39:25.908Z,86.21
2022-10-18T18:41:37.467Z,86.42
2022-10-18T18:43:51.713Z,86.58
2022-10-18T18:46:01.652Z,86.75
2022-10-18T18:48:12.726Z,86.94
2022-10-18T18:50:24.114Z,86.76
2022-10-18T18:52:34.845Z,86.42
2022-10-18T18:54:45.031Z,85.88
2022-10-18T18:56:54.958Z,85.42
2022-10-18T18:59:05.876Z,85.10
2022-10-18T19:01:18.819Z,84.83
2022-10-18T19:03:29.089Z,84.68
2022-10-18T19:05:39.553Z,84.28
2022-10-18T19:07:49.676Z,84.06
2022-10-18T19:09:59.707Z,83.75
2022-10-18T19:12:09.959Z,83.56
2022-10-18T19:14:20.087Z,83.79
2022-10-18T19:16:31.456Z,83.82
2022-10-18T19:18:41.382Z,83.51
2022-10-18T19:20:51.478Z,83.28
2022-10-18T19:23:01.506Z,83.09
2022-10-18T19:25:12.908Z,82.94
2022-10-18T19:27:22.920Z,82.91
2022-10-18T19:29:34.212Z,82.47
2022-10-18T19:31:45.044Z,82.25
2022-10-18T19:33:59.599Z,81.94
2022-10-18T19:36:10.917Z,81.42
2022-10-18T19:38:21.402Z,81.15
2022-10-18T19:40:31.455Z,80.79
2022-10-18T19:42:41.331Z,80.28
2022-10-18T19:44:51.496Z,79.87
2022-10-18T19:47:02.266Z,79.91
2022-10-18T19:49:12.887Z,78.96
2022-10-18T19:51:26.881Z,79.01
2022-10-18T19:53:38.945Z,78.75
2022-10-18T19:55:49.112Z,79.02
2022-10-18T19:57:59.221Z,78.53
2022-10-18T20:00:12.434Z,78.47
2022-10-18T20:02:24.032Z,78.62
2022-10-18T20:04:35.420Z,77.94
2022-10-18T20:06:45.808Z,77.94
2022-10-18T20:08:56.130Z,78.10
2022-10-18T20:11:07.723Z,78.05
2022-10-18T20:13:17.748Z,77.59
2022-10-18T20:15:28.064Z,77.12
2022-10-18T20:17:38.392Z,77.43
2022-10-18T20:19:49.512Z,77.04
2022-10-18T20:22:00.729Z,77.18
2022-10-18T20:24:12.894Z,76.27
2022-10-18T20:26:21.497Z,76.21
2022-10-18T20:28:32.161Z,76.19
2022-10-18T20:30:42.167Z,76.46
2022-10-18T20:32:53.071Z,75.98
2022-10-18T20:35:03.178Z,75.45
2022-10-18T20:37:13.166Z,74.04
2022-10-18T20:39:23.273Z,74.34
2022-10-18T20:41:34.705Z,73.90
2022-10-18T20:43:45.845Z,73.48
2022-10-18T20:46:02.058Z,74.27
2022-10-18T20:48:12.342Z,74.63
2022-10-18T20:50:22.904Z,74.84
2022-10-18T20:52:32.864Z,74.69
2022-10-18T20:54:43.080Z,74.93
2022-10-18T20:56:53.049Z,74.99
2022-10-18T20:59:03.237Z,75.62
2022-10-18T21:01:19.587Z,75.37
2022-10-18T21:03:29.654Z,75.50
2022-10-18T21:05:39.694Z,75.79
2022-10-18T21:07:49.741Z,76.17
2022-10-18T21:09:59.881Z,75.95
2022-10-18T21:14:21.327Z,75.67
2022-10-18T21:16:32.050Z,75.71
2022-10-18T21:18:42.182Z,75.70
2022-10-18T21:20:52.096Z,76.25
2022-10-18T21:23:02.380Z,76.27
2022-10-18T21:25:13.817Z,75.73
2022-10-18T21:27:23.981Z,75.51
2022-10-18T21:29:33.921Z,75.37
2022-10-18T21:31:46.690Z,75.39
2022-10-18T21:34:00.323Z,75.42
2022-10-18T21:36:11.092Z,76.02
2022-10-18T21:38:21.244Z,76.29
2022-10-18T21:40:31.338Z,76.33
2022-10-18T21:42:41.212Z,76.52
2022-10-18T21:44:51.288Z,76.68
2022-10-18T21:47:01.380Z,76.70
2022-10-18T21:49:12.571Z,76.98
2022-10-18T21:51:24.234Z,77.00
2022-10-18T21:53:34.544Z,77.25
2022-10-18T21:55:44.665Z,77.31
2022-10-18T21:57:54.747Z,76.66
2022-10-18T22:00:06.644Z,76.45
2022-10-18T22:02:16.546Z,76.12
2022-10-18T22:04:27.312Z,75.52
2022-10-18T22:06:38.442Z,75.66
2022-10-18T22:08:50.705Z,75.61
2022-10-18T22:11:01.654Z,75.35
2022-10-18T22:13:11.566Z,74.87
2022-10-18T22:15:21.809Z,74.12
2022-10-18T22:17:32.215Z,74.05
2022-10-18T22:19:44.104Z,73.79
2022-10-18T22:21:55.352Z,74.10
2022-10-18T22:24:09.901Z,74.09
2022-10-18T22:26:21.926Z,73.74
2022-10-18T22:28:30.136Z,73.58
2022-10-18T22:30:41.991Z,73.51
2022-10-18T22:32:51.973Z,73.29
2022-10-18T22:35:01.964Z,73.49
2022-10-18T22:37:11.931Z,73.85
2022-10-18T22:39:22.390Z,73.36
2022-10-18T22:41:32.542Z,73.09
2022-10-18T22:43:43.203Z,73.00
2022-10-18T22:45:53.116Z,73.08
2022-10-18T22:48:03.899Z,72.70
2022-10-18T22:50:14.680Z,73.03
2022-10-18T22:52:24.593Z,72.90
2022-10-18T22:54:34.637Z,72.87
2022-10-18T22:56:44.677Z,73.22
2022-10-18T22:58:55.056Z,72.54
2022-10-18T23:01:09.370Z,72.13
2022-10-18T23:03:20.909Z,72.17
2022-10-18T23:05:30.815Z,72.49
2022-10-18T23:07:40.988Z,72.09
2022-10-18T23:09:51.065Z,72.09
2022-10-18T23:12:01.049Z,72.53
2022-10-18T23:14:12.272Z,72.78
2022-10-18T23:16:22.986Z,72.70
2022-10-18T23:18:33.332Z,72.76
2022-10-18T23:20:43.405Z,72.81
2022-10-18T23:22:53.694Z,73.21
2022-10-18T23:25:03.938Z,73.35
2022-10-18T23:27:14.102Z,73.41
2022-10-18T23:29:24.305Z,73.97
2022-10-18T23:31:35.415Z,74.42
2022-10-18T23:33:46.652Z,74.32
2022-10-18T23:35:56.712Z,74.29
2022-10-18T23:38:06.633Z,74.78
2022-10-18T23:40:17.032Z,75.23
2022-10-18T23:42:27.238Z,75.17
2022-10-18T23:44:37.241Z,75.04
2022-10-18T23:46:47.175Z,74.74
2022-10-18T23:48:57.359Z,74.45
2022-10-18T23:51:08.106Z,74.30
2022-10-18T23:53:20.163Z,74.63
2022-10-18T23:55:30.106Z,75.05
2022-10-18T23:57:40.406Z,75.31
2022-10-18T23:59:50.436Z,75.07
