createdAt,value
2023-01-23T00:04:34.436Z,1.65
2023-01-23T00:09:36.553Z,1.54
2023-01-23T00:14:40.006Z,1.57
2023-01-23T00:19:41.996Z,1.61
2023-01-23T00:24:44.062Z,1.55
2023-01-23T00:29:47.562Z,1.52
2023-01-23T00:34:49.708Z,1.62
2023-01-23T00:39:51.665Z,1.59
2023-01-23T00:44:55.107Z,1.47
2023-01-23T00:49:57.258Z,1.54
2023-01-23T00:54:59.374Z,1.59
2023-01-23T01:00:03.741Z,1.60
2023-01-23T01:05:06.842Z,1.57
2023-01-23T01:10:12.707Z,1.60
2023-01-23T01:15:16.507Z,1.50
2023-01-23T01:20:18.933Z,1.55
2023-01-23T01:25:21.998Z,1.54
2023-01-23T01:30:25.786Z,1.60
2023-01-23T01:35:27.521Z,1.54
2023-01-23T01:40:34.030Z,1.54
2023-01-23T01:46:10.821Z,1.55
2023-01-23T01:51:19.624Z,1.65
2023-01-23T01:56:22.167Z,1.55
2023-01-23T02:01:26.792Z,1.57
2023-01-23T02:06:29.356Z,1.61
2023-01-23T02:11:31.542Z,1.53
2023-01-23T02:16:37.222Z,1.64
2023-01-23T02:21:41.594Z,1.54
2023-01-23T02:26:46.860Z,1.55
2023-01-23T02:31:49.017Z,1.57
2023-01-23T02:36:51.248Z,1.60
2023-01-23T02:41:56.549Z,1.57
2023-01-23T02:47:01.232Z,1.59
2023-01-23T02:52:03.444Z,1.62
2023-01-23T02:57:07.006Z,1.63
2023-01-23T03:02:09.528Z,1.59
2023-01-23T03:07:11.471Z,1.54
2023-01-23T03:12:14.910Z,1.67
2023-01-23T03:17:17.011Z,1.61
2023-01-23T03:22:19.092Z,1.66
2023-01-23T03:27:22.227Z,1.64
2023-01-23T03:32:24.132Z,1.63
2023-01-23T03:37:26.113Z,1.59
2023-01-23T03:42:29.740Z,1.60
2023-01-23T03:47:31.698Z,1.65
2023-01-23T03:52:33.680Z,1.67
2023-01-23T03:57:39.347Z,1.60
2023-01-23T04:02:41.232Z,1.64
2023-01-23T04:07:43.659Z,1.72
2023-01-23T04:12:47.097Z,1.65
2023-01-23T04:17:49.222Z,1.69
2023-01-23T04:22:51.417Z,1.65
2023-01-23T04:27:54.675Z,1.59
2023-01-23T04:32:56.743Z,1.66
2023-01-23T04:37:58.902Z,1.72
2023-01-23T04:43:02.721Z,1.68
2023-01-23T04:48:05.474Z,1.62
2023-01-23T04:53:07.757Z,1.67
2023-01-23T04:58:11.168Z,1.66
2023-01-23T05:03:13.789Z,1.78
2023-01-23T05:08:16.144Z,1.72
2023-01-23T05:13:19.743Z,1.66
2023-01-23T05:18:21.779Z,1.65
2023-01-23T05:23:23.990Z,1.64
2023-01-23T05:28:27.627Z,1.74
2023-01-23T05:33:29.485Z,1.69
2023-01-23T05:38:31.429Z,1.61
2023-01-23T05:43:34.853Z,1.71
2023-01-23T05:48:36.964Z,1.63
2023-01-23T05:53:39.022Z,1.74
2023-01-23T05:58:42.651Z,1.77
2023-01-23T06:03:45.150Z,1.70
2023-01-23T06:08:47.558Z,1.65
2023-01-23T06:13:51.081Z,1.74
2023-01-23T06:18:53.304Z,1.59
2023-01-23T06:23:55.152Z,1.63
2023-01-23T06:28:58.835Z,1.66
2023-01-23T06:34:00.919Z,1.54
2023-01-23T06:39:03.119Z,1.55
2023-01-23T06:44:06.546Z,1.50
2023-01-23T06:49:08.508Z,1.58
2023-01-23T06:54:10.780Z,1.52
2023-01-23T06:59:14.403Z,1.50
2023-01-23T07:04:16.619Z,1.54
2023-01-23T07:09:19.102Z,1.61
2023-01-23T07:14:22.967Z,1.67
2023-01-23T07:19:25.086Z,1.61
2023-01-23T07:24:26.888Z,1.53
2023-01-23T07:29:30.326Z,1.65
2023-01-23T07:34:32.668Z,1.62
2023-01-23T07:39:34.780Z,1.67
2023-01-23T07:44:38.236Z,1.69
2023-01-23T07:49:40.517Z,1.69
2023-01-23T07:54:42.241Z,1.82
2023-01-23T07:59:47.341Z,1.72
2023-01-23T08:04:49.506Z,1.70
2023-01-23T08:09:51.526Z,1.70
2023-01-23T08:14:54.884Z,1.87
2023-01-23T08:19:56.985Z,1.91
2023-01-23T08:24:59.083Z,1.94
2023-01-23T08:30:02.701Z,1.96
2023-01-23T08:35:05.637Z,1.87
2023-01-23T08:40:09.093Z,1.96
2023-01-23T08:45:12.638Z,1.86
2023-01-23T08:50:15.121Z,1.79
2023-01-23T08:55:17.476Z,1.88
2023-01-23T09:00:23.038Z,1.98
2023-01-23T09:05:25.127Z,2.06
2023-01-23T09:10:27.508Z,2.09
2023-01-23T09:15:31.468Z,2.09
2023-01-23T09:20:33.972Z,2.09
2023-01-23T09:25:37.736Z,2.12
2023-01-23T09:30:41.566Z,2.09
2023-01-23T09:35:43.683Z,2.05
2023-01-23T09:40:49.944Z,2.16
2023-01-23T09:46:03.197Z,2.10
2023-01-23T09:51:12.991Z,2.18
2023-01-23T09:56:28.533Z,2.21
2023-01-23T10:01:31.931Z,2.23
2023-01-23T10:06:54.350Z,2.27
2023-01-23T10:12:04.291Z,2.45
2023-01-23T10:17:15.932Z,2.45
2023-01-23T10:22:31.634Z,2.40
2023-01-23T10:27:35.847Z,2.42
2023-01-23T10:32:46.889Z,2.36
2023-01-23T10:37:54.139Z,2.35
2023-01-23T10:43:02.372Z,2.38
2023-01-23T10:48:30.212Z,2.51
2023-01-23T10:53:32.416Z,2.51
2023-01-23T10:58:39.691Z,2.43
2023-01-23T11:03:46.164Z,2.53
2023-01-23T11:08:55.525Z,2.70
2023-01-23T11:14:07.928Z,2.71
2023-01-23T11:19:18.711Z,2.83
2023-01-23T11:24:39.296Z,2.92
2023-01-23T11:30:03.331Z,3.10
2023-01-23T11:35:15.057Z,3.05
2023-01-23T11:40:20.408Z,2.85
2023-01-23T11:45:39.073Z,3.07
2023-01-23T11:50:55.350Z,2.82
2023-01-23T11:56:23.999Z,2.72
2023-01-23T12:01:31.440Z,2.97
2023-01-23T12:06:44.715Z,3.02
2023-01-23T12:12:04.632Z,3.01
2023-01-23T12:17:22.315Z,2.81
2023-01-23T12:22:35.724Z,2.91
2023-01-23T12:27:42.711Z,3.04
2023-01-23T12:33:00.903Z,2.92
2023-01-23T12:38:24.303Z,3.06
2023-01-23T12:43:36.796Z,3.04
2023-01-23T12:48:45.877Z,3.06
2023-01-23T12:53:55.321Z,3.09
2023-01-23T12:59:06.409Z,3.06
2023-01-23T13:04:22.202Z,3.16
2023-01-23T13:09:34.917Z,3.17
2023-01-23T13:15:00.716Z,3.07
2023-01-23T13:20:24.037Z,2.92
2023-01-23T13:25:27.741Z,2.89
2023-01-23T13:30:43.305Z,2.86
2023-01-23T13:35:52.946Z,2.92
2023-01-23T13:41:30.100Z,2.85
2023-01-23T14:24:02.081Z,2.80
2023-01-23T14:29:20.444Z,2.73
2023-01-23T14:34:24.581Z,2.76
2023-01-23T14:39:28.897Z,2.68
2023-01-23T14:44:39.339Z,2.75
2023-01-23T14:49:41.694Z,2.66
2023-01-23T14:54:53.427Z,2.63
2023-01-23T14:59:59.023Z,2.61
2023-01-23T15:05:08.214Z,2.48
2023-01-23T15:10:15.027Z,2.47
2023-01-23T15:15:21.372Z,2.58
2023-01-23T15:20:32.626Z,2.45
2023-01-23T15:25:34.712Z,2.44
2023-01-23T15:30:46.276Z,2.47
2023-01-23T15:35:49.059Z,2.49
2023-01-23T15:40:51.319Z,2.44
2023-01-23T15:45:54.856Z,2.36
2023-01-23T15:50:57.028Z,2.41
2023-01-23T15:56:00.857Z,2.46
2023-01-23T16:01:05.050Z,2.44
2023-01-23T16:06:11.561Z,2.34
2023-01-23T16:11:13.824Z,2.31
2023-01-23T16:16:18.887Z,2.40
2023-01-23T16:21:27.627Z,2.29
2023-01-23T16:26:30.370Z,2.29
2023-01-23T16:31:36.540Z,2.20
2023-01-23T16:36:39.709Z,2.22
2023-01-23T16:41:41.635Z,2.19
2023-01-23T16:46:45.769Z,2.24
2023-01-23T16:51:56.585Z,2.24
2023-01-23T16:56:58.963Z,2.23
2023-01-23T17:02:08.184Z,2.18
2023-01-23T17:07:13.816Z,2.16
2023-01-23T17:12:18.611Z,2.15
2023-01-23T17:17:28.049Z,2.20
2023-01-23T17:22:34.245Z,2.23
2023-01-23T17:27:44.810Z,2.18
2023-01-23T17:32:52.247Z,2.11
2023-01-23T17:37:54.855Z,2.07
2023-01-23T17:42:56.905Z,2.16
2023-01-23T17:48:00.383Z,2.12
2023-01-23T17:53:02.511Z,2.03
2023-01-23T17:58:04.255Z,2.03
2023-01-23T18:03:11.817Z,2.12
2023-01-23T18:08:15.344Z,2.01
2023-01-23T18:13:20.308Z,2.17
2023-01-23T18:18:29.448Z,2.38
2023-01-23T18:23:32.554Z,2.40
2023-01-23T18:28:42.592Z,2.53
2023-01-23T18:34:04.579Z,2.59
2023-01-23T18:39:22.283Z,2.45
2023-01-23T18:44:26.184Z,2.49
2023-01-23T18:49:32.874Z,2.51
2023-01-23T18:54:43.109Z,2.33
2023-01-23T18:59:49.537Z,2.20
2023-01-23T19:04:58.315Z,2.17
2023-01-23T19:10:00.425Z,2.20
2023-01-23T19:15:10.983Z,2.12
2023-01-23T19:20:23.711Z,2.26
2023-01-23T19:25:25.880Z,2.17
2023-01-23T19:30:28.534Z,2.03
2023-01-23T19:35:32.121Z,2.08
2023-01-23T19:40:35.002Z,2.07
2023-01-23T19:45:37.359Z,2.06
2023-01-23T19:50:40.725Z,2.04
2023-01-23T19:55:43.054Z,2.07
2023-01-23T20:00:45.064Z,2.06
2023-01-23T20:05:48.178Z,2.06
2023-01-23T20:10:50.355Z,1.96
2023-01-23T20:15:52.178Z,1.96
2023-01-23T20:20:59.587Z,1.90
2023-01-23T20:26:02.511Z,2.01
2023-01-23T20:31:06.740Z,1.99
2023-01-23T20:36:10.999Z,1.97
2023-01-23T20:41:15.087Z,1.94
2023-01-23T20:46:17.112Z,1.97
2023-01-23T20:51:20.287Z,1.97
2023-01-23T20:56:22.195Z,1.98
2023-01-23T21:01:27.566Z,1.90
2023-01-23T21:06:31.018Z,1.86
2023-01-23T21:11:32.852Z,1.86
2023-01-23T21:16:35.500Z,1.95
2023-01-23T21:21:38.786Z,1.87
2023-01-23T21:26:40.721Z,1.87
2023-01-23T21:31:43.376Z,1.80
2023-01-23T21:36:47.124Z,1.77
2023-01-23T21:41:48.994Z,1.70
2023-01-23T21:46:50.687Z,1.83
2023-01-23T21:51:54.229Z,1.76
2023-01-23T21:56:55.991Z,1.84
2023-01-23T22:01:58.053Z,1.82
2023-01-23T22:07:01.616Z,1.85
2023-01-23T22:12:03.557Z,1.88
2023-01-23T22:17:05.688Z,1.79
2023-01-23T22:22:09.611Z,1.76
2023-01-23T22:27:11.365Z,1.76
2023-01-23T22:32:13.824Z,1.79
2023-01-23T22:37:17.716Z,1.70
2023-01-23T22:42:19.845Z,1.74
2023-01-23T22:47:22.001Z,1.67
2023-01-23T22:52:25.192Z,1.64
2023-01-23T22:57:26.869Z,1.63
2023-01-23T23:02:29.065Z,1.60
2023-01-23T23:07:32.633Z,1.71
2023-01-23T23:12:35.023Z,1.67
2023-01-23T23:17:36.784Z,1.71
2023-01-23T23:22:42.423Z,1.53
2023-01-23T23:27:44.132Z,1.48
2023-01-23T23:32:46.125Z,1.47
2023-01-23T23:37:49.452Z,1.46
2023-01-23T23:42:51.642Z,1.48
2023-01-23T23:47:53.857Z,1.45
2023-01-23T23:52:57.169Z,1.36
2023-01-23T23:57:59.328Z,1.39
