createdAt,value
2019-01-11T00:02:25.322Z,100.00
2019-01-11T00:04:54.943Z,100.00
2019-01-11T00:07:24.559Z,100.00
2019-01-11T00:09:54.190Z,100.00
2019-01-11T00:12:23.802Z,100.00
2019-01-11T00:14:53.435Z,100.00
2019-01-11T00:17:23.126Z,100.00
2019-01-11T00:19:52.818Z,100.00
2019-01-11T00:22:22.450Z,100.00
2019-01-11T00:24:52.124Z,100.00
2019-01-11T00:27:21.758Z,100.00
2019-01-11T00:29:51.377Z,100.00
2019-01-11T00:32:21.054Z,100.00
2019-01-11T00:34:50.684Z,100.00
2019-01-11T00:37:20.302Z,100.00
2019-01-11T00:39:50.081Z,100.00
2019-01-11T00:42:19.696Z,100.00
2019-01-11T00:44:49.292Z,100.00
2019-01-11T00:47:18.945Z,100.00
2019-01-11T00:49:48.533Z,100.00
2019-01-11T00:52:18.276Z,100.00
2019-01-11T00:54:48.029Z,100.00
2019-01-11T00:57:17.663Z,100.00
2019-01-11T00:59:47.260Z,100.00
2019-01-11T01:02:16.902Z,100.00
2019-01-11T01:04:46.534Z,100.00
2019-01-11T01:07:16.347Z,100.00
2019-01-11T01:09:46.062Z,100.00
2019-01-11T01:12:16.011Z,100.00
2019-01-11T01:14:45.654Z,100.00
2019-01-11T01:17:15.318Z,100.00
2019-01-11T01:19:45.044Z,100.00
2019-01-11T01:22:14.773Z,100.00
2019-01-11T01:24:44.437Z,100.00
2019-01-11T01:27:14.066Z,100.00
2019-01-11T01:29:43.650Z,100.00
2019-01-11T01:32:13.600Z,100.00
2019-01-11T01:34:43.206Z,100.00
2019-01-11T01:37:12.828Z,100.00
2019-01-11T01:39:42.474Z,100.00
2019-01-11T01:42:12.103Z,100.00
2019-01-11T01:44:41.714Z,100.00
2019-01-11T01:47:11.567Z,100.00
2019-01-11T01:49:41.180Z,100.00
2019-01-11T01:52:10.967Z,100.00
2019-01-11T01:54:40.660Z,100.00
2019-01-11T01:57:10.317Z,100.00
2019-01-11T01:59:40.011Z,100.00
2019-01-11T02:02:09.766Z,100.00
2019-01-11T02:04:39.394Z,100.00
2019-01-11T02:07:08.969Z,100.00
2019-01-11T02:09:38.658Z,100.00
2019-01-11T02:12:08.432Z,100.00
2019-01-11T02:14:38.058Z,100.00
2019-01-11T02:17:07.718Z,100.00
2019-01-11T02:19:37.802Z,100.00
2019-01-11T02:22:07.625Z,100.00
2019-01-11T02:24:37.343Z,100.00
2019-01-11T02:27:07.083Z,100.00
2019-01-11T02:29:36.681Z,100.00
2019-01-11T02:32:06.549Z,100.00
2019-01-11T02:34:36.175Z,100.00
2019-01-11T02:37:06.257Z,100.00
2019-01-11T02:39:35.941Z,100.00
2019-01-11T02:42:05.716Z,100.00
2019-01-11T02:44:35.446Z,100.00
2019-01-11T02:47:05.204Z,100.00
2019-01-11T02:49:39.957Z,100.00
2019-01-11T02:52:06.586Z,100.00
2019-01-11T02:54:36.219Z,100.00
2019-01-11T02:57:05.970Z,100.00
2019-01-11T02:59:35.711Z,100.00
2019-01-11T03:02:05.413Z,100.00
2019-01-11T03:04:35.063Z,100.00
2019-01-11T03:07:04.673Z,100.00
2019-01-11T03:09:34.361Z,100.00
2019-01-11T03:12:04.186Z,100.00
2019-01-11T03:14:33.833Z,100.00
2019-01-11T03:17:03.460Z,100.00
2019-01-11T03:19:33.109Z,100.00
2019-01-11T03:22:02.792Z,100.00
2019-01-11T03:24:32.457Z,100.00
2019-01-11T03:27:02.181Z,100.00
2019-01-11T03:29:31.871Z,100.00
2019-01-11T03:32:01.573Z,100.00
2019-01-11T03:34:32.231Z,100.00
2019-01-11T03:37:01.925Z,100.00
2019-01-11T03:39:31.559Z,100.00
2019-01-11T03:42:09.946Z,100.00
2019-01-11T03:44:39.727Z,100.00
2019-01-11T03:47:09.365Z,100.00
2019-01-11T03:49:38.955Z,100.00
2019-01-11T03:52:08.719Z,100.00
2019-01-11T03:54:38.321Z,100.00
2019-01-11T03:57:07.990Z,100.00
2019-01-11T03:59:37.619Z,98.91
2019-01-11T04:02:07.288Z,96.30
2019-01-11T04:04:36.884Z,97.79
2019-01-11T04:07:06.489Z,98.89
2019-01-11T04:09:36.139Z,96.73
2019-01-11T04:12:05.819Z,96.95
2019-01-11T04:14:35.528Z,98.63
2019-01-11T04:17:05.276Z,94.33
2019-01-11T04:19:34.920Z,96.46
2019-01-11T04:22:18.656Z,96.27
2019-01-11T04:25:03.532Z,94.99
2019-01-11T04:27:33.264Z,95.68
2019-01-11T04:30:03.082Z,95.07
2019-01-11T04:32:32.689Z,93.46
2019-01-11T04:35:02.404Z,94.58
2019-01-11T04:37:32.015Z,91.58
2019-01-11T04:40:01.681Z,93.21
2019-01-11T04:42:31.521Z,93.58
2019-01-11T04:45:01.135Z,94.55
2019-01-11T04:47:30.729Z,96.29
2019-01-11T04:50:00.367Z,94.62
2019-01-11T04:52:29.948Z,93.32
2019-01-11T04:54:59.587Z,96.21
2019-01-11T04:57:29.243Z,95.34
2019-01-11T04:59:58.865Z,90.58
2019-01-11T05:02:28.512Z,95.70
2019-01-11T05:04:58.105Z,96.18
2019-01-11T05:07:27.757Z,100.00
2019-01-11T05:09:57.357Z,100.00
2019-01-11T05:12:26.988Z,100.00
2019-01-11T05:14:56.615Z,100.00
2019-01-11T05:17:26.247Z,100.00
2019-01-11T05:19:55.993Z,100.00
2019-01-11T05:22:25.722Z,100.00
2019-01-11T05:27:44.052Z,100.00
2019-01-11T05:30:16.397Z,100.00
2019-01-11T05:32:46.191Z,100.00
2019-01-11T05:35:15.932Z,100.00
2019-01-11T05:37:45.737Z,100.00
2019-01-11T05:40:17.620Z,100.00
2019-01-11T05:42:47.686Z,100.00
2019-01-11T05:45:18.134Z,100.00
2019-01-11T05:47:48.011Z,100.00
2019-01-11T05:50:23.804Z,100.00
2019-01-11T05:52:50.503Z,99.92
2019-01-11T05:55:39.007Z,100.00
2019-01-11T05:58:27.499Z,100.00
2019-01-11T06:00:57.119Z,97.10
2019-01-11T06:03:26.829Z,98.11
2019-01-11T06:05:56.473Z,100.00
2019-01-11T06:08:27.016Z,100.00
2019-01-11T06:10:56.662Z,94.16
2019-01-11T06:13:26.327Z,92.45
2019-01-11T06:15:56.065Z,94.29
2019-01-11T06:18:25.712Z,98.05
2019-01-11T06:20:55.483Z,98.56
2019-01-11T06:23:25.209Z,93.46
2019-01-11T06:25:54.883Z,93.12
2019-01-11T06:28:24.560Z,96.04
2019-01-11T06:30:54.135Z,96.93
2019-01-11T06:33:24.070Z,94.72
2019-01-11T06:35:53.756Z,94.67
2019-01-11T06:38:23.544Z,96.61
2019-01-11T06:40:53.136Z,95.37
2019-01-11T06:43:23.136Z,95.87
2019-01-11T06:45:52.845Z,97.31
2019-01-11T06:48:41.917Z,98.99
2019-01-11T06:51:11.764Z,100.00
2019-01-11T06:53:41.610Z,100.00
2019-01-11T06:56:11.335Z,100.00
2019-01-11T06:58:41.000Z,100.00
2019-01-11T07:01:10.864Z,100.00
2019-01-11T07:03:40.500Z,98.83
2019-01-11T07:06:10.097Z,99.97
2019-01-11T07:08:39.833Z,99.53
2019-01-11T07:11:09.447Z,98.69
2019-01-11T07:13:39.047Z,97.75
2019-01-11T07:16:08.937Z,96.82
2019-01-11T07:18:38.577Z,98.67
2019-01-11T07:21:08.285Z,100.00
2019-01-11T07:23:38.082Z,100.00
2019-01-11T07:26:07.736Z,100.00
2019-01-11T07:28:37.359Z,98.02
2019-01-11T07:31:13.003Z,100.00
2019-01-11T07:33:42.696Z,98.34
2019-01-11T07:36:32.984Z,99.15
2019-01-11T07:39:04.491Z,99.11
2019-01-11T07:41:34.123Z,99.47
2019-01-11T07:44:03.930Z,100.00
2019-01-11T07:46:33.541Z,100.00
2019-01-11T07:49:03.162Z,96.72
2019-01-11T07:51:32.842Z,98.05
2019-01-11T07:54:02.843Z,97.25
2019-01-11T07:56:32.444Z,97.37
2019-01-11T07:59:02.233Z,96.40
2019-01-11T08:01:35.826Z,97.37
2019-01-11T08:04:06.467Z,97.18
2019-01-11T08:06:36.084Z,99.64
2019-01-11T08:09:10.030Z,94.39
2019-01-11T08:11:39.628Z,94.34
2019-01-11T08:14:10.199Z,96.25
2019-01-11T08:16:39.982Z,96.68
2019-01-11T08:19:09.597Z,93.42
2019-01-11T08:21:39.219Z,93.88
2019-01-11T08:24:08.879Z,100.00
2019-01-11T08:26:38.568Z,94.90
2019-01-11T08:29:08.811Z,96.02
2019-01-11T08:31:38.586Z,93.62
2019-01-11T08:34:08.342Z,89.75
2019-01-11T08:36:38.015Z,95.65
2019-01-11T08:39:09.737Z,96.65
2019-01-11T08:41:39.420Z,96.65
2019-01-11T08:44:09.294Z,97.54
2019-01-11T08:46:39.062Z,98.03
2019-01-11T08:49:08.654Z,95.71
2019-01-11T08:51:38.253Z,94.73
2019-01-11T08:54:07.937Z,94.09
2019-01-11T08:56:37.519Z,93.53
2019-01-11T08:59:07.258Z,93.09
2019-01-11T09:01:36.923Z,91.42
2019-01-11T09:04:06.553Z,90.85
2019-01-11T09:06:36.150Z,92.40
2019-01-11T09:09:09.176Z,83.51
2019-01-11T09:11:38.744Z,83.13
2019-01-11T09:14:10.040Z,82.74
2019-01-11T09:16:39.730Z,75.99
2019-01-11T09:19:10.150Z,71.47
2019-01-11T09:21:41.794Z,70.12
2019-01-11T09:24:11.110Z,67.57
2019-01-11T09:26:40.718Z,65.62
2019-01-11T09:29:10.376Z,67.13
2019-01-11T09:31:40.107Z,65.66
2019-01-11T09:34:09.722Z,67.22
2019-01-11T09:36:39.446Z,67.05
2019-01-11T09:39:10.141Z,67.67
2019-01-11T09:41:39.758Z,67.50
2019-01-11T09:44:09.386Z,67.94
2019-01-11T09:46:39.286Z,67.35
2019-01-11T09:49:08.906Z,70.09
2019-01-11T09:51:38.524Z,67.35
2019-01-11T09:54:08.312Z,66.37
2019-01-11T09:56:37.967Z,67.01
2019-01-11T09:59:07.732Z,67.26
2019-01-11T10:01:37.470Z,68.32
2019-01-11T10:04:08.450Z,67.07
2019-01-11T10:06:42.054Z,67.09
2019-01-11T10:09:11.762Z,65.04
2019-01-11T10:11:41.386Z,67.21
2019-01-11T10:14:11.072Z,68.02
2019-01-11T10:16:40.631Z,65.87
2019-01-11T10:19:10.287Z,69.02
2019-01-11T10:21:39.962Z,66.49
2019-01-11T10:24:09.535Z,67.41
2019-01-11T10:26:39.151Z,65.14
2019-01-11T10:29:08.840Z,66.10
2019-01-11T10:31:38.405Z,68.78
2019-01-11T10:34:07.989Z,68.50
2019-01-11T10:36:37.716Z,67.99
2019-01-11T10:39:08.693Z,68.69
2019-01-11T10:41:38.286Z,71.03
2019-01-11T10:44:08.099Z,69.51
2019-01-11T10:46:38.835Z,69.00
2019-01-11T10:49:08.425Z,71.23
2019-01-11T10:51:38.164Z,69.37
2019-01-11T10:54:11.038Z,88.61
2019-01-11T10:56:40.645Z,66.98
2019-01-11T10:59:10.378Z,66.45
2019-01-11T11:01:39.987Z,68.28
2019-01-11T11:04:09.663Z,67.02
2019-01-11T11:06:39.397Z,67.01
2019-01-11T11:09:09.422Z,66.89
2019-01-11T11:11:39.029Z,66.23
2019-01-11T11:14:08.796Z,65.13
2019-01-11T11:16:38.399Z,66.31
2019-01-11T11:19:08.078Z,65.91
2019-01-11T11:21:37.708Z,63.30
2019-01-11T11:24:07.324Z,65.21
2019-01-11T11:26:36.929Z,65.44
2019-01-11T11:29:07.728Z,64.78
2019-01-11T11:31:37.320Z,65.92
2019-01-11T11:34:06.946Z,64.23
2019-01-11T11:36:36.689Z,63.59
2019-01-11T11:39:10.869Z,65.78
2019-01-11T11:41:40.662Z,62.90
2019-01-11T11:44:10.258Z,61.17
2019-01-11T11:46:39.846Z,60.69
2019-01-11T11:49:09.530Z,58.89
2019-01-11T11:51:41.364Z,59.50
2019-01-11T11:54:10.485Z,61.27
2019-01-11T11:56:40.200Z,61.20
2019-01-11T11:59:09.834Z,62.64
2019-01-11T12:01:39.454Z,59.65
2019-01-11T12:04:09.091Z,59.50
2019-01-11T12:06:38.765Z,59.88
2019-01-11T12:09:10.684Z,60.31
2019-01-11T12:11:40.389Z,58.14
2019-01-11T12:14:10.037Z,58.02
2019-01-11T12:16:39.759Z,60.14
2019-01-11T12:19:09.485Z,60.73
2019-01-11T12:21:39.090Z,60.07
2019-01-11T12:24:08.696Z,60.77
2019-01-11T12:26:38.398Z,59.63
2019-01-11T12:29:08.549Z,60.22
2019-01-11T12:31:38.210Z,59.44
2019-01-11T12:34:07.866Z,59.20
2019-01-11T12:36:37.484Z,58.26
2019-01-11T12:39:08.944Z,59.80
2019-01-11T12:41:38.625Z,59.92
2019-01-11T12:44:08.283Z,58.42
2019-01-11T12:46:37.905Z,59.59
2019-01-11T12:49:07.566Z,59.89
2019-01-11T12:51:37.291Z,60.56
2019-01-11T12:54:06.909Z,59.16
2019-01-11T12:56:36.556Z,59.63
2019-01-11T12:59:06.158Z,59.03
2019-01-11T13:01:35.794Z,60.32
2019-01-11T13:04:35.320Z,60.54
2019-01-11T13:07:32.871Z,61.90
2019-01-11T13:10:02.611Z,59.77
2019-01-11T13:12:32.215Z,58.24
2019-01-11T13:15:01.817Z,57.83
2019-01-11T13:17:31.527Z,58.20
2019-01-11T13:20:01.109Z,57.92
2019-01-11T13:22:30.783Z,59.65
2019-01-11T13:25:00.454Z,59.61
2019-01-11T13:27:30.096Z,59.18
2019-01-11T13:29:59.726Z,60.30
2019-01-11T13:32:29.402Z,60.05
2019-01-11T13:34:59.051Z,58.38
2019-01-11T13:37:28.657Z,58.90
2019-01-11T13:39:58.413Z,59.17
2019-01-11T13:42:28.072Z,61.08
2019-01-11T13:44:57.674Z,58.92
2019-01-11T13:47:27.337Z,59.76
2019-01-11T13:49:57.072Z,59.43
2019-01-11T13:52:26.664Z,60.57
2019-01-11T13:54:56.354Z,60.20
2019-01-11T13:57:25.950Z,60.64
2019-01-11T13:59:55.561Z,62.12
2019-01-11T14:02:25.267Z,62.12
2019-01-11T14:04:54.971Z,62.41
2019-01-11T14:07:24.628Z,62.45
2019-01-11T14:09:54.331Z,63.79
2019-01-11T14:12:23.912Z,63.78
2019-01-11T14:14:53.545Z,63.20
2019-01-11T14:17:23.312Z,64.08
2019-01-11T14:19:53.005Z,64.34
2019-01-11T14:22:22.599Z,63.80
2019-01-11T14:24:52.276Z,64.30
2019-01-11T14:27:21.868Z,65.29
2019-01-11T14:29:51.455Z,65.47
2019-01-11T14:32:21.312Z,65.76
2019-01-11T14:34:51.004Z,65.37
2019-01-11T14:37:20.695Z,66.68
2019-01-11T14:39:50.422Z,68.41
2019-01-11T14:42:20.050Z,67.03
2019-01-11T14:44:49.693Z,68.05
2019-01-11T14:47:19.488Z,69.06
2019-01-11T14:49:49.057Z,66.72
2019-01-11T14:52:20.424Z,66.35
2019-01-11T14:54:50.281Z,66.57
2019-01-11T14:57:20.002Z,67.91
2019-01-11T14:59:49.708Z,69.02
2019-01-11T15:02:19.625Z,67.00
2019-01-11T15:04:49.280Z,67.71
2019-01-11T15:07:18.884Z,66.63
2019-01-11T15:09:48.537Z,66.18
2019-01-11T15:12:18.129Z,67.34
2019-01-11T15:14:47.810Z,66.66
2019-01-11T15:17:17.415Z,67.37
2019-01-11T15:19:47.110Z,68.83
2019-01-11T15:22:18.184Z,68.65
2019-01-11T15:24:47.846Z,68.53
2019-01-11T15:27:17.495Z,67.40
2019-01-11T15:29:47.091Z,67.65
2019-01-11T15:32:16.822Z,69.07
2019-01-11T15:34:46.469Z,68.98
2019-01-11T15:37:16.065Z,69.66
2019-01-11T15:39:45.819Z,70.92
2019-01-11T15:42:15.486Z,72.59
2019-01-11T15:44:45.186Z,72.99
2019-01-11T15:47:14.856Z,75.08
2019-01-11T15:49:44.484Z,74.27
2019-01-11T15:52:14.659Z,73.40
2019-01-11T15:54:44.380Z,73.70
2019-01-11T15:57:14.191Z,73.93
2019-01-11T16:00:03.015Z,71.84
2019-01-11T16:02:33.521Z,71.12
2019-01-11T16:05:03.161Z,70.53
2019-01-11T16:07:32.766Z,68.75
2019-01-11T16:10:08.093Z,69.87
2019-01-11T16:12:59.208Z,69.31
2019-01-11T16:16:13.774Z,69.77
2019-01-11T16:18:43.384Z,71.22
2019-01-11T16:21:13.000Z,71.25
2019-01-11T16:23:42.627Z,73.87
2019-01-11T16:26:12.264Z,71.49
2019-01-11T16:28:41.998Z,70.88
2019-01-11T16:31:11.705Z,72.67
2019-01-11T16:33:41.417Z,73.33
2019-01-11T16:36:11.051Z,73.34
2019-01-11T16:38:40.694Z,75.17
2019-01-11T16:41:10.390Z,74.95
2019-01-11T16:43:40.079Z,82.09
2019-01-11T16:46:09.811Z,76.20
2019-01-11T16:48:39.520Z,82.93
2019-01-11T16:51:09.197Z,78.34
2019-01-11T16:53:38.973Z,68.35
2019-01-11T16:56:08.684Z,68.91
2019-01-11T16:58:38.398Z,70.28
2019-01-11T17:01:08.147Z,72.45
2019-01-11T17:03:37.894Z,72.72
2019-01-11T17:06:07.610Z,74.87
2019-01-11T17:08:37.280Z,73.98
2019-01-11T17:11:07.028Z,89.16
2019-01-11T17:13:40.563Z,73.72
2019-01-11T17:16:08.080Z,74.68
2019-01-11T17:18:37.730Z,74.74
2019-01-11T17:21:07.499Z,74.98
2019-01-11T17:23:37.103Z,75.11
2019-01-11T17:26:06.804Z,75.65
2019-01-11T17:28:36.426Z,77.11
2019-01-11T17:31:06.108Z,75.56
2019-01-11T17:33:35.753Z,76.08
2019-01-11T17:36:05.483Z,76.60
2019-01-11T17:38:35.129Z,78.11
2019-01-11T17:41:04.879Z,78.68
2019-01-11T17:43:34.501Z,79.45
2019-01-11T17:46:04.224Z,78.69
2019-01-11T17:48:33.898Z,78.48
2019-01-11T17:51:03.589Z,78.94
2019-01-11T17:53:33.230Z,80.01
2019-01-11T17:56:02.931Z,80.60
2019-01-11T17:58:32.622Z,78.74
2019-01-11T18:01:02.239Z,80.27
2019-01-11T18:03:31.904Z,80.35
2019-01-11T18:06:01.602Z,78.69
2019-01-11T18:08:31.682Z,78.88
2019-01-11T18:11:01.280Z,81.10
2019-01-11T18:13:31.038Z,78.52
2019-01-11T18:16:00.916Z,78.19
2019-01-11T18:18:30.590Z,78.07
2019-01-11T18:21:00.248Z,75.66
2019-01-11T18:23:29.916Z,74.83
2019-01-11T18:25:59.497Z,75.96
2019-01-11T18:28:29.130Z,73.42
2019-01-11T18:30:58.871Z,72.58
2019-01-11T18:33:28.466Z,72.16
2019-01-11T18:35:58.121Z,72.78
2019-01-11T18:38:27.743Z,71.93
2019-01-11T18:40:57.417Z,71.08
2019-01-11T18:43:27.167Z,70.08
2019-01-11T18:45:56.861Z,86.83
2019-01-11T18:48:26.537Z,75.04
2019-01-11T18:50:56.237Z,65.36
2019-01-11T18:53:25.839Z,67.79
2019-01-11T18:55:55.509Z,68.79
2019-01-11T18:58:25.153Z,68.57
2019-01-11T19:00:54.824Z,69.05
2019-01-11T19:03:24.476Z,69.24
2019-01-11T19:05:54.181Z,69.54
2019-01-11T19:08:23.798Z,69.04
2019-01-11T19:10:53.462Z,70.26
2019-01-11T19:13:23.118Z,70.32
2019-01-11T19:15:52.729Z,70.73
2019-01-11T19:18:22.455Z,72.04
2019-01-11T19:20:52.298Z,72.62
2019-01-11T19:23:21.994Z,73.69
2019-01-11T19:25:51.615Z,73.57
2019-01-11T19:28:21.258Z,74.04
2019-01-11T19:30:51.012Z,75.72
2019-01-11T19:33:20.637Z,77.57
2019-01-11T19:35:50.334Z,77.63
2019-01-11T19:38:20.053Z,75.91
2019-01-11T19:40:49.656Z,72.80
2019-01-11T19:43:19.306Z,70.87
2019-01-11T19:45:48.945Z,69.11
2019-01-11T19:48:18.572Z,68.95
2019-01-11T19:50:48.216Z,66.58
2019-01-11T19:53:17.816Z,66.00
2019-01-11T19:55:47.473Z,65.81
2019-01-11T19:58:17.109Z,65.49
2019-01-11T20:00:46.831Z,65.39
2019-01-11T20:03:16.718Z,65.32
2019-01-11T20:05:46.483Z,64.26
2019-01-11T20:08:16.382Z,63.69
2019-01-11T20:10:46.042Z,64.18
2019-01-11T20:13:15.778Z,63.94
2019-01-11T20:15:45.428Z,62.96
2019-01-11T20:18:15.185Z,62.75
2019-01-11T20:20:44.909Z,63.51
2019-01-11T20:23:14.744Z,63.52
2019-01-11T20:25:44.401Z,63.43
2019-01-11T20:28:14.035Z,63.58
2019-01-11T20:30:43.805Z,63.23
2019-01-11T20:33:13.439Z,63.68
2019-01-11T20:35:43.104Z,64.25
2019-01-11T20:38:12.768Z,63.71
2019-01-11T20:40:42.427Z,64.34
2019-01-11T20:43:12.105Z,63.74
2019-01-11T20:45:41.896Z,63.41
2019-01-11T20:48:11.548Z,62.92
2019-01-11T20:50:41.206Z,62.74
2019-01-11T20:53:11.042Z,62.73
2019-01-11T20:55:40.768Z,62.28
2019-01-11T20:58:10.636Z,61.70
2019-01-11T21:00:40.684Z,61.21
2019-01-11T21:03:10.592Z,61.47
2019-01-11T21:05:41.787Z,60.27
2019-01-11T21:08:11.588Z,59.41
2019-01-11T21:10:41.210Z,59.62
2019-01-11T21:13:10.900Z,59.45
2019-01-11T21:15:40.608Z,59.45
2019-01-11T21:18:10.605Z,59.41
2019-01-11T21:20:40.269Z,59.05
2019-01-11T21:23:09.957Z,58.33
2019-01-11T21:25:39.602Z,58.72
2019-01-11T21:28:09.486Z,58.56
2019-01-11T21:30:39.131Z,58.46
2019-01-11T21:33:08.792Z,59.39
2019-01-11T21:35:38.423Z,58.47
2019-01-11T21:38:08.067Z,59.13
2019-01-11T21:40:37.695Z,58.95
2019-01-11T21:43:07.367Z,60.39
2019-01-11T21:45:36.962Z,59.39
2019-01-11T21:48:06.711Z,59.25
2019-01-11T21:50:36.335Z,58.40
2019-01-11T21:53:06.280Z,59.12
2019-01-11T21:55:35.888Z,58.35
2019-01-11T21:58:05.732Z,59.08
2019-01-11T22:00:40.499Z,58.53
2019-01-11T22:03:13.355Z,59.17
2019-01-11T22:05:42.991Z,59.52
2019-01-11T22:08:12.677Z,59.54
2019-01-11T22:10:42.424Z,59.41
2019-01-11T22:13:12.195Z,59.73
2019-01-11T22:15:41.924Z,60.52
2019-01-11T22:18:11.581Z,60.34
2019-01-11T22:20:41.267Z,59.27
2019-01-11T22:23:10.942Z,59.33
2019-01-11T22:25:40.648Z,59.15
2019-01-11T22:28:10.378Z,58.64
2019-01-11T22:30:40.046Z,59.00
2019-01-11T22:33:09.781Z,58.91
2019-01-11T22:35:39.472Z,59.53
2019-01-11T22:38:09.294Z,58.62
2019-01-11T22:40:39.948Z,61.47
2019-01-11T22:43:09.645Z,58.58
2019-01-11T22:45:39.394Z,59.23
2019-01-11T22:48:09.076Z,57.96
2019-01-11T22:50:38.740Z,58.74
2019-01-11T22:53:08.503Z,56.91
2019-01-11T22:55:38.088Z,57.40
2019-01-11T22:58:08.935Z,57.64
2019-01-11T23:00:59.878Z,57.66
2019-01-11T23:03:39.647Z,58.21
2019-01-11T23:06:28.376Z,59.00
2019-01-11T23:08:57.990Z,58.75
2019-01-11T23:12:03.083Z,58.51
2019-01-11T23:14:32.718Z,58.64
2019-01-11T23:17:35.256Z,59.60
2019-01-11T23:20:05.673Z,58.90
2019-01-11T23:22:35.271Z,59.64
2019-01-11T23:25:05.473Z,58.68
2019-01-11T23:27:35.246Z,58.97
2019-01-11T23:30:06.484Z,59.69
2019-01-11T23:32:36.272Z,59.57
2019-01-11T23:35:06.247Z,59.12
2019-01-11T23:37:36.123Z,58.94
2019-01-11T23:40:07.102Z,59.13
2019-01-11T23:42:36.854Z,58.71
2019-01-11T23:45:07.328Z,57.40
2019-01-11T23:47:39.906Z,57.97
2019-01-11T23:50:12.587Z,57.65
2019-01-11T23:52:42.231Z,58.21
2019-01-11T23:55:11.983Z,58.30
2019-01-11T23:57:41.714Z,57.48
