createdAt,value
2023-03-10T00:02:16.663Z,3.9
2023-03-10T00:07:16.657Z,3.9
2023-03-10T00:12:16.686Z,3.8
2023-03-10T00:17:16.648Z,3.9
2023-03-10T00:22:16.653Z,3.8
2023-03-10T00:27:16.655Z,3.8
2023-03-10T00:32:16.716Z,3.8
2023-03-10T00:37:16.664Z,3.8
2023-03-10T00:42:16.642Z,3.8
2023-03-10T00:47:16.637Z,3.8
2023-03-10T00:52:16.653Z,3.8
2023-03-10T00:57:16.687Z,3.8
2023-03-10T01:02:16.661Z,3.9
2023-03-10T01:07:16.657Z,3.9
2023-03-10T01:12:16.664Z,3.9
2023-03-10T01:17:16.644Z,3.8
2023-03-10T01:22:16.642Z,3.8
2023-03-10T01:27:16.844Z,3.8
2023-03-10T01:32:16.716Z,3.8
2023-03-10T01:37:16.735Z,3.8
2023-03-10T01:42:16.645Z,3.8
2023-03-10T01:47:16.626Z,3.8
2023-03-10T01:52:16.715Z,3.8
2023-03-10T01:57:16.641Z,3.8
2023-03-10T02:02:16.695Z,3.8
2023-03-10T02:07:16.633Z,3.8
2023-03-10T02:12:16.760Z,3.8
2023-03-10T02:17:16.631Z,3.8
2023-03-10T02:22:16.653Z,3.8
2023-03-10T02:27:16.665Z,3.9
2023-03-10T02:32:16.718Z,3.8
2023-03-10T02:37:16.776Z,3.9
2023-03-10T02:42:16.728Z,3.9
2023-03-10T02:47:16.650Z,3.9
2023-03-10T02:52:16.654Z,3.9
2023-03-10T02:57:16.653Z,3.9
2023-03-10T03:02:16.645Z,3.9
2023-03-10T03:07:16.643Z,3.9
2023-03-10T03:12:16.679Z,3.9
2023-03-10T03:17:16.727Z,4
2023-03-10T03:22:16.659Z,4
2023-03-10T03:27:16.645Z,4
2023-03-10T03:32:16.714Z,4
2023-03-10T03:37:16.638Z,4
2023-03-10T03:42:16.641Z,4
2023-03-10T03:47:16.631Z,4
2023-03-10T03:52:16.663Z,4
2023-03-10T03:57:16.662Z,4
2023-03-10T04:02:16.740Z,4
2023-03-10T04:07:16.626Z,4
2023-03-10T04:12:16.675Z,4
2023-03-10T04:17:16.652Z,4
2023-03-10T04:22:16.811Z,4
2023-03-10T04:27:16.634Z,4
2023-03-10T04:32:16.705Z,4
2023-03-10T04:37:16.646Z,4
2023-03-10T04:42:16.650Z,4.1
2023-03-10T04:47:16.633Z,4.1
2023-03-10T04:52:16.655Z,4.1
2023-03-10T04:57:16.639Z,4.1
2023-03-10T05:02:16.638Z,4.1
2023-03-10T05:07:16.626Z,4.1
2023-03-10T05:12:16.647Z,4.2
2023-03-10T05:17:16.680Z,4.1
2023-03-10T05:22:16.627Z,4.1
2023-03-10T05:27:16.618Z,4.1
2023-03-10T05:32:16.761Z,4.1
2023-03-10T05:37:16.630Z,4.2
2023-03-10T05:42:16.678Z,4.2
2023-03-10T05:47:16.634Z,4.2
2023-03-10T05:52:16.649Z,4.2
2023-03-10T05:57:16.617Z,4.2
2023-03-10T06:02:16.626Z,4.2
2023-03-10T06:07:16.607Z,4.3
2023-03-10T06:12:16.644Z,4.3
2023-03-10T06:17:18.677Z,4.4
2023-03-10T06:22:16.617Z,4.4
2023-03-10T06:27:16.615Z,4.4
2023-03-10T06:32:16.688Z,4.4
2023-03-10T06:37:16.620Z,4.4
2023-03-10T06:42:16.624Z,4.4
2023-03-10T06:47:16.617Z,4.4
2023-03-10T06:52:16.659Z,4.4
2023-03-10T06:57:17.691Z,4.4
2023-03-10T07:02:16.631Z,4.5
2023-03-10T07:07:16.613Z,4.5
2023-03-10T07:12:16.640Z,4.5
2023-03-10T07:17:16.619Z,4.5
2023-03-10T07:22:16.617Z,4.5
2023-03-10T07:27:16.673Z,4.5
2023-03-10T07:32:16.698Z,4.6
2023-03-10T07:37:16.611Z,4.6
2023-03-10T07:42:16.612Z,4.6
2023-03-10T07:47:16.640Z,4.7
2023-03-10T07:52:16.630Z,4.7
2023-03-10T07:57:16.617Z,4.7
2023-03-10T08:02:16.615Z,4.7
2023-03-10T08:07:16.619Z,4.8
2023-03-10T08:12:16.655Z,4.8
2023-03-10T08:17:16.606Z,4.9
2023-03-10T08:22:16.609Z,4.9
2023-03-10T08:27:16.606Z,4.9
2023-03-10T08:32:16.707Z,5
2023-03-10T08:37:16.576Z,5
2023-03-10T08:42:16.588Z,5
2023-03-10T08:47:16.627Z,5
2023-03-10T08:52:16.906Z,5.1
2023-03-10T08:57:16.843Z,5.1
2023-03-10T09:02:17.135Z,5.2
2023-03-10T09:07:16.835Z,5.1
2023-03-10T09:12:17.133Z,5.2
2023-03-10T09:17:16.848Z,5.3
2023-03-10T09:22:16.836Z,5.3
2023-03-10T09:27:16.832Z,5.4
2023-03-10T09:32:17.037Z,5.5
2023-03-10T09:37:16.840Z,5.5
2023-03-10T09:42:24.903Z,5.6
2023-03-10T09:47:18.984Z,5.7
2023-03-10T09:52:17.069Z,5.7
2023-03-10T09:57:16.910Z,5.8
2023-03-10T10:02:16.832Z,5.9
2023-03-10T10:07:16.916Z,5.9
2023-03-10T10:12:16.937Z,6
2023-03-10T10:17:16.978Z,6
2023-03-10T10:22:16.822Z,6.1
2023-03-10T10:27:16.844Z,6.1
2023-03-10T10:32:16.898Z,6.1
2023-03-10T10:37:16.878Z,6.1
2023-03-10T10:42:16.843Z,6.1
2023-03-10T10:47:16.826Z,6.1
2023-03-10T10:52:16.857Z,6.1
2023-03-10T10:57:16.811Z,6.1
2023-03-10T11:02:16.865Z,6.1
2023-03-10T11:07:16.846Z,6.1
2023-03-10T11:12:17.093Z,6.1
2023-03-10T11:17:16.956Z,6.9
2023-03-10T11:22:17.147Z,7.1
2023-03-10T11:27:16.948Z,7.1
2023-03-10T11:32:17.071Z,7.2
2023-03-10T11:37:16.981Z,7.3
2023-03-10T11:42:17.080Z,7.3
2023-03-10T11:47:17.156Z,7.4
2023-03-10T11:52:17.127Z,7.4
2023-03-10T11:57:17.084Z,7.5
2023-03-10T12:02:17.075Z,7.6
2023-03-10T12:07:17.097Z,7.7
2023-03-10T12:12:17.134Z,7.7
2023-03-10T12:17:17.140Z,7.8
2023-03-10T12:22:17.064Z,7.8
2023-03-10T12:27:17.144Z,7.8
2023-03-10T12:32:17.303Z,7.9
2023-03-10T12:37:17.071Z,7.9
2023-03-10T12:42:17.301Z,8
2023-03-10T12:47:17.061Z,8
2023-03-10T12:52:17.286Z,8
2023-03-10T12:57:17.070Z,8
2023-03-10T13:02:17.260Z,8
2023-03-10T13:07:17.069Z,8.2
2023-03-10T13:12:17.144Z,8.2
2023-03-10T13:17:17.054Z,8.1
2023-03-10T13:22:17.303Z,8.2
2023-03-10T13:27:17.071Z,8.1
2023-03-10T13:32:17.339Z,8.1
2023-03-10T13:37:17.135Z,8
2023-03-10T13:42:17.065Z,8
2023-03-10T13:47:17.056Z,7.9
2023-03-10T13:52:17.078Z,7.9
2023-03-10T13:57:17.037Z,7.9
2023-03-10T14:02:17.049Z,7.9
2023-03-10T14:07:17.053Z,7.9
2023-03-10T14:17:33.499Z,7.7
2023-03-10T14:22:33.505Z,7.7
2023-03-10T14:27:33.402Z,7.6
2023-03-10T14:32:33.503Z,7.5
2023-03-10T14:37:33.361Z,7.3
2023-03-10T14:42:33.381Z,7.3
2023-03-10T14:47:33.511Z,7.3
2023-03-10T14:52:33.425Z,7.2
2023-03-10T14:57:33.417Z,7.2
2023-03-10T15:02:33.395Z,7
2023-03-10T15:07:33.372Z,7
2023-03-10T15:12:33.401Z,6.9
2023-03-10T15:17:33.397Z,6.9
2023-03-10T15:22:33.455Z,6.9
2023-03-10T15:27:33.402Z,6.8
2023-03-10T15:32:33.419Z,6.8
2023-03-10T15:37:33.432Z,6.8
2023-03-10T15:42:33.410Z,6.8
2023-03-10T15:47:33.397Z,6.7
2023-03-10T15:52:33.420Z,6.7
2023-03-10T15:57:33.447Z,6.7
2023-03-10T16:02:33.402Z,6.7
2023-03-10T16:07:33.402Z,6.7
2023-03-10T16:12:33.421Z,6.6
2023-03-10T16:17:33.419Z,6.6
2023-03-10T16:22:33.412Z,6.6
2023-03-10T16:27:33.401Z,6.6
2023-03-10T16:32:33.439Z,6.5
2023-03-10T16:37:33.433Z,6.5
2023-03-10T16:42:33.402Z,6.4
2023-03-10T16:47:33.406Z,6.3
2023-03-10T16:52:33.404Z,6.3
2023-03-10T16:57:33.395Z,6.3
2023-03-10T17:02:33.381Z,6.2
2023-03-10T17:07:34.796Z,6.2
2023-03-10T17:12:33.406Z,6.2
2023-03-10T17:17:33.473Z,6.1
2023-03-10T17:22:33.391Z,6.1
2023-03-10T17:27:33.426Z,6
2023-03-10T17:32:33.464Z,6
2023-03-10T17:37:33.413Z,6
2023-03-10T17:42:33.391Z,5.9
2023-03-10T17:47:33.398Z,5.9
2023-03-10T17:52:33.387Z,5.8
2023-03-10T17:57:33.399Z,5.8
2023-03-10T18:02:33.556Z,5.8
2023-03-10T18:07:33.392Z,5.8
2023-03-10T18:12:33.378Z,5.7
2023-03-10T18:17:33.404Z,5.7
2023-03-10T18:22:33.383Z,5.6
2023-03-10T18:27:33.381Z,5.6
2023-03-10T18:32:33.475Z,5.6
2023-03-10T18:37:33.398Z,5.6
2023-03-10T18:42:33.367Z,5.5
2023-03-10T18:47:33.357Z,5.5
2023-03-10T18:52:33.374Z,5.5
2023-03-10T18:57:33.397Z,5.5
2023-03-10T19:02:33.404Z,5.5
2023-03-10T19:07:33.347Z,5.5
2023-03-10T19:12:33.644Z,5.5
2023-03-10T19:17:33.459Z,5.6
2023-03-10T19:22:33.442Z,5.5
2023-03-10T19:27:33.445Z,5.5
2023-03-10T19:32:33.475Z,5.6
2023-03-10T19:37:33.463Z,5.5
2023-03-10T19:42:33.452Z,5.5
2023-03-10T19:47:33.459Z,5.5
2023-03-10T19:52:33.465Z,5.4
2023-03-10T19:57:33.464Z,5.4
2023-03-10T20:02:33.456Z,5.4
2023-03-10T20:07:33.443Z,5.4
2023-03-10T20:12:33.541Z,5.3
2023-03-10T20:17:33.483Z,5.3
2023-03-10T20:22:33.428Z,5.2
2023-03-10T20:27:33.408Z,5.2
2023-03-10T20:32:33.512Z,5.2
2023-03-10T20:37:33.434Z,5.2
2023-03-10T20:42:33.419Z,5.2
2023-03-10T20:47:33.384Z,5.2
2023-03-10T20:52:33.399Z,5.2
2023-03-10T20:57:33.446Z,5.2
2023-03-10T21:02:33.413Z,5.2
2023-03-10T21:07:33.408Z,5.1
2023-03-10T21:12:33.419Z,5.1
2023-03-10T21:17:33.476Z,5.1
2023-03-10T21:22:33.415Z,5.1
2023-03-10T21:27:33.409Z,5.1
2023-03-10T21:32:33.548Z,5.1
2023-03-10T21:37:33.804Z,5.1
2023-03-10T21:42:33.404Z,5.1
2023-03-10T21:47:33.405Z,5.1
2023-03-10T21:52:33.422Z,5.1
2023-03-10T21:57:33.538Z,5.1
2023-03-10T22:02:33.406Z,5.1
2023-03-10T22:07:33.392Z,5.1
2023-03-10T22:12:33.418Z,5.1
2023-03-10T22:17:33.462Z,5.1
2023-03-10T22:22:33.433Z,5
2023-03-10T22:27:33.526Z,5
2023-03-10T22:32:33.542Z,5
2023-03-10T22:37:33.404Z,5
2023-03-10T22:42:33.406Z,4.9
2023-03-10T22:47:33.389Z,4.9
2023-03-10T22:52:33.416Z,4.8
2023-03-10T22:57:33.536Z,4.8
2023-03-10T23:02:33.578Z,4.8
2023-03-10T23:07:33.371Z,4.7
2023-03-10T23:12:33.387Z,4.6
2023-03-10T23:17:33.443Z,4.6
2023-03-10T23:22:33.452Z,4.6
2023-03-10T23:27:33.424Z,4.6
2023-03-10T23:32:33.460Z,4.6
2023-03-10T23:37:33.423Z,4.7
2023-03-10T23:42:33.413Z,4.7
2023-03-10T23:47:33.388Z,4.7
2023-03-10T23:52:33.405Z,4.6
2023-03-10T23:57:33.425Z,4.5
