createdAt,value
2023-03-22T00:00:24.438Z,99.99
2023-03-22T00:01:14.337Z,99.99
2023-03-22T00:02:04.317Z,99.99
2023-03-22T00:02:54.423Z,99.99
2023-03-22T00:03:44.389Z,99.99
2023-03-22T00:04:34.317Z,99.99
2023-03-22T00:05:24.279Z,99.99
2023-03-22T00:06:14.278Z,99.99
2023-03-22T00:07:04.277Z,99.99
2023-03-22T00:07:54.258Z,99.99
2023-03-22T00:08:44.249Z,99.99
2023-03-22T00:09:34.259Z,99.99
2023-03-22T00:10:24.217Z,99.99
2023-03-22T00:11:14.228Z,99.99
2023-03-22T00:12:04.229Z,99.99
2023-03-22T00:12:54.197Z,99.99
2023-03-22T00:13:44.218Z,99.99
2023-03-22T00:14:34.178Z,99.99
2023-03-22T00:15:24.171Z,99.99
2023-03-22T00:16:14.313Z,99.99
2023-03-22T00:17:04.159Z,99.99
2023-03-22T00:17:54.157Z,99.99
2023-03-22T00:18:44.157Z,99.99
2023-03-22T00:19:34.364Z,99.99
2023-03-22T00:20:24.116Z,99.99
2023-03-22T00:21:14.156Z,99.99
2023-03-22T00:22:04.098Z,99.99
2023-03-22T00:22:54.115Z,99.99
2023-03-22T00:23:44.070Z,99.99
2023-03-22T00:24:34.086Z,99.99
2023-03-22T00:25:24.049Z,99.99
2023-03-22T00:26:14.078Z,99.99
2023-03-22T00:27:04.046Z,99.99
2023-03-22T00:27:54.040Z,99.99
2023-03-22T00:28:44.106Z,99.99
2023-03-22T00:29:34.038Z,99.99
2023-03-22T00:30:24.009Z,99.99
2023-03-22T00:31:14.017Z,99.99
2023-03-22T00:32:03.997Z,99.99
2023-03-22T00:32:54.007Z,99.99
2023-03-22T00:33:44.025Z,99.99
2023-03-22T00:34:33.969Z,99.99
2023-03-22T00:35:24.007Z,99.99
2023-03-22T00:36:13.967Z,99.99
2023-03-22T00:37:03.955Z,99.99
2023-03-22T00:37:53.975Z,99.99
2023-03-22T00:38:44.610Z,99.99
2023-03-22T00:39:33.916Z,99.99
2023-03-22T00:40:23.892Z,99.99
2023-03-22T00:41:13.922Z,99.99
2023-03-22T00:42:03.867Z,99.99
2023-03-22T00:42:53.865Z,99.99
2023-03-22T00:43:43.860Z,99.99
2023-03-22T00:44:33.856Z,99.99
2023-03-22T00:45:23.853Z,99.99
2023-03-22T00:46:13.896Z,99.99
2023-03-22T00:47:03.839Z,99.99
2023-03-22T00:47:53.910Z,99.99
2023-03-22T00:48:43.834Z,99.99
2023-03-22T00:49:33.804Z,99.99
2023-03-22T00:50:23.795Z,99.99
2023-03-22T00:51:13.800Z,99.99
2023-03-22T00:52:03.764Z,99.99
2023-03-22T00:52:53.776Z,99.99
2023-03-22T00:53:43.958Z,99.99
2023-03-22T00:54:33.765Z,99.99
2023-03-22T00:55:23.745Z,99.99
2023-03-22T00:56:13.929Z,99.99
2023-03-22T00:57:03.726Z,99.99
2023-03-22T00:57:53.716Z,99.99
2023-03-22T00:58:43.767Z,99.99
2023-03-22T00:59:33.686Z,99.99
2023-03-22T01:00:23.670Z,99.99
2023-03-22T01:01:14.121Z,99.99
2023-03-22T01:02:03.653Z,99.99
2023-03-22T01:02:53.667Z,99.99
2023-03-22T01:03:43.959Z,99.99
2023-03-22T01:04:33.648Z,99.99
2023-03-22T01:05:23.633Z,99.99
2023-03-22T01:06:13.631Z,99.99
2023-03-22T01:07:03.615Z,99.99
2023-03-22T01:07:53.593Z,99.99
2023-03-22T01:08:43.588Z,99.99
2023-03-22T01:09:33.602Z,99.99
2023-03-22T01:10:23.570Z,99.99
2023-03-22T01:11:13.573Z,99.99
2023-03-22T01:12:03.580Z,99.99
2023-03-22T01:12:53.558Z,99.99
2023-03-22T01:13:43.548Z,99.99
2023-03-22T01:14:33.549Z,99.99
2023-03-22T01:15:23.497Z,99.99
2023-03-22T01:16:13.534Z,99.99
2023-03-22T01:17:03.490Z,99.99
2023-03-22T01:17:53.497Z,99.99
2023-03-22T01:18:43.466Z,99.99
2023-03-22T01:19:33.467Z,99.99
2023-03-22T01:20:23.438Z,99.99
2023-03-22T01:21:13.470Z,99.99
2023-03-22T01:22:03.453Z,99.99
2023-03-22T01:22:53.418Z,99.99
2023-03-22T01:23:43.441Z,99.99
2023-03-22T01:24:33.419Z,99.99
2023-03-22T01:25:23.390Z,99.99
2023-03-22T01:26:13.433Z,99.99
2023-03-22T01:27:03.373Z,99.99
2023-03-22T01:27:53.377Z,99.99
2023-03-22T01:28:43.364Z,99.99
2023-03-22T01:29:33.381Z,99.99
2023-03-22T01:30:23.335Z,99.99
2023-03-22T01:31:13.339Z,99.99
2023-03-22T01:32:03.334Z,99.99
2023-03-22T01:32:53.314Z,99.99
2023-03-22T01:33:43.316Z,99.99
2023-03-22T01:34:33.363Z,99.99
2023-03-22T01:35:23.405Z,99.99
2023-03-22T01:36:13.286Z,99.99
2023-03-22T01:37:03.341Z,99.99
2023-03-22T01:37:53.273Z,99.99
2023-03-22T01:38:43.261Z,99.99
2023-03-22T01:39:33.255Z,99.99
2023-03-22T01:40:23.262Z,99.99
2023-03-22T01:41:13.245Z,99.99
2023-03-22T01:42:03.204Z,99.99
2023-03-22T01:42:53.219Z,99.99
2023-03-22T01:43:43.213Z,99.99
2023-03-22T01:44:33.211Z,99.99
2023-03-22T01:45:23.194Z,99.99
2023-03-22T01:46:13.235Z,99.99
2023-03-22T01:47:03.156Z,99.99
2023-03-22T01:47:53.272Z,99.99
2023-03-22T01:48:43.175Z,99.99
2023-03-22T01:49:33.128Z,99.99
2023-03-22T01:50:23.130Z,99.99
2023-03-22T01:51:13.105Z,99.99
2023-03-22T01:52:03.103Z,99.99
2023-03-22T01:52:53.107Z,99.99
2023-03-22T01:53:43.108Z,99.99
2023-03-22T01:54:33.082Z,99.99
2023-03-22T01:55:23.082Z,99.99
2023-03-22T01:56:13.066Z,99.99
2023-03-22T01:57:03.085Z,99.99
2023-03-22T01:57:53.043Z,99.99
2023-03-22T01:58:43.055Z,99.99
2023-03-22T01:59:33.035Z,99.99
2023-03-22T02:00:23.013Z,99.99
2023-03-22T02:01:13.102Z,99.99
2023-03-22T02:02:03.014Z,99.99
2023-03-22T02:02:53.006Z,99.99
2023-03-22T02:03:42.964Z,99.99
2023-03-22T02:04:32.964Z,99.99
2023-03-22T02:05:22.995Z,99.99
2023-03-22T02:06:12.957Z,99.99
2023-03-22T02:07:02.937Z,99.99
2023-03-22T02:07:52.956Z,99.99
2023-03-22T02:08:42.931Z,99.99
2023-03-22T02:09:32.915Z,99.99
2023-03-22T02:10:22.937Z,99.99
2023-03-22T02:11:12.905Z,99.99
2023-03-22T02:12:02.880Z,99.99
2023-03-22T02:12:52.874Z,99.99
2023-03-22T02:13:42.877Z,99.99
2023-03-22T02:14:32.858Z,99.99
2023-03-22T02:15:22.844Z,99.99
2023-03-22T02:16:12.908Z,99.99
2023-03-22T02:17:02.884Z,99.99
2023-03-22T02:17:52.841Z,99.99
2023-03-22T02:18:42.814Z,99.99
2023-03-22T02:19:32.813Z,99.99
2023-03-22T02:20:22.780Z,99.99
2023-03-22T02:21:12.789Z,99.99
2023-03-22T02:22:02.781Z,99.99
2023-03-22T02:22:52.771Z,99.99
2023-03-22T02:23:42.760Z,99.99
2023-03-22T02:24:32.860Z,99.99
2023-03-22T02:25:22.743Z,99.99
2023-03-22T02:26:12.741Z,99.99
2023-03-22T02:27:02.726Z,99.99
2023-03-22T02:27:52.721Z,99.99
2023-03-22T02:28:42.700Z,99.99
2023-03-22T02:29:32.700Z,99.99
2023-03-22T02:30:22.689Z,99.99
2023-03-22T02:31:12.767Z,99.99
2023-03-22T02:32:02.669Z,99.99
2023-03-22T02:32:52.667Z,99.99
2023-03-22T02:33:42.643Z,99.99
2023-03-22T02:34:32.683Z,99.99
2023-03-22T02:35:22.665Z,99.99
2023-03-22T02:36:12.622Z,99.99
2023-03-22T02:37:02.632Z,99.99
2023-03-22T02:37:52.608Z,99.99
2023-03-22T02:38:42.622Z,99.99
2023-03-22T02:39:32.611Z,99.99
2023-03-22T02:40:22.588Z,99.99
2023-03-22T02:41:12.600Z,99.99
2023-03-22T02:42:02.555Z,99.99
2023-03-22T02:42:52.567Z,99.99
2023-03-22T02:43:42.528Z,99.99
2023-03-22T02:44:32.519Z,99.99
2023-03-22T02:45:22.521Z,99.99
2023-03-22T02:46:12.547Z,99.99
2023-03-22T02:47:02.509Z,99.99
2023-03-22T02:47:52.549Z,99.99
2023-03-22T02:48:42.482Z,99.99
2023-03-22T02:49:32.469Z,99.99
2023-03-22T02:50:22.486Z,99.99
2023-03-22T02:51:12.446Z,99.99
2023-03-22T02:52:02.455Z,99.99
2023-03-22T02:52:52.427Z,99.99
2023-03-22T02:53:42.426Z,99.99
2023-03-22T02:54:32.414Z,99.99
2023-03-22T02:55:22.419Z,99.99
2023-03-22T02:56:12.407Z,99.99
2023-03-22T02:57:02.388Z,99.99
2023-03-22T02:57:52.385Z,99.99
2023-03-22T02:58:42.384Z,99.99
2023-03-22T02:59:32.356Z,99.99
2023-03-22T03:00:22.379Z,99.99
2023-03-22T03:01:12.395Z,99.99
2023-03-22T03:02:02.362Z,99.99
2023-03-22T03:02:52.345Z,99.99
2023-03-22T03:03:42.362Z,99.99
2023-03-22T03:04:32.313Z,99.99
2023-03-22T03:05:22.313Z,99.99
2023-03-22T03:06:12.350Z,99.99
2023-03-22T03:07:02.280Z,99.99
2023-03-22T03:07:52.262Z,99.99
2023-03-22T03:08:42.312Z,99.99
2023-03-22T03:09:32.250Z,99.99
2023-03-22T03:10:22.253Z,99.99
2023-03-22T03:11:12.242Z,99.99
2023-03-22T03:12:02.214Z,99.99
2023-03-22T03:12:52.210Z,99.99
2023-03-22T03:13:42.224Z,99.99
2023-03-22T03:14:32.214Z,99.99
2023-03-22T03:15:22.189Z,99.99
2023-03-22T03:16:12.204Z,99.99
2023-03-22T03:17:02.172Z,99.99
2023-03-22T03:17:52.171Z,99.99
2023-03-22T03:18:42.160Z,99.99
2023-03-22T03:19:32.170Z,99.99
2023-03-22T03:20:22.163Z,99.99
2023-03-22T03:21:12.149Z,99.99
2023-03-22T03:22:02.121Z,99.99
2023-03-22T03:22:52.119Z,99.99
2023-03-22T03:23:42.113Z,99.99
2023-03-22T03:24:32.092Z,99.99
2023-03-22T03:25:22.098Z,99.99
2023-03-22T03:26:12.070Z,99.99
2023-03-22T03:27:02.068Z,99.99
2023-03-22T03:27:52.084Z,99.99
2023-03-22T03:28:42.059Z,99.99
2023-03-22T03:29:32.094Z,99.99
2023-03-22T03:30:22.033Z,99.99
2023-03-22T03:31:12.069Z,99.99
2023-03-22T03:32:02.012Z,99.99
2023-03-22T03:32:52.006Z,99.99
2023-03-22T03:33:41.986Z,99.99
2023-03-22T03:34:32.011Z,99.99
2023-03-22T03:35:21.998Z,99.99
2023-03-22T03:36:11.970Z,99.99
2023-03-22T03:37:01.946Z,99.99
2023-03-22T03:37:51.977Z,99.99
2023-03-22T03:38:41.929Z,99.99
2023-03-22T03:39:31.946Z,99.99
2023-03-22T03:40:21.926Z,99.99
2023-03-22T03:41:11.897Z,99.99
2023-03-22T03:42:01.886Z,99.99
2023-03-22T03:42:51.981Z,99.99
2023-03-22T03:43:41.899Z,99.99
2023-03-22T03:44:31.877Z,99.99
2023-03-22T03:45:21.869Z,99.99
2023-03-22T03:46:11.946Z,99.99
2023-03-22T03:47:01.875Z,99.99
2023-03-22T03:47:51.884Z,99.99
2023-03-22T03:48:41.833Z,99.99
2023-03-22T03:49:31.820Z,99.99
2023-03-22T03:50:21.809Z,99.99
2023-03-22T03:51:11.803Z,99.99
2023-03-22T03:52:01.814Z,99.99
2023-03-22T03:52:51.793Z,99.99
2023-03-22T03:53:41.773Z,99.99
2023-03-22T03:54:31.766Z,99.99
2023-03-22T03:55:21.760Z,99.99
2023-03-22T03:56:11.745Z,99.99
2023-03-22T03:57:03.998Z,99.99
2023-03-22T03:57:51.737Z,99.99
2023-03-22T03:58:41.740Z,99.99
2023-03-22T03:59:31.706Z,99.99
2023-03-22T04:00:21.702Z,99.99
2023-03-22T04:01:11.682Z,99.99
2023-03-22T04:02:01.694Z,99.99
2023-03-22T04:02:51.684Z,99.99
2023-03-22T04:03:41.678Z,99.99
2023-03-22T04:04:31.694Z,99.99
2023-03-22T04:05:21.656Z,99.99
2023-03-22T04:06:11.641Z,99.99
2023-03-22T04:07:01.655Z,99.99
2023-03-22T04:07:51.624Z,99.99
2023-03-22T04:08:41.608Z,99.99
2023-03-22T04:09:31.603Z,99.99
2023-03-22T04:10:21.626Z,99.99
2023-03-22T04:11:11.592Z,99.99
2023-03-22T04:12:01.577Z,99.99
2023-03-22T04:12:51.571Z,99.99
2023-03-22T04:13:41.578Z,99.99
2023-03-22T04:14:31.559Z,99.99
2023-03-22T04:15:21.558Z,99.99
2023-03-22T04:16:11.592Z,99.99
2023-03-22T04:17:01.551Z,99.99
2023-03-22T04:17:51.525Z,99.99
2023-03-22T04:18:41.533Z,99.99
2023-03-22T04:19:31.530Z,99.99
2023-03-22T04:20:21.474Z,99.99
2023-03-22T04:21:11.483Z,99.99
2023-03-22T04:22:01.482Z,99.99
2023-03-22T04:22:51.464Z,99.99
2023-03-22T04:23:41.476Z,99.99
2023-03-22T04:24:31.422Z,99.99
2023-03-22T04:25:21.426Z,99.99
2023-03-22T04:26:11.406Z,99.99
2023-03-22T04:27:01.462Z,99.99
2023-03-22T04:27:51.581Z,99.99
2023-03-22T04:28:41.416Z,99.99
2023-03-22T04:29:31.397Z,99.99
2023-03-22T04:30:21.364Z,99.99
2023-03-22T04:31:11.399Z,99.99
2023-03-22T04:32:01.373Z,99.99
2023-03-22T04:32:51.344Z,99.99
2023-03-22T04:33:41.330Z,99.99
2023-03-22T04:34:31.332Z,99.99
2023-03-22T04:35:21.395Z,99.99
2023-03-22T04:36:11.322Z,99.99
2023-03-22T04:37:01.306Z,99.99
2023-03-22T04:37:51.295Z,99.99
2023-03-22T04:38:41.269Z,99.99
2023-03-22T04:39:31.305Z,99.99
2023-03-22T04:40:21.289Z,99.99
2023-03-22T04:41:11.247Z,99.99
2023-03-22T04:42:01.240Z,99.99
2023-03-22T04:42:51.249Z,99.99
2023-03-22T04:43:41.216Z,99.99
2023-03-22T04:44:31.224Z,99.99
2023-03-22T04:45:21.225Z,99.99
2023-03-22T04:46:11.214Z,99.99
2023-03-22T04:47:01.196Z,99.99
2023-03-22T04:47:51.266Z,99.99
2023-03-22T04:48:41.163Z,99.99
2023-03-22T04:49:31.145Z,99.99
2023-03-22T04:50:21.165Z,99.99
2023-03-22T04:51:11.133Z,99.99
2023-03-22T04:52:01.136Z,99.99
2023-03-22T04:52:51.138Z,99.99
2023-03-22T04:53:41.114Z,99.99
2023-03-22T04:54:31.115Z,99.99
2023-03-22T04:55:21.106Z,99.99
2023-03-22T04:56:11.094Z,99.99
2023-03-22T04:57:01.092Z,99.99
2023-03-22T04:57:51.064Z,99.99
2023-03-22T04:58:41.083Z,99.99
2023-03-22T04:59:31.045Z,99.99
2023-03-22T05:00:21.052Z,99.99
2023-03-22T05:01:11.155Z,99.99
2023-03-22T05:02:01.193Z,99.99
2023-03-22T05:02:51.037Z,99.99
2023-03-22T05:03:40.996Z,99.99
2023-03-22T05:04:30.983Z,99.99
2023-03-22T05:05:20.981Z,99.99
2023-03-22T05:06:10.974Z,99.99
2023-03-22T05:07:00.987Z,99.99
2023-03-22T05:07:50.962Z,99.99
2023-03-22T05:08:40.946Z,99.99
2023-03-22T05:09:30.932Z,99.99
2023-03-22T05:10:20.926Z,99.99
2023-03-22T05:11:10.929Z,99.99
2023-03-22T05:12:00.924Z,99.99
2023-03-22T05:12:50.920Z,99.99
2023-03-22T05:13:40.922Z,99.99
2023-03-22T05:14:30.910Z,99.99
2023-03-22T05:15:20.889Z,99.99
2023-03-22T05:16:10.910Z,99.99
2023-03-22T05:17:00.857Z,99.99
2023-03-22T05:17:50.843Z,99.99
2023-03-22T05:18:40.876Z,99.99
2023-03-22T05:19:30.860Z,99.99
2023-03-22T05:20:20.840Z,99.99
2023-03-22T05:21:10.798Z,99.99
2023-03-22T05:22:00.809Z,99.99
2023-03-22T05:22:50.777Z,99.99
2023-03-22T05:23:40.777Z,99.99
2023-03-22T05:24:30.789Z,99.99
2023-03-22T05:25:20.787Z,99.99
2023-03-22T05:26:10.771Z,99.99
2023-03-22T05:27:00.761Z,99.99
2023-03-22T05:27:50.735Z,99.99
2023-03-22T05:28:40.748Z,99.99
2023-03-22T05:29:30.736Z,99.99
2023-03-22T05:30:20.726Z,99.99
2023-03-22T05:31:10.707Z,99.99
2023-03-22T05:32:00.710Z,99.99
2023-03-22T05:32:50.685Z,99.99
2023-03-22T05:33:40.670Z,99.99
2023-03-22T05:34:30.666Z,99.99
2023-03-22T05:35:20.711Z,99.99
2023-03-22T05:36:10.638Z,99.99
2023-03-22T05:37:00.635Z,99.99
2023-03-22T05:37:50.625Z,99.99
2023-03-22T05:38:40.672Z,99.99
2023-03-22T05:39:30.616Z,99.99
2023-03-22T05:40:20.609Z,99.99
2023-03-22T05:41:10.599Z,99.99
2023-03-22T05:42:00.586Z,99.99
2023-03-22T05:42:50.611Z,99.99
2023-03-22T05:43:40.609Z,99.99
2023-03-22T05:44:30.560Z,99.99
2023-03-22T05:45:20.573Z,99.99
2023-03-22T05:46:10.545Z,99.99
2023-03-22T05:47:00.618Z,99.99
2023-03-22T05:47:50.552Z,99.99
2023-03-22T05:48:40.538Z,99.99
2023-03-22T05:49:30.519Z,99.99
2023-03-22T05:50:20.498Z,99.99
2023-03-22T05:51:10.493Z,99.99
2023-03-22T05:52:00.547Z,99.99
2023-03-22T05:52:50.477Z,99.99
2023-03-22T05:53:40.474Z,99.99
2023-03-22T05:54:30.442Z,99.99
2023-03-22T05:55:20.448Z,99.99
2023-03-22T05:56:10.426Z,99.99
2023-03-22T05:57:00.427Z,99.99
2023-03-22T05:57:50.407Z,99.99
2023-03-22T05:58:40.418Z,99.99
2023-03-22T05:59:30.395Z,99.99
2023-03-22T06:00:20.385Z,99.99
2023-03-22T06:01:10.385Z,99.99
2023-03-22T06:02:00.425Z,99.99
2023-03-22T06:02:50.398Z,99.99
2023-03-22T06:03:40.370Z,99.99
2023-03-22T06:04:30.374Z,99.99
2023-03-22T06:05:20.336Z,99.99
2023-03-22T06:06:10.359Z,99.99
2023-03-22T06:07:00.315Z,99.99
2023-03-22T06:07:50.317Z,99.99
2023-03-22T06:08:40.296Z,99.99
2023-03-22T06:09:30.333Z,99.99
2023-03-22T06:10:20.291Z,99.99
2023-03-22T06:11:10.290Z,99.99
2023-03-22T06:12:00.265Z,99.99
2023-03-22T06:12:50.267Z,99.99
2023-03-22T06:13:40.262Z,99.99
2023-03-22T06:14:30.264Z,99.99
2023-03-22T06:15:20.228Z,99.99
2023-03-22T06:16:10.271Z,99.99
2023-03-22T06:17:00.217Z,99.99
2023-03-22T06:17:50.199Z,99.99
2023-03-22T06:18:40.174Z,99.99
2023-03-22T06:19:30.177Z,99.99
2023-03-22T06:20:20.165Z,99.99
2023-03-22T06:21:10.174Z,99.99
2023-03-22T06:22:00.169Z,99.99
2023-03-22T06:22:50.153Z,99.99
2023-03-22T06:23:40.124Z,99.99
2023-03-22T06:24:30.133Z,99.99
2023-03-22T06:25:20.123Z,99.99
2023-03-22T06:26:10.125Z,99.99
2023-03-22T06:27:00.153Z,99.99
2023-03-22T06:27:50.083Z,99.99
2023-03-22T06:28:40.084Z,99.99
2023-03-22T06:29:30.082Z,99.99
2023-03-22T06:30:20.051Z,99.99
2023-03-22T06:31:10.081Z,99.99
2023-03-22T06:32:00.061Z,99.99
2023-03-22T06:32:50.027Z,99.99
2023-03-22T06:33:40.020Z,99.99
2023-03-22T06:34:30.015Z,99.99
2023-03-22T06:35:20.081Z,99.99
2023-03-22T06:36:09.982Z,99.99
2023-03-22T06:36:59.990Z,99.99
2023-03-22T06:37:49.966Z,99.99
2023-03-22T06:38:39.953Z,99.99
2023-03-22T06:39:29.973Z,99.99
2023-03-22T06:40:19.953Z,99.99
2023-03-22T06:41:09.940Z,99.99
2023-03-22T06:41:59.953Z,99.99
2023-03-22T06:42:49.937Z,99.99
2023-03-22T06:43:39.916Z,99.99
2023-03-22T06:44:29.896Z,99.99
2023-03-22T06:45:19.882Z,99.99
2023-03-22T06:46:09.937Z,99.99
2023-03-22T06:46:59.879Z,99.99
2023-03-22T06:47:49.891Z,99.99
2023-03-22T06:48:39.847Z,99.99
2023-03-22T06:49:29.840Z,99.99
2023-03-22T06:50:19.836Z,99.99
2023-03-22T06:51:09.837Z,99.99
2023-03-22T06:51:59.817Z,99.99
2023-03-22T06:52:49.802Z,99.99
2023-03-22T06:53:39.807Z,99.99
2023-03-22T06:54:29.794Z,99.99
2023-03-22T06:55:19.778Z,99.99
2023-03-22T06:56:09.776Z,99.99
2023-03-22T06:56:59.771Z,99.99
2023-03-22T06:57:49.753Z,99.99
2023-03-22T06:58:39.735Z,99.99
2023-03-22T06:59:29.727Z,99.99
2023-03-22T07:00:19.735Z,99.99
2023-03-22T07:01:09.724Z,99.99
2023-03-22T07:01:59.708Z,99.99
2023-03-22T07:02:52.593Z,99.99
2023-03-22T07:03:39.673Z,99.99
2023-03-22T07:04:29.718Z,99.99
2023-03-22T07:05:19.656Z,99.99
2023-03-22T07:06:09.684Z,99.99
2023-03-22T07:06:59.647Z,99.99
2023-03-22T07:07:49.635Z,99.99
2023-03-22T07:08:39.661Z,99.99
2023-03-22T07:09:29.626Z,99.99
2023-03-22T07:10:19.605Z,99.99
2023-03-22T07:11:09.608Z,99.99
2023-03-22T07:11:59.604Z,99.99
2023-03-22T07:12:49.578Z,99.99
2023-03-22T07:13:39.584Z,99.99
2023-03-22T07:14:30.366Z,99.99
2023-03-22T07:15:19.554Z,99.99
2023-03-22T07:16:09.660Z,99.99
2023-03-22T07:16:59.552Z,99.99
2023-03-22T07:17:49.548Z,99.99
2023-03-22T07:18:39.513Z,99.99
2023-03-22T07:19:29.522Z,99.99
2023-03-22T07:20:19.509Z,99.99
2023-03-22T07:21:09.492Z,99.99
2023-03-22T07:21:59.492Z,99.99
2023-03-22T07:22:49.473Z,99.99
2023-03-22T07:23:39.464Z,99.99
2023-03-22T07:24:29.472Z,99.99
2023-03-22T07:25:19.471Z,99.99
2023-03-22T07:26:09.442Z,99.99
2023-03-22T07:26:59.446Z,99.99
2023-03-22T07:27:49.420Z,99.99
2023-03-22T07:28:39.402Z,99.99
2023-03-22T07:29:29.419Z,99.99
2023-03-22T07:30:19.401Z,99.99
2023-03-22T07:31:09.382Z,99.99
2023-03-22T07:31:59.464Z,99.99
2023-03-22T07:32:49.380Z,99.99
2023-03-22T07:33:39.368Z,99.99
2023-03-22T07:34:29.366Z,99.99
2023-03-22T07:35:19.372Z,99.99
2023-03-22T07:36:09.372Z,99.99
2023-03-22T07:36:59.336Z,99.99
2023-03-22T07:37:49.310Z,99.99
2023-03-22T07:38:39.304Z,99.99
2023-03-22T07:39:29.308Z,99.99
2023-03-22T07:40:19.283Z,99.99
2023-03-22T07:41:09.288Z,99.99
2023-03-22T07:41:59.283Z,99.99
2023-03-22T07:42:49.266Z,99.99
2023-03-22T07:43:52.778Z,99.99
2023-03-22T07:44:30.258Z,99.99
2023-03-22T07:45:19.261Z,99.99
2023-03-22T07:46:09.289Z,99.99
2023-03-22T07:46:59.367Z,99.99
2023-03-22T07:47:49.225Z,99.99
2023-03-22T07:48:39.202Z,99.99
2023-03-22T07:49:29.214Z,99.99
2023-03-22T07:50:19.216Z,99.99
2023-03-22T07:51:09.181Z,99.99
2023-03-22T07:51:59.181Z,99.99
2023-03-22T07:52:49.171Z,99.99
2023-03-22T07:53:39.145Z,99.99
2023-03-22T07:54:33.850Z,99.99
2023-03-22T07:55:20.120Z,99.99
2023-03-22T07:56:09.116Z,99.99
2023-03-22T07:56:59.129Z,99.99
2023-03-22T07:57:49.091Z,99.99
2023-03-22T07:58:39.134Z,99.99
2023-03-22T07:59:29.075Z,99.99
2023-03-22T08:00:19.063Z,99.99
2023-03-22T08:01:09.122Z,99.99
2023-03-22T08:01:59.084Z,99.99
2023-03-22T08:02:49.079Z,99.99
2023-03-22T08:03:39.052Z,99.99
2023-03-22T08:04:29.031Z,99.99
2023-03-22T08:05:19.024Z,99.99
2023-03-22T08:06:09.006Z,99.99
2023-03-22T08:06:59.004Z,99.99
2023-03-22T08:07:48.986Z,99.99
2023-03-22T08:08:38.994Z,99.99
2023-03-22T08:09:28.977Z,99.99
2023-03-22T08:10:18.965Z,99.99
2023-03-22T08:11:08.970Z,99.99
2023-03-22T08:11:58.938Z,99.99
2023-03-22T08:12:48.937Z,99.99
2023-03-22T08:13:38.933Z,99.99
2023-03-22T08:14:36.209Z,99.99
2023-03-22T08:15:22.433Z,99.99
2023-03-22T08:16:08.973Z,99.99
2023-03-22T08:16:58.887Z,99.99
2023-03-22T08:17:48.877Z,99.99
2023-03-22T08:18:38.872Z,99.99
2023-03-22T08:19:28.859Z,99.99
2023-03-22T08:20:18.858Z,99.99
2023-03-22T08:21:08.849Z,99.99
2023-03-22T08:21:58.830Z,99.99
2023-03-22T08:22:48.843Z,99.99
2023-03-22T08:23:42.062Z,99.99
2023-03-22T08:24:28.800Z,99.99
2023-03-22T08:25:18.808Z,99.99
2023-03-22T08:26:08.802Z,99.99
2023-03-22T08:26:58.766Z,99.99
2023-03-22T08:27:48.788Z,99.99
2023-03-22T08:28:38.772Z,99.99
2023-03-22T08:29:28.738Z,99.99
2023-03-22T08:30:18.749Z,99.99
2023-03-22T08:31:08.733Z,99.99
2023-03-22T08:31:58.792Z,99.99
2023-03-22T08:32:48.716Z,99.99
2023-03-22T08:33:38.716Z,99.99
2023-03-22T08:34:28.702Z,99.99
2023-03-22T08:35:18.732Z,99.99
2023-03-22T08:36:08.696Z,99.99
2023-03-22T08:36:58.647Z,99.99
2023-03-22T08:37:48.646Z,99.99
2023-03-22T08:38:38.665Z,99.99
2023-03-22T08:39:28.644Z,99.32
2023-03-22T08:40:18.672Z,97.32
2023-03-22T08:41:08.618Z,95.84
2023-03-22T08:41:58.618Z,95.39
2023-03-22T08:42:48.605Z,93.95
2023-03-22T08:43:38.671Z,92.57
2023-03-22T08:44:28.579Z,92.53
2023-03-22T08:45:18.562Z,92.43
2023-03-22T08:46:08.591Z,92.22
2023-03-22T08:46:58.544Z,90.84
2023-03-22T08:47:48.597Z,90.23
2023-03-22T08:48:38.542Z,89.98
2023-03-22T08:49:28.566Z,89.94
2023-03-22T08:50:18.531Z,89.53
2023-03-22T08:51:08.503Z,89.12
2023-03-22T08:51:58.496Z,88.98
2023-03-22T08:52:48.499Z,87.14
2023-03-22T08:53:38.510Z,86.29
2023-03-22T08:54:28.495Z,86.38
2023-03-22T08:55:18.472Z,85.94
2023-03-22T08:56:08.442Z,85.32
2023-03-22T08:56:58.460Z,84.00
2023-03-22T08:57:48.442Z,84.00
2023-03-22T08:58:38.411Z,84.36
2023-03-22T08:59:28.429Z,84.16
2023-03-22T09:00:18.400Z,84.47
2023-03-22T09:01:08.549Z,83.30
2023-03-22T09:01:58.561Z,82.59
2023-03-22T09:02:52.006Z,81.63
2023-03-22T09:03:38.410Z,82.55
2023-03-22T09:04:28.451Z,79.86
2023-03-22T09:05:18.381Z,79.35
2023-03-22T09:06:08.352Z,77.58
2023-03-22T09:06:58.319Z,77.34
2023-03-22T09:07:48.313Z,77.64
2023-03-22T09:08:38.333Z,78.05
2023-03-22T09:09:28.321Z,78.66
2023-03-22T09:10:18.312Z,78.53
2023-03-22T09:11:08.280Z,79.54
2023-03-22T09:11:58.290Z,78.22
2023-03-22T09:12:48.253Z,78.93
2023-03-22T09:13:38.258Z,79.54
2023-03-22T09:14:28.344Z,79.14
2023-03-22T09:15:18.255Z,78.19
2023-03-22T09:16:08.275Z,77.87
2023-03-22T09:16:58.200Z,77.98
2023-03-22T09:17:48.244Z,74.72
2023-03-22T09:18:38.206Z,76.04
2023-03-22T09:19:28.207Z,75.84
2023-03-22T09:20:18.181Z,76.25
2023-03-22T09:21:08.176Z,75.91
2023-03-22T09:21:58.157Z,76.31
2023-03-22T09:22:48.158Z,76.21
2023-03-22T09:23:38.125Z,76.72
2023-03-22T09:24:28.136Z,76.82
2023-03-22T09:25:18.126Z,75.40
2023-03-22T09:26:08.120Z,76.21
2023-03-22T09:26:58.114Z,76.92
2023-03-22T09:27:48.093Z,75.81
2023-03-22T09:28:38.253Z,74.99
2023-03-22T09:29:28.143Z,74.24
2023-03-22T09:30:18.082Z,72.62
2023-03-22T09:31:08.140Z,74.15
2023-03-22T09:31:58.035Z,73.63
2023-03-22T09:32:48.034Z,73.74
2023-03-22T09:33:38.025Z,73.94
2023-03-22T09:34:28.057Z,74.15
2023-03-22T09:35:18.015Z,74.04
2023-03-22T09:36:07.995Z,72.62
2023-03-22T09:36:58.597Z,72.72
2023-03-22T09:37:47.980Z,73.30
2023-03-22T09:38:37.974Z,72.48
2023-03-22T09:39:27.975Z,72.17
2023-03-22T09:40:17.975Z,72.17
2023-03-22T09:41:07.976Z,72.38
2023-03-22T09:41:57.936Z,71.87
2023-03-22T09:42:47.946Z,72.17
2023-03-22T09:43:37.951Z,72.34
2023-03-22T09:44:27.914Z,72.85
2023-03-22T09:45:17.919Z,71.73
2023-03-22T09:46:07.902Z,70.92
2023-03-22T09:46:57.884Z,70.21
2023-03-22T09:47:47.921Z,70.62
2023-03-22T09:48:37.864Z,70.62
2023-03-22T09:49:27.873Z,71.43
2023-03-22T09:50:17.862Z,71.12
2023-03-22T09:51:07.846Z,71.23
2023-03-22T09:51:57.840Z,70.52
2023-03-22T09:52:47.802Z,69.70
2023-03-22T09:53:37.821Z,70.18
2023-03-22T09:54:27.804Z,69.98
2023-03-22T09:55:17.794Z,70.48
2023-03-22T09:56:07.764Z,70.38
2023-03-22T09:56:57.774Z,70.59
2023-03-22T09:57:47.771Z,69.47
2023-03-22T09:58:37.854Z,68.45
2023-03-22T09:59:27.744Z,68.66
2023-03-22T10:00:17.808Z,69.26
2023-03-22T10:01:07.888Z,69.26
2023-03-22T10:01:57.912Z,69.64
2023-03-22T10:02:47.762Z,69.13
2023-03-22T10:03:37.701Z,68.83
2023-03-22T10:04:27.711Z,67.20
2023-03-22T10:05:17.665Z,66.56
2023-03-22T10:06:07.663Z,67.38
2023-03-22T10:06:57.655Z,67.38
2023-03-22T10:07:47.640Z,66.36
2023-03-22T10:08:37.654Z,66.16
2023-03-22T10:09:27.643Z,62.98
2023-03-22T10:10:17.611Z,64.61
2023-03-22T10:11:07.652Z,65.42
2023-03-22T10:11:57.591Z,65.31
2023-03-22T10:12:47.591Z,64.30
2023-03-22T10:13:37.591Z,64.30
2023-03-22T10:14:27.595Z,64.50
2023-03-22T10:15:17.562Z,64.98
2023-03-22T10:16:07.577Z,63.96
2023-03-22T10:16:57.566Z,62.95
2023-03-22T10:17:47.530Z,63.76
2023-03-22T10:18:37.552Z,64.07
2023-03-22T10:19:27.513Z,62.04
2023-03-22T10:20:17.524Z,62.31
2023-03-22T10:21:07.493Z,63.63
2023-03-22T10:21:57.501Z,64.44
2023-03-22T10:22:47.492Z,63.70
2023-03-22T10:23:37.463Z,62.59
2023-03-22T10:24:27.534Z,63.09
2023-03-22T10:25:17.484Z,62.99
2023-03-22T10:26:07.444Z,62.08
2023-03-22T10:26:57.427Z,62.99
2023-03-22T10:27:47.431Z,61.91
2023-03-22T10:28:37.436Z,62.31
2023-03-22T10:29:27.438Z,59.17
2023-03-22T10:30:17.390Z,60.69
2023-03-22T10:31:07.408Z,61.40
2023-03-22T10:31:57.443Z,62.69
2023-03-22T10:32:57.112Z,62.38
2023-03-22T10:33:38.374Z,61.88
2023-03-22T10:34:27.340Z,61.37
2023-03-22T10:35:17.330Z,61.17
2023-03-22T10:36:07.367Z,61.07
2023-03-22T10:36:57.340Z,60.86
2023-03-22T10:37:47.300Z,61.78
2023-03-22T10:38:37.310Z,60.97
2023-03-22T10:39:27.309Z,60.43
2023-03-22T10:40:17.290Z,60.74
2023-03-22T10:41:07.278Z,58.11
2023-03-22T10:41:58.150Z,58.34
2023-03-22T10:42:47.247Z,59.14
2023-03-22T10:43:37.253Z,58.20