createdAt,value
2023-02-11T00:01:29.119Z,-4.30
2023-02-11T00:04:00.090Z,-4.70
2023-02-11T00:06:31.746Z,-4.60
2023-02-11T00:09:01.995Z,-4.70
2023-02-11T00:11:32.900Z,-4.70
2023-02-11T00:14:04.211Z,-4.60
2023-02-11T00:16:37.179Z,-4.70
2023-02-11T00:19:08.054Z,-4.70
2023-02-11T00:21:38.299Z,-4.60
2023-02-11T00:24:08.861Z,-3.50
2023-02-11T00:26:39.027Z,-4.60
2023-02-11T00:29:09.312Z,-4.90
2023-02-11T00:31:41.958Z,-4.60
2023-02-11T00:34:12.119Z,-4.50
2023-02-11T00:36:42.099Z,-4.60
2023-02-11T00:39:12.320Z,-2.90
2023-02-11T00:41:42.322Z,-4.60
2023-02-11T00:44:12.209Z,-3.90
2023-02-11T00:46:45.835Z,-4.00
2023-02-11T00:49:15.825Z,-4.50
2023-02-11T00:51:45.731Z,-4.10
2023-02-11T00:54:15.817Z,-4.60
2023-02-11T00:56:46.504Z,-4.70
2023-02-11T00:59:16.394Z,-4.60
2023-02-11T01:01:49.943Z,-4.60
2023-02-11T01:04:19.892Z,-4.60
2023-02-11T01:06:49.978Z,-3.90
2023-02-11T01:09:21.201Z,-4.60
2023-02-11T01:11:51.107Z,-4.20
2023-02-11T01:14:21.118Z,-4.70
2023-02-11T01:16:56.290Z,-4.70
2023-02-11T01:19:26.175Z,-4.70
2023-02-11T01:21:56.065Z,-4.80
2023-02-11T01:24:25.952Z,-4.80
2023-02-11T01:26:55.856Z,-4.70
2023-02-11T01:29:27.480Z,-4.80
2023-02-11T01:32:00.633Z,-4.80
2023-02-11T01:34:31.042Z,-5.10
2023-02-11T01:37:01.664Z,-4.80
2023-02-11T01:39:35.533Z,-4.80
2023-02-11T01:42:05.574Z,-4.80
2023-02-11T01:44:38.294Z,-4.90
2023-02-11T01:47:10.870Z,-4.90
2023-02-11T01:49:45.175Z,-4.90
2023-02-11T01:52:20.198Z,-4.90
2023-02-11T01:55:05.607Z,-4.80
2023-02-11T01:57:38.104Z,-4.80
2023-02-11T02:00:13.105Z,-4.90
2023-02-11T02:02:55.174Z,-4.80
2023-02-11T02:05:36.149Z,-4.90
2023-02-11T02:08:13.542Z,-4.90
2023-02-11T02:10:46.293Z,-4.80
2023-02-11T02:13:17.518Z,-4.70
2023-02-11T02:15:52.938Z,-4.80
2023-02-11T02:18:38.827Z,-4.80
2023-02-11T02:21:50.484Z,-4.80
2023-02-11T02:24:59.941Z,-4.80
2023-02-11T02:27:40.805Z,-4.60
2023-02-11T02:30:41.110Z,-4.70
2023-02-11T02:33:37.860Z,-4.80
2023-02-11T02:36:15.504Z,-5.10
2023-02-11T02:38:51.541Z,-4.80
2023-02-11T02:41:26.408Z,-4.80
2023-02-11T02:43:56.886Z,-4.90
2023-02-11T02:46:29.591Z,-4.90
2023-02-11T02:49:03.123Z,-4.90
2023-02-11T02:51:52.969Z,-4.90
2023-02-11T02:55:01.826Z,-4.90
2023-02-11T02:57:47.397Z,-4.80
2023-02-11T03:00:26.761Z,-4.70
2023-02-11T03:03:12.762Z,-4.70
2023-02-11T03:05:54.703Z,-4.60
2023-02-11T03:08:32.384Z,-4.50
2023-02-11T03:11:04.233Z,-4.50
2023-02-11T03:13:37.056Z,-4.40
2023-02-11T03:16:12.053Z,-3.90
2023-02-11T03:18:45.054Z,-4.30
2023-02-11T03:21:19.916Z,-4.30
2023-02-11T03:23:56.457Z,-4.20
2023-02-11T03:26:32.837Z,-4.10
2023-02-11T03:29:07.692Z,-4.10
2023-02-11T03:31:44.632Z,-3.90
2023-02-11T03:34:18.899Z,-4.10
2023-02-11T03:36:57.069Z,-3.80
2023-02-11T03:39:32.342Z,-2.90
2023-02-11T03:42:03.444Z,-3.70
2023-02-11T03:44:44.963Z,-3.80
2023-02-11T03:47:16.743Z,-3.70
2023-02-11T03:49:50.553Z,-3.60
2023-02-11T03:52:24.756Z,-3.60
2023-02-11T03:54:59.776Z,-3.60
2023-02-11T03:57:29.885Z,-3.60
2023-02-11T04:00:01.553Z,-3.70
2023-02-11T04:02:42.562Z,-4.00
2023-02-11T04:05:17.453Z,-3.60
2023-02-11T04:07:52.879Z,-3.60
2023-02-11T04:10:23.023Z,-3.60
2023-02-11T04:17:53.622Z,-3.70
2023-02-11T04:20:23.751Z,-3.10
2023-02-11T04:22:56.248Z,-3.60
2023-02-11T04:25:26.321Z,-4.00
2023-02-11T04:27:56.332Z,-1.50
2023-02-11T04:30:27.967Z,-3.00
2023-02-11T04:32:57.934Z,-3.30
2023-02-11T04:35:27.827Z,-3.30
2023-02-11T04:38:00.334Z,-3.20
2023-02-11T04:43:00.655Z,-3.50
2023-02-11T04:50:31.129Z,-3.40
2023-02-11T04:53:03.582Z,-3.40
2023-02-11T04:55:33.676Z,-3.20
2023-02-11T04:58:03.624Z,-3.20
2023-02-11T05:00:33.580Z,-3.20
2023-02-11T05:03:03.474Z,-2.10
2023-02-11T05:05:33.353Z,-3.60
2023-02-11T05:08:05.984Z,-2.40
2023-02-11T05:10:36.286Z,-3.30
2023-02-11T05:13:06.348Z,-3.30
2023-02-11T05:15:36.257Z,-3.60
2023-02-11T05:18:06.336Z,-3.30
2023-02-11T05:20:36.254Z,-3.30
2023-02-11T05:23:08.778Z,-2.20
2023-02-11T05:28:09.680Z,-3.30
2023-02-11T05:30:39.643Z,-3.00
2023-02-11T05:33:09.641Z,-3.00
2023-02-11T05:35:39.552Z,-3.00
2023-02-11T05:38:12.085Z,-3.00
2023-02-11T05:40:42.071Z,-2.90
2023-02-11T05:43:12.113Z,-2.90
2023-02-11T05:45:42.208Z,-2.80
2023-02-11T05:48:12.161Z,-2.80
2023-02-11T05:50:42.125Z,-2.80
2023-02-11T05:53:14.965Z,-2.70
2023-02-11T06:00:45.424Z,-2.70
2023-02-11T06:08:18.788Z,-2.60
2023-02-11T06:15:59.142Z,-2.50
2023-02-11T06:23:32.644Z,-2.50
2023-02-11T06:26:05.339Z,-2.40
2023-02-11T06:31:09.808Z,-2.50
2023-02-11T06:38:49.366Z,-2.60
2023-02-11T06:41:21.953Z,-2.70
2023-02-11T06:56:27.475Z,-3.00
2023-02-11T07:03:59.527Z,-3.00
2023-02-11T07:06:30.602Z,-3.00
2023-02-11T07:11:34.672Z,-3.10
2023-02-11T07:14:08.382Z,-3.10
2023-02-11T07:24:13.007Z,-3.10
2023-02-11T08:24:38.466Z,-0.40
2023-02-11T08:54:47.146Z,0.50
2023-02-11T09:09:51.713Z,1.00
2023-02-11T09:24:55.485Z,1.60
2023-02-11T09:42:42.906Z,2.20
2023-02-11T09:45:18.666Z,1.90
2023-02-11T09:47:56.907Z,2.20
2023-02-11T09:50:31.838Z,2.30
2023-02-11T09:53:04.517Z,2.40
2023-02-11T09:55:39.760Z,2.40
2023-02-11T09:58:15.851Z,2.50
2023-02-11T10:00:51.283Z,2.50
2023-02-11T10:03:55.891Z,2.60
2023-02-11T10:06:44.422Z,2.80
2023-02-11T10:09:43.664Z,2.80
2023-02-11T10:12:28.354Z,2.90
2023-02-11T10:15:15.493Z,2.90
2023-02-11T10:17:58.922Z,2.90
2023-02-11T10:20:37.386Z,3.00
2023-02-11T10:23:16.505Z,3.00
2023-02-11T10:25:48.149Z,3.10
2023-02-11T10:28:24.741Z,3.10
2023-02-11T10:31:00.903Z,3.10
2023-02-11T10:33:34.266Z,3.20
2023-02-11T10:41:07.186Z,3.30
2023-02-11T10:43:40.203Z,3.40
2023-02-11T10:46:19.038Z,3.50
2023-02-11T10:48:52.924Z,3.60
2023-02-11T10:51:24.964Z,3.70
2023-02-11T10:54:19.628Z,3.70
2023-02-11T10:56:52.932Z,4.00
2023-02-11T10:59:31.403Z,3.90
2023-02-11T11:02:03.422Z,3.20
2023-02-11T11:04:41.698Z,3.90
2023-02-11T11:07:24.130Z,3.70
2023-02-11T11:09:56.793Z,3.80
2023-02-11T11:12:40.249Z,3.70
2023-02-11T11:15:22.874Z,3.40
2023-02-11T11:20:27.417Z,3.60
2023-02-11T11:23:13.362Z,3.30
2023-02-11T11:25:47.086Z,3.70
2023-02-11T11:28:26.099Z,3.90
2023-02-11T11:30:59.862Z,4.00
2023-02-11T11:33:32.539Z,3.70
2023-02-11T11:36:09.412Z,3.60
2023-02-11T11:38:41.272Z,3.90
2023-02-11T11:41:23.703Z,3.90
2023-02-11T11:43:59.667Z,4.10
2023-02-11T11:46:35.244Z,3.90
2023-02-11T11:49:20.519Z,4.00
2023-02-11T11:52:01.416Z,3.90
2023-02-11T11:57:06.021Z,3.80
2023-02-11T12:02:38.200Z,3.80
2023-02-11T12:05:14.320Z,3.80
2023-02-11T12:08:03.869Z,3.90
2023-02-11T12:10:54.837Z,3.80
2023-02-11T12:13:36.632Z,3.90
2023-02-11T12:16:17.785Z,4.10
2023-02-11T12:19:15.648Z,4.10
2023-02-11T12:21:53.543Z,4.10
2023-02-11T12:24:37.723Z,4.00
2023-02-11T12:27:14.273Z,4.00
2023-02-11T12:29:58.240Z,4.00
2023-02-11T12:32:36.465Z,4.10
2023-02-11T12:35:28.318Z,4.10
2023-02-11T12:38:36.763Z,4.10
2023-02-11T12:41:17.941Z,4.10
2023-02-11T12:43:45.784Z,4.10
2023-02-11T12:46:44.015Z,4.10
2023-02-11T12:49:42.337Z,4.10
2023-02-11T12:52:35.328Z,4.10
2023-02-11T12:55:12.129Z,4.10
2023-02-11T12:57:44.497Z,4.20
2023-02-11T13:00:19.330Z,4.20
2023-02-11T13:02:55.229Z,4.00
2023-02-11T13:05:32.019Z,4.00
2023-02-11T13:08:08.348Z,4.00
2023-02-11T13:10:40.646Z,4.10
2023-02-11T13:13:20.904Z,4.00
2023-02-11T13:15:54.786Z,3.90
2023-02-11T13:18:49.346Z,3.90
2023-02-11T13:21:39.040Z,3.90
2023-02-11T13:24:27.837Z,3.90
2023-02-11T13:27:08.772Z,3.90
2023-02-11T13:29:58.359Z,3.90
2023-02-11T13:32:28.259Z,3.90
2023-02-11T13:35:00.653Z,3.80
2023-02-11T13:37:35.481Z,3.80
2023-02-11T13:40:10.194Z,3.80
2023-02-11T13:42:52.427Z,3.70
2023-02-11T13:45:33.333Z,3.70
2023-02-11T13:48:05.511Z,4.00
2023-02-11T13:50:40.508Z,3.80
2023-02-11T13:53:10.674Z,3.90
2023-02-11T13:55:45.338Z,3.90
2023-02-11T13:58:37.171Z,4.00
2023-02-11T14:01:07.335Z,4.10
2023-02-11T14:03:52.611Z,4.10
2023-02-11T14:06:40.780Z,4.00
2023-02-11T14:09:28.524Z,4.00
2023-02-11T14:12:26.169Z,3.90
2023-02-11T14:15:07.725Z,3.90
2023-02-11T14:17:38.032Z,3.80
2023-02-11T14:20:39.809Z,3.80
2023-02-11T14:23:10.296Z,3.80
2023-02-11T14:25:44.798Z,3.80
2023-02-11T14:28:24.456Z,3.70
2023-02-11T14:31:03.111Z,3.70
2023-02-11T14:33:55.881Z,3.60
2023-02-11T14:36:53.268Z,3.60
2023-02-11T14:39:40.350Z,3.50
2023-02-11T14:42:20.033Z,3.60
2023-02-11T14:44:54.994Z,3.50
2023-02-11T14:47:30.690Z,3.50
2023-02-11T14:50:00.622Z,3.50
2023-02-11T14:52:32.502Z,3.50
2023-02-11T14:55:30.205Z,3.50
2023-02-11T14:58:25.106Z,3.50
2023-02-11T15:01:01.720Z,3.50
2023-02-11T15:03:38.275Z,3.40
2023-02-11T15:06:15.639Z,3.40
2023-02-11T15:08:48.383Z,3.40
2023-02-11T15:11:22.107Z,3.40
2023-02-11T15:13:55.322Z,3.40
2023-02-11T15:16:30.507Z,3.40
2023-02-11T15:19:05.258Z,3.40
2023-02-11T15:21:37.302Z,3.30
2023-02-11T15:24:24.036Z,3.30
2023-02-11T15:27:00.109Z,3.50
2023-02-11T15:29:31.281Z,3.40
2023-02-11T15:32:17.028Z,3.40
2023-02-11T15:34:48.341Z,3.30
2023-02-11T15:37:23.528Z,3.30
2023-02-11T15:39:54.331Z,3.30
2023-02-11T15:42:27.210Z,3.30
2023-02-11T15:45:26.103Z,3.30
2023-02-11T15:48:01.933Z,3.30
2023-02-11T15:50:35.836Z,3.20
2023-02-11T15:53:18.533Z,3.30
2023-02-11T15:55:49.029Z,3.20
2023-02-11T15:58:19.041Z,3.20
2023-02-11T16:00:54.696Z,3.20
2023-02-11T16:03:28.867Z,3.10
2023-02-11T16:05:59.956Z,3.10
2023-02-11T16:08:32.950Z,3.10
2023-02-11T16:11:09.025Z,3.10
2023-02-11T16:13:49.001Z,3.10
2023-02-11T16:16:22.395Z,3.00
2023-02-11T16:19:06.184Z,3.00
2023-02-11T16:21:39.301Z,3.00
2023-02-11T16:24:10.921Z,3.00
2023-02-11T16:26:43.671Z,2.60
2023-02-11T16:29:16.439Z,2.90
2023-02-11T16:31:50.323Z,3.00
2023-02-11T16:34:24.897Z,2.90
2023-02-11T16:36:55.650Z,2.90
2023-02-11T16:39:25.761Z,2.90
2023-02-11T16:41:56.258Z,2.90
2023-02-11T16:44:26.145Z,2.90
2023-02-11T16:46:56.461Z,2.40
2023-02-11T16:49:32.589Z,2.80
2023-02-11T16:52:04.232Z,2.80
2023-02-11T16:54:34.462Z,2.80
2023-02-11T16:57:05.955Z,2.80
2023-02-11T16:59:35.907Z,2.80
2023-02-11T17:02:05.978Z,2.80
2023-02-11T17:04:38.669Z,2.80
2023-02-11T17:07:08.635Z,2.80
2023-02-11T17:09:38.518Z,2.80
2023-02-11T17:12:09.213Z,2.80
2023-02-11T17:14:39.269Z,2.80
2023-02-11T17:17:09.519Z,2.70
2023-02-11T17:19:42.634Z,2.70
2023-02-11T17:22:14.007Z,2.70
2023-02-11T17:24:43.992Z,2.70
2023-02-11T17:27:15.330Z,2.70
2023-02-11T17:29:45.378Z,2.60
2023-02-11T17:32:15.450Z,2.70
2023-02-11T17:34:48.238Z,2.70
2023-02-11T17:37:18.235Z,2.70
2023-02-11T17:39:48.108Z,2.70
2023-02-11T17:42:19.167Z,2.70
2023-02-11T17:44:49.258Z,2.70
2023-02-11T17:47:19.212Z,2.60
2023-02-11T17:49:51.822Z,2.60
2023-02-11T17:52:21.729Z,2.60
2023-02-11T17:54:51.645Z,2.60
2023-02-11T17:57:21.723Z,2.60
2023-02-11T17:59:51.771Z,2.60
2023-02-11T18:02:21.697Z,2.60
2023-02-11T18:04:57.607Z,2.60
2023-02-11T18:07:28.107Z,2.60
2023-02-11T18:09:58.064Z,2.60
2023-02-11T18:12:27.940Z,2.60
2023-02-11T18:14:58.348Z,2.60
2023-02-11T18:35:16.063Z,2.50
2023-02-11T18:40:17.761Z,2.50
2023-02-11T18:42:49.245Z,2.20
2023-02-11T18:47:49.836Z,2.30
2023-02-11T18:50:22.900Z,2.50
2023-02-11T18:55:25.827Z,2.20
2023-02-11T19:05:33.402Z,2.50
2023-02-11T19:25:39.720Z,2.60
2023-02-11T19:55:50.219Z,2.60
2023-02-11T20:05:54.311Z,2.50
2023-02-11T20:21:00.287Z,2.50
2023-02-11T20:23:31.300Z,2.20
2023-02-11T20:31:02.444Z,2.50
2023-02-11T20:33:33.122Z,2.50
2023-02-11T20:36:08.849Z,2.50
2023-02-11T20:41:13.950Z,2.30
2023-02-11T20:43:45.897Z,2.50
2023-02-11T20:46:16.990Z,2.60
2023-02-11T20:51:22.008Z,2.30
2023-02-11T21:01:25.819Z,2.40
2023-02-11T21:03:58.176Z,2.30
2023-02-11T21:06:34.576Z,2.30
2023-02-11T21:21:39.931Z,2.20
2023-02-11T21:24:10.799Z,-0.10
2023-02-11T21:34:13.308Z,2.50
2023-02-11T21:36:45.983Z,2.20
2023-02-11T21:51:49.874Z,2.10
2023-02-11T21:56:53.301Z,2.10
2023-02-11T22:22:05.665Z,2.10
2023-02-11T22:42:12.258Z,1.80
2023-02-11T22:44:42.140Z,2.20
2023-02-11T23:19:54.785Z,1.40
