createdAt,value
2022-08-08T05:24:08.609Z,1.90
2022-08-08T05:28:48.282Z,1.73
2022-08-08T05:32:53.925Z,1.63
2022-08-08T05:37:18.603Z,1.70
2022-08-08T05:41:46.269Z,1.67
2022-08-08T05:46:09.299Z,1.65
2022-08-08T05:50:26.544Z,1.63
2022-08-08T05:54:49.924Z,1.80
2022-08-08T05:59:12.477Z,1.50
2022-08-08T06:03:29.498Z,1.48
2022-08-08T06:07:47.361Z,1.08
2022-08-08T06:12:02.274Z,1.20
2022-08-08T06:16:14.494Z,1.10
2022-08-08T06:20:54.638Z,1.33
2022-08-08T06:25:10.309Z,1.30
2022-08-08T06:29:59.308Z,1.10
2022-08-08T06:34:27.661Z,1.00
2022-08-08T06:38:47.065Z,1.10
2022-08-08T06:43:09.622Z,1.20
2022-08-08T06:47:52.479Z,1.23
2022-08-08T06:52:10.687Z,1.23
2022-08-08T06:56:31.108Z,1.10
2022-08-08T07:00:48.957Z,1.30
2022-08-08T07:05:20.606Z,1.20
2022-08-08T07:10:00.065Z,1.42
2022-08-08T07:14:26.791Z,1.20
2022-08-08T07:18:57.695Z,1.10
2022-08-08T07:23:24.078Z,1.30
2022-08-08T07:28:00.565Z,1.23
2022-08-08T07:32:17.139Z,1.10
2022-08-08T07:36:35.615Z,1.20
2022-08-08T07:40:50.579Z,1.25
2022-08-08T07:45:05.847Z,1.27
2022-08-08T07:49:20.290Z,1.05
2022-08-08T07:54:01.433Z,1.10
2022-08-08T07:58:31.917Z,1.10
2022-08-08T08:02:57.585Z,1.00
2022-08-08T08:07:10.946Z,1.20
2022-08-08T08:11:33.861Z,1.40
2022-08-08T08:16:08.054Z,1.35
2022-08-08T08:20:30.065Z,1.00
2022-08-08T08:24:46.325Z,1.20
2022-08-08T08:29:00.076Z,1.30
2022-08-08T08:33:14.348Z,1.20
2022-08-08T08:37:30.120Z,1.05
2022-08-08T08:41:43.353Z,1.33
2022-08-08T08:46:05.658Z,1.50
2022-08-08T08:50:31.973Z,1.17
2022-08-08T08:54:47.554Z,1.30
2022-08-08T08:59:02.994Z,1.45
2022-08-08T09:03:22.951Z,1.20
2022-08-08T09:08:12.270Z,1.17
2022-08-08T09:12:27.432Z,1.38
2022-08-08T09:16:40.206Z,1.23
2022-08-08T09:21:56.921Z,1.23
2022-08-08T09:25:36.148Z,1.33
2022-08-08T09:30:08.712Z,1.20
2022-08-08T09:34:31.533Z,1.10
2022-08-08T09:38:54.196Z,1.42
2022-08-08T09:43:24.211Z,1.58
2022-08-08T09:48:04.332Z,1.30
2022-08-08T09:52:55.803Z,1.27
2022-08-08T09:57:17.008Z,1.30
2022-08-08T10:01:59.110Z,1.27
2022-08-08T10:06:13.742Z,1.30
2022-08-08T10:10:50.136Z,1.25
2022-08-08T10:15:18.043Z,1.63
2022-08-08T10:19:57.757Z,1.20
2022-08-08T10:24:11.996Z,1.60
2022-08-08T10:28:44.573Z,1.20
2022-08-08T10:33:08.725Z,1.30
2022-08-08T10:37:30.341Z,1.33
2022-08-08T10:42:13.016Z,1.50
2022-08-08T10:46:29.979Z,1.23
2022-08-08T10:50:42.503Z,1.50
2022-08-08T10:54:56.263Z,1.48
2022-08-08T10:59:10.030Z,1.40
2022-08-08T11:03:52.264Z,1.50
2022-08-08T11:08:30.806Z,1.30
2022-08-08T11:12:28.567Z,1.63
2022-08-08T11:16:46.624Z,1.40
2022-08-08T11:21:09.943Z,1.52
2022-08-08T11:25:52.170Z,1.40
2022-08-08T11:30:24.278Z,1.33
2022-08-08T11:35:05.720Z,1.50
2022-08-08T11:39:13.019Z,1.38
2022-08-08T11:43:25.981Z,1.60
2022-08-08T11:48:05.029Z,1.60
2022-08-08T11:52:27.381Z,1.30
2022-08-08T11:56:42.239Z,1.60
2022-08-08T12:00:56.433Z,1.42
2022-08-08T12:05:13.507Z,1.60
2022-08-08T12:09:29.019Z,1.50
2022-08-08T12:14:04.509Z,1.50
2022-08-08T12:18:24.928Z,1.50
2022-08-08T12:22:48.307Z,1.25
2022-08-08T12:27:03.456Z,1.20
2022-08-08T12:31:30.385Z,1.60
2022-08-08T12:35:53.110Z,1.45
2022-08-08T12:40:13.644Z,1.63
2022-08-08T12:44:36.608Z,1.45
2022-08-08T12:49:20.672Z,1.45
2022-08-08T12:53:37.955Z,1.52
2022-08-08T12:57:56.593Z,1.52
2022-08-08T13:02:08.657Z,1.40
2022-08-08T13:06:21.165Z,1.40
2022-08-08T13:10:39.819Z,1.40
2022-08-08T13:15:09.867Z,1.35
2022-08-08T13:19:24.053Z,1.40
2022-08-08T13:23:41.593Z,1.40
2022-08-08T13:28:00.536Z,1.20
2022-08-08T13:32:12.482Z,1.23
2022-08-08T13:36:26.265Z,1.45
2022-08-08T13:40:41.340Z,1.67
2022-08-08T13:45:00.130Z,1.40
2022-08-08T13:50:37.779Z,1.40
2022-08-08T13:54:00.055Z,1.58
2022-08-08T13:58:20.019Z,1.40
2022-08-08T14:02:33.476Z,1.33
2022-08-08T14:06:45.591Z,1.30
2022-08-08T14:10:57.152Z,1.40
2022-08-08T14:15:09.810Z,1.40
2022-08-08T14:19:57.652Z,1.40
2022-08-08T14:24:13.261Z,1.10
2022-08-08T14:28:29.039Z,1.40
2022-08-08T14:32:53.424Z,1.15
2022-08-08T14:37:08.267Z,1.23
2022-08-08T14:41:54.132Z,1.25
2022-08-08T14:46:03.678Z,1.30
2022-08-08T14:50:37.563Z,1.50
2022-08-08T14:54:50.292Z,1.30
2022-08-08T14:59:02.554Z,1.33
2022-08-08T15:03:38.602Z,1.60
2022-08-08T15:07:59.910Z,1.35
2022-08-08T15:12:12.547Z,1.20
2022-08-08T15:16:26.188Z,1.48
2022-08-08T15:20:39.831Z,1.50
2022-08-08T15:24:53.053Z,1.40
2022-08-08T15:29:04.704Z,1.30
2022-08-08T15:33:35.213Z,1.50
2022-08-08T15:37:49.858Z,1.25
2022-08-08T15:42:02.085Z,1.40
2022-08-08T15:46:14.211Z,1.40
2022-08-08T15:50:47.346Z,1.63
2022-08-08T15:55:01.704Z,1.50
2022-08-08T15:59:13.475Z,1.40
2022-08-08T16:03:25.045Z,1.38
2022-08-08T16:07:51.152Z,1.40
2022-08-08T16:13:09.178Z,1.42
2022-08-08T16:16:38.539Z,1.50
2022-08-08T16:20:51.171Z,1.35
2022-08-08T16:25:05.717Z,1.58
2022-08-08T16:29:37.111Z,1.38
2022-08-08T16:33:58.308Z,1.48
2022-08-08T16:38:16.173Z,1.30
2022-08-08T16:42:28.015Z,1.60
2022-08-08T16:46:44.537Z,1.15
2022-08-08T16:50:58.343Z,1.40
2022-08-08T16:55:33.654Z,1.65
2022-08-08T16:59:51.971Z,1.40
2022-08-08T17:04:04.309Z,1.40
2022-08-08T17:08:15.830Z,1.38
2022-08-08T17:12:28.418Z,1.30
2022-08-08T17:16:40.364Z,1.60
2022-08-08T17:20:56.474Z,1.15
2022-08-08T17:25:08.891Z,1.30
2022-08-08T17:29:25.231Z,1.50
2022-08-08T17:34:35.083Z,1.08
2022-08-08T17:38:08.791Z,1.20
2022-08-08T17:42:22.635Z,1.38
2022-08-08T17:46:41.804Z,1.30
2022-08-08T17:50:56.211Z,1.33
2022-08-08T17:56:07.096Z,1.35
2022-08-08T17:59:45.694Z,1.70
2022-08-08T18:03:57.862Z,1.40
2022-08-08T18:08:09.394Z,1.30
2022-08-08T18:12:21.788Z,1.50
2022-08-08T18:16:37.882Z,1.27
2022-08-08T18:20:59.238Z,1.30
2022-08-08T18:25:11.490Z,1.48
2022-08-08T18:29:35.250Z,1.50
2022-08-08T18:34:18.756Z,1.40
2022-08-08T18:38:19.625Z,1.30
2022-08-08T18:42:45.625Z,1.42
2022-08-08T18:47:02.301Z,1.30
2022-08-08T18:51:42.194Z,1.40
2022-08-08T18:55:46.448Z,1.50
2022-08-08T19:00:00.686Z,1.30
2022-08-08T19:04:13.074Z,1.42
2022-08-08T19:08:28.479Z,1.52
2022-08-08T19:12:44.321Z,1.38
2022-08-08T19:17:01.555Z,1.40
2022-08-08T19:21:29.029Z,1.30
2022-08-08T19:26:19.790Z,1.40
2022-08-08T19:30:17.991Z,1.42
2022-08-08T19:34:41.408Z,1.58
2022-08-08T19:38:53.383Z,1.55
2022-08-08T19:43:05.158Z,1.40
2022-08-08T19:47:24.893Z,1.38
2022-08-08T19:51:39.580Z,1.90
2022-08-08T19:55:55.182Z,1.55
2022-08-08T20:00:11.610Z,1.63
2022-08-08T20:04:41.372Z,1.67
2022-08-08T20:08:57.239Z,1.73
2022-08-08T20:14:11.987Z,1.70
2022-08-08T20:17:40.773Z,1.80
2022-08-08T20:21:53.293Z,1.73
2022-08-08T20:26:06.263Z,2.00
2022-08-08T20:30:52.648Z,1.60
2022-08-08T20:35:00.661Z,1.70
2022-08-08T20:39:13.837Z,1.80
2022-08-08T20:43:43.602Z,2.03
2022-08-08T20:48:01.371Z,1.80
2022-08-08T20:52:13.489Z,1.65
2022-08-08T20:56:35.540Z,1.80
2022-08-08T21:00:58.797Z,2.05
2022-08-08T21:05:10.436Z,1.90
2022-08-08T21:09:22.235Z,2.03
2022-08-08T21:13:40.827Z,2.20
2022-08-08T21:17:56.608Z,2.10
2022-08-08T21:22:08.522Z,2.40
2022-08-08T21:26:26.794Z,2.30
