createdAt,value
2017-06-04T00:01:16.724Z,19.40
2017-06-04T00:03:44.213Z,19.40
2017-06-04T00:06:12.108Z,19.30
2017-06-04T00:08:39.587Z,19.40
2017-06-04T00:11:07.291Z,19.30
2017-06-04T00:13:34.868Z,19.30
2017-06-04T00:16:02.744Z,19.30
2017-06-04T00:18:30.648Z,19.30
2017-06-04T00:20:58.168Z,19.30
2017-06-04T00:23:25.664Z,19.30
2017-06-04T00:25:53.152Z,19.30
2017-06-04T00:28:20.639Z,19.30
2017-06-04T00:30:48.113Z,19.30
2017-06-04T00:33:15.660Z,19.20
2017-06-04T00:35:43.338Z,19.20
2017-06-04T00:38:10.815Z,19.20
2017-06-04T00:40:38.321Z,19.20
2017-06-04T00:43:05.829Z,19.20
2017-06-04T00:45:33.307Z,19.20
2017-06-04T00:48:01.262Z,19.20
2017-06-04T00:50:28.738Z,19.20
2017-06-04T00:52:56.207Z,19.10
2017-06-04T00:55:24.103Z,19.10
2017-06-04T00:57:51.579Z,19.10
2017-06-04T01:00:19.096Z,19.10
2017-06-04T01:02:46.576Z,19.00
2017-06-04T01:05:14.465Z,19.00
2017-06-04T01:19:07.333Z,18.70
2017-06-04T01:21:35.320Z,18.70
2017-06-04T01:24:02.850Z,18.70
2017-06-04T01:26:30.354Z,18.80
2017-06-04T01:28:57.841Z,18.70
2017-06-04T01:31:25.307Z,18.60
2017-06-04T01:33:52.802Z,18.60
2017-06-04T01:36:20.277Z,18.60
2017-06-04T01:38:48.357Z,18.70
2017-06-04T01:41:15.926Z,18.70
2017-06-04T01:43:43.826Z,18.60
2017-06-04T01:46:11.348Z,18.60
2017-06-04T01:48:39.218Z,18.60
2017-06-04T01:51:06.727Z,18.60
2017-06-04T01:53:34.253Z,18.60
2017-06-04T01:56:02.137Z,18.60
2017-06-04T01:58:29.599Z,18.60
2017-06-04T02:00:57.112Z,18.60
2017-06-04T02:03:24.586Z,18.60
2017-06-04T02:05:52.048Z,18.60
2017-06-04T02:08:19.527Z,18.50
2017-06-04T02:10:46.993Z,18.50
2017-06-04T02:13:14.494Z,18.50
2017-06-04T02:15:41.976Z,18.50
2017-06-04T02:18:09.462Z,18.40
2017-06-04T02:20:36.950Z,18.40
2017-06-04T02:23:06.170Z,18.30
2017-06-04T02:25:33.666Z,18.30
2017-06-04T02:28:01.148Z,18.30
2017-06-04T02:30:28.620Z,18.30
2017-06-04T02:32:56.110Z,18.20
2017-06-04T02:35:23.625Z,18.10
2017-06-04T02:37:51.097Z,18.10
2017-06-04T02:40:18.598Z,18.00
2017-06-04T02:42:46.098Z,18.00
2017-06-04T02:45:13.570Z,18.00
2017-06-04T02:47:41.058Z,17.90
2017-06-04T02:50:08.551Z,17.80
2017-06-04T02:52:36.010Z,17.70
2017-06-04T02:55:04.510Z,17.70
2017-06-04T02:57:31.986Z,17.70
2017-06-04T02:59:59.473Z,17.70
2017-06-04T03:02:26.959Z,17.70
2017-06-04T03:04:55.545Z,17.50
2017-06-04T03:07:23.658Z,17.50
2017-06-04T03:09:51.136Z,17.50
2017-06-04T03:12:18.616Z,17.50
2017-06-04T03:14:46.084Z,17.50
2017-06-04T03:17:13.582Z,17.50
2017-06-04T03:19:41.080Z,17.50
2017-06-04T03:22:08.562Z,17.40
2017-06-04T03:24:36.025Z,17.40
2017-06-04T03:27:03.530Z,17.40
2017-06-04T03:29:31.041Z,17.30
2017-06-04T03:31:58.517Z,17.40
2017-06-04T03:34:26.026Z,17.40
2017-06-04T03:36:53.988Z,17.30
2017-06-04T03:39:21.461Z,17.30
2017-06-04T03:41:49.383Z,17.30
2017-06-04T03:44:16.911Z,17.30
2017-06-04T03:46:45.595Z,17.30
2017-06-04T03:49:13.572Z,17.40
2017-06-04T03:51:41.516Z,17.40
2017-06-04T03:54:09.034Z,17.40
2017-06-04T03:56:36.571Z,17.40
2017-06-04T03:59:04.473Z,17.30
2017-06-04T04:01:32.002Z,17.30
2017-06-04T04:03:59.876Z,17.30
2017-06-04T04:06:27.469Z,17.30
2017-06-04T04:08:54.984Z,17.40
2017-06-04T04:11:22.759Z,17.30
2017-06-04T04:13:50.293Z,17.30
2017-06-04T04:16:17.799Z,17.30
2017-06-04T04:18:45.311Z,17.20
2017-06-04T04:21:12.835Z,17.10
2017-06-04T04:23:40.367Z,17.10
2017-06-04T04:26:07.901Z,17.10
2017-06-04T04:28:35.434Z,17.10
2017-06-04T04:31:02.947Z,17.10
2017-06-04T04:33:30.465Z,17.00
2017-06-04T04:35:58.002Z,17.00
2017-06-04T04:38:25.933Z,17.00
2017-06-04T04:40:53.458Z,17.00
2017-06-04T04:43:20.963Z,17.00
2017-06-04T04:45:48.517Z,17.00
2017-06-04T04:48:16.021Z,16.90
2017-06-04T04:50:43.505Z,16.90
2017-06-04T04:53:11.041Z,16.90
2017-06-04T04:55:38.983Z,16.90
2017-06-04T04:58:06.630Z,16.90
2017-06-04T05:00:35.048Z,16.90
2017-06-04T05:03:02.583Z,16.90
2017-06-04T05:05:30.578Z,16.90
2017-06-04T05:07:58.089Z,16.90
2017-06-04T05:10:25.593Z,16.80
2017-06-04T05:12:53.102Z,16.90
2017-06-04T05:15:20.712Z,16.90
2017-06-04T05:17:48.220Z,16.90
2017-06-04T05:20:16.169Z,16.80
2017-06-04T05:22:43.702Z,16.80
2017-06-04T05:25:28.003Z,16.80
2017-06-04T05:27:55.505Z,16.80
2017-06-04T05:30:23.067Z,16.80
2017-06-04T05:32:50.544Z,16.80
2017-06-04T05:35:18.053Z,16.80
2017-06-04T05:37:46.467Z,16.80
2017-06-04T05:40:14.628Z,16.80
2017-06-04T05:42:42.573Z,16.70
2017-06-04T05:45:10.117Z,16.70
2017-06-04T05:47:37.737Z,16.80
2017-06-04T05:50:05.227Z,16.80
2017-06-04T05:52:32.751Z,16.90
2017-06-04T05:55:02.599Z,16.90
2017-06-04T05:57:30.114Z,16.90
2017-06-04T05:59:57.626Z,16.90
2017-06-04T06:02:25.143Z,16.90
2017-06-04T06:04:52.657Z,16.90
2017-06-04T06:07:20.162Z,16.90
2017-06-04T06:09:47.777Z,17.00
2017-06-04T06:12:15.291Z,17.00
2017-06-04T06:14:42.841Z,17.10
2017-06-04T06:17:10.388Z,17.10
2017-06-04T06:19:37.899Z,17.10
2017-06-04T06:22:05.513Z,17.20
2017-06-04T06:24:33.014Z,17.20
2017-06-04T06:27:00.609Z,17.20
2017-06-04T06:29:28.121Z,17.10
2017-06-04T06:31:55.623Z,17.00
2017-06-04T06:34:23.136Z,17.00
2017-06-04T06:36:50.667Z,17.00
2017-06-04T06:39:19.139Z,17.00
2017-06-04T06:41:46.676Z,17.00
2017-06-04T06:44:14.239Z,17.10
2017-06-04T06:46:41.738Z,17.10
2017-06-04T06:49:09.270Z,17.10
2017-06-04T06:51:36.855Z,17.10
2017-06-04T06:54:04.461Z,17.10
2017-06-04T06:56:31.967Z,17.10
2017-06-04T06:58:59.615Z,17.10
2017-06-04T07:01:27.116Z,17.10
2017-06-04T07:03:54.686Z,17.10
2017-06-04T07:06:22.596Z,17.10
2017-06-04T07:08:50.119Z,17.10
2017-06-04T07:11:17.712Z,17.20
2017-06-04T07:13:45.332Z,17.20
2017-06-04T07:16:12.813Z,17.20
2017-06-04T07:18:40.823Z,17.30
2017-06-04T07:21:17.946Z,17.30
2017-06-04T07:23:45.501Z,17.30
2017-06-04T07:26:13.114Z,17.40
2017-06-04T07:28:40.631Z,17.40
2017-06-04T07:31:08.122Z,17.40
2017-06-04T07:33:36.015Z,17.50
2017-06-04T07:36:03.513Z,17.50
2017-06-04T07:38:31.073Z,17.50
2017-06-04T07:40:58.570Z,17.50
2017-06-04T07:43:26.100Z,17.50
2017-06-04T07:45:53.586Z,17.50
2017-06-04T07:48:21.309Z,17.50
2017-06-04T07:50:48.814Z,17.50
2017-06-04T07:53:16.310Z,17.60
2017-06-04T07:55:43.833Z,17.70
2017-06-04T07:58:11.321Z,17.70
2017-06-04T08:00:39.932Z,17.80
2017-06-04T08:03:07.460Z,17.80
2017-06-04T08:05:34.995Z,17.90
2017-06-04T08:08:02.535Z,17.90
2017-06-04T08:10:30.173Z,18.00
2017-06-04T08:12:58.067Z,18.10
2017-06-04T08:15:25.585Z,18.10
2017-06-04T08:17:53.293Z,18.20
2017-06-04T08:20:20.812Z,18.20
2017-06-04T08:22:48.356Z,18.30
2017-06-04T08:25:15.868Z,18.30
2017-06-04T08:27:43.834Z,18.40
2017-06-04T08:30:11.727Z,18.40
2017-06-04T08:32:39.232Z,18.40
2017-06-04T08:35:06.727Z,18.40
2017-06-04T08:37:34.674Z,18.40
2017-06-04T08:40:02.175Z,18.40
2017-06-04T08:42:30.135Z,18.40
2017-06-04T08:44:58.104Z,18.40
2017-06-04T08:47:25.594Z,18.50
2017-06-04T08:49:53.353Z,18.50
2017-06-04T08:52:21.231Z,18.60
2017-06-04T08:54:48.755Z,18.60
2017-06-04T08:57:16.348Z,18.60
2017-06-04T08:59:44.251Z,18.80
2017-06-04T09:02:11.879Z,18.80
2017-06-04T09:04:39.449Z,18.80
2017-06-04T09:07:07.375Z,19.00
2017-06-04T09:09:34.918Z,19.00
2017-06-04T09:12:02.442Z,19.10
2017-06-04T09:14:30.330Z,19.30
2017-06-04T09:16:57.851Z,19.30
2017-06-04T09:19:26.184Z,19.40
2017-06-04T09:21:53.682Z,19.50
2017-06-04T09:24:21.252Z,19.60
2017-06-04T09:26:48.779Z,19.60
2017-06-04T09:29:16.291Z,19.70
2017-06-04T09:31:44.113Z,19.70
2017-06-04T09:34:11.736Z,19.80
2017-06-04T09:36:39.269Z,19.80
2017-06-04T09:39:06.926Z,19.90
2017-06-04T09:41:34.430Z,19.90
2017-06-04T09:44:02.066Z,19.90
2017-06-04T09:46:29.978Z,19.90
2017-06-04T09:48:58.500Z,19.90
2017-06-04T09:51:26.038Z,19.90
2017-06-04T09:53:54.037Z,20.00
2017-06-04T09:56:21.629Z,20.00
2017-06-04T09:58:49.281Z,20.20
2017-06-04T10:01:17.202Z,20.40
2017-06-04T10:03:45.197Z,20.90
2017-06-04T10:06:13.283Z,21.30
2017-06-04T10:08:40.966Z,21.40
2017-06-04T10:11:08.477Z,21.80
2017-06-04T10:13:35.960Z,22.00
2017-06-04T10:16:03.966Z,21.70
2017-06-04T10:18:31.452Z,21.70
2017-06-04T10:20:58.974Z,21.80
2017-06-04T10:23:26.457Z,21.80
2017-06-04T10:25:54.113Z,21.70
2017-06-04T10:28:21.624Z,21.60
2017-06-04T10:30:49.143Z,21.50
2017-06-04T10:33:17.500Z,21.30
2017-06-04T10:35:45.418Z,21.20
2017-06-04T10:38:13.004Z,21.20
2017-06-04T10:40:40.498Z,21.20
2017-06-04T10:43:08.435Z,21.10
2017-06-04T10:45:35.970Z,21.10
2017-06-04T10:48:03.485Z,21.10
2017-06-04T10:50:31.441Z,20.90
2017-06-04T10:52:58.959Z,20.90
2017-06-04T10:55:26.462Z,20.90
2017-06-04T10:57:53.990Z,20.90
2017-06-04T11:00:21.490Z,20.80
2017-06-04T11:02:49.058Z,20.60
2017-06-04T11:05:16.561Z,20.60
2017-06-04T11:07:44.098Z,20.60
2017-06-04T11:10:12.038Z,20.60
2017-06-04T11:12:39.541Z,20.60
2017-06-04T11:15:07.490Z,20.60
2017-06-04T11:17:34.998Z,20.60
2017-06-04T11:20:02.537Z,20.60
2017-06-04T11:22:30.047Z,20.50
2017-06-04T11:25:00.038Z,20.50
2017-06-04T11:27:27.696Z,20.50
2017-06-04T11:29:56.088Z,20.40
2017-06-04T11:32:23.615Z,20.40
2017-06-04T11:34:51.135Z,20.40
2017-06-04T11:37:18.638Z,20.40
2017-06-04T11:39:46.178Z,20.40
2017-06-04T11:42:13.673Z,20.40
2017-06-04T11:44:41.231Z,20.50
2017-06-04T11:47:08.761Z,20.50
2017-06-04T11:49:36.294Z,20.60
2017-06-04T11:52:04.493Z,20.70
2017-06-04T11:54:32.360Z,20.70
2017-06-04T11:57:00.178Z,20.70
2017-06-04T11:59:27.836Z,20.80
2017-06-04T12:01:55.458Z,20.90
2017-06-04T12:04:23.942Z,21.00
2017-06-04T12:06:52.259Z,21.10
2017-06-04T12:09:21.247Z,21.20
2017-06-04T12:11:49.145Z,21.40
2017-06-04T12:14:16.678Z,21.40
2017-06-04T12:16:44.540Z,21.50
2017-06-04T12:19:12.205Z,21.60
2017-06-04T12:21:40.151Z,21.60
2017-06-04T12:24:08.566Z,21.60
2017-06-04T12:26:36.539Z,21.60
2017-06-04T12:29:04.371Z,21.70
2017-06-04T12:31:32.710Z,21.80
2017-06-04T12:34:00.852Z,21.80
2017-06-04T12:36:29.707Z,21.90
2017-06-04T12:38:57.945Z,21.90
2017-06-04T12:41:26.320Z,22.10
2017-06-04T12:43:54.582Z,22.10
2017-06-04T12:46:22.852Z,22.10
2017-06-04T12:48:50.884Z,22.10
2017-06-04T12:51:19.498Z,22.10
2017-06-04T12:53:48.131Z,22.10
2017-06-04T12:56:15.724Z,22.10
2017-06-04T12:58:44.287Z,22.10
2017-06-04T13:01:13.151Z,22.10
2017-06-04T13:03:42.030Z,22.00
2017-06-04T13:06:10.072Z,22.00
2017-06-04T13:08:38.624Z,21.90
2017-06-04T13:11:07.575Z,21.70
2017-06-04T13:13:35.939Z,21.50
2017-06-04T13:16:04.092Z,21.40
2017-06-04T13:18:32.693Z,21.30
2017-06-04T13:21:01.320Z,21.10
2017-06-04T13:23:29.759Z,21.00
2017-06-04T13:25:57.360Z,20.90
2017-06-04T13:28:24.966Z,20.90
2017-06-04T13:30:52.969Z,20.80
2017-06-04T13:33:20.725Z,20.80
2017-06-04T13:35:48.495Z,20.90
2017-06-04T13:38:16.087Z,21.00
2017-06-04T13:40:44.132Z,21.10
2017-06-04T13:43:11.701Z,21.10
2017-06-04T13:45:39.334Z,21.20
2017-06-04T13:48:07.525Z,21.40
2017-06-04T13:50:35.483Z,21.60
2017-06-04T13:53:03.950Z,21.70
2017-06-04T13:55:31.460Z,21.70
2017-06-04T13:57:59.028Z,21.80
2017-06-04T14:00:26.595Z,21.90
2017-06-04T14:02:54.565Z,21.90
2017-06-04T14:05:22.155Z,22.00
2017-06-04T14:07:49.751Z,22.00
2017-06-04T14:10:17.344Z,21.90
2017-06-04T14:12:45.381Z,22.00
2017-06-04T14:15:12.950Z,22.00
2017-06-04T14:17:40.594Z,22.00
2017-06-04T14:20:08.192Z,21.90
2017-06-04T14:22:35.751Z,22.00
2017-06-04T14:25:03.361Z,22.10
2017-06-04T14:27:30.956Z,22.20
2017-06-04T14:29:58.582Z,22.30
2017-06-04T14:32:26.146Z,22.50
2017-06-04T14:34:53.865Z,22.60
2017-06-04T14:37:21.587Z,22.60
2017-06-04T14:39:49.486Z,22.60
2017-06-04T14:42:17.031Z,22.60
2017-06-04T14:44:44.581Z,22.60
2017-06-04T14:47:12.175Z,22.50
2017-06-04T14:49:39.818Z,22.40
2017-06-04T14:52:07.613Z,22.40
2017-06-04T14:54:35.805Z,22.30
2017-06-04T14:57:03.547Z,22.30
2017-06-04T14:59:31.078Z,22.30
2017-06-04T15:01:59.081Z,22.40
2017-06-04T15:04:26.712Z,22.50
2017-06-04T15:06:54.637Z,22.40
2017-06-04T15:11:56.816Z,22.40
2017-06-04T15:14:24.491Z,22.30
2017-06-04T15:16:52.522Z,22.30
2017-06-04T15:19:20.458Z,22.30
2017-06-04T15:21:48.246Z,22.30
2017-06-04T15:24:15.871Z,22.30
2017-06-04T15:26:43.447Z,22.40
2017-06-04T15:29:11.090Z,22.50
2017-06-04T15:31:38.846Z,22.60
2017-06-04T15:34:06.406Z,22.70
2017-06-04T15:36:34.057Z,22.80
2017-06-04T15:39:01.985Z,22.90
2017-06-04T15:41:29.641Z,22.90
2017-06-04T15:43:57.222Z,22.80
2017-06-04T15:46:24.771Z,22.80
2017-06-04T15:48:52.399Z,22.70
2017-06-04T15:51:20.094Z,22.60
2017-06-04T15:53:47.655Z,22.60
2017-06-04T15:56:15.314Z,22.60
2017-06-04T15:58:42.936Z,22.60
2017-06-04T16:01:10.562Z,22.60
2017-06-04T16:03:38.113Z,22.60
2017-06-04T16:06:05.762Z,22.60
2017-06-04T16:08:34.197Z,22.60
2017-06-04T16:11:01.805Z,22.60
2017-06-04T16:13:29.777Z,22.60
2017-06-04T16:15:57.373Z,22.60
2017-06-04T16:18:25.202Z,22.60
2017-06-04T16:20:52.700Z,22.70
2017-06-04T16:23:20.577Z,22.80
2017-06-04T16:25:48.155Z,22.90
2017-06-04T16:28:15.762Z,22.90
2017-06-04T16:30:43.318Z,23.00
2017-06-04T16:33:10.917Z,23.10
2017-06-04T16:35:38.598Z,23.10
2017-06-04T16:38:06.212Z,23.20
2017-06-04T16:40:33.768Z,23.20
2017-06-04T16:43:01.326Z,23.20
2017-06-04T16:45:28.885Z,23.20
2017-06-04T16:47:56.439Z,23.10
2017-06-04T16:50:24.033Z,23.10
2017-06-04T16:52:51.596Z,23.10
2017-06-04T16:55:19.395Z,23.10
2017-06-04T16:57:48.111Z,23.10
2017-06-04T17:00:15.734Z,23.10
2017-06-04T17:02:43.458Z,23.10
2017-06-04T17:05:11.128Z,23.10
2017-06-04T17:07:38.728Z,23.10
2017-06-04T17:10:07.574Z,23.00
2017-06-04T17:12:35.255Z,23.00
2017-06-04T17:15:02.908Z,22.90
2017-06-04T17:17:30.618Z,22.90
2017-06-04T17:19:58.169Z,22.90
2017-06-04T17:22:25.682Z,22.90
2017-06-04T17:24:54.057Z,22.80
2017-06-04T17:27:21.648Z,22.80
2017-06-04T17:29:49.228Z,22.90
2017-06-04T17:32:16.774Z,22.90
2017-06-04T17:34:44.544Z,22.90
2017-06-04T17:37:12.145Z,22.90
2017-06-04T17:39:39.744Z,22.90
2017-06-04T17:42:07.983Z,22.70
2017-06-04T17:44:35.736Z,22.70
2017-06-04T17:47:03.292Z,22.60
2017-06-04T17:49:30.834Z,22.60
2017-06-04T17:51:58.711Z,22.50
2017-06-04T17:54:26.252Z,22.50
2017-06-04T17:56:53.741Z,22.50
2017-06-04T17:59:21.217Z,22.50
2017-06-04T18:01:49.280Z,22.50
2017-06-04T18:04:16.798Z,22.50
2017-06-04T18:06:44.304Z,22.50
2017-06-04T18:09:11.829Z,22.40
2017-06-04T18:11:39.355Z,22.40
2017-06-04T18:14:06.933Z,22.30
2017-06-04T18:16:35.154Z,22.30
2017-06-04T18:19:03.288Z,22.20
2017-06-04T18:21:30.805Z,22.20
2017-06-04T18:23:58.709Z,22.20
2017-06-04T18:26:26.238Z,22.20
2017-06-04T18:28:59.875Z,22.00
2017-06-04T18:31:27.382Z,22.00
2017-06-04T18:33:55.401Z,21.80
2017-06-04T18:36:22.946Z,21.80
2017-06-04T18:38:50.512Z,21.70
2017-06-04T18:41:18.045Z,21.60
2017-06-04T18:43:45.526Z,21.50
2017-06-04T18:46:13.453Z,21.20
2017-06-04T18:48:40.965Z,21.20
2017-06-04T18:51:08.988Z,21.00
2017-06-04T18:53:36.487Z,21.00
2017-06-04T18:56:04.008Z,20.90
2017-06-04T18:58:31.473Z,20.70
2017-06-04T19:00:58.988Z,20.70
2017-06-04T19:03:26.915Z,20.60
2017-06-04T19:05:54.419Z,20.60
2017-06-04T19:08:21.902Z,20.60
2017-06-04T19:10:49.439Z,20.50
2017-06-04T19:13:16.927Z,20.40
2017-06-04T19:15:44.476Z,20.30
2017-06-04T19:18:12.361Z,20.30
2017-06-04T19:20:39.878Z,20.30
2017-06-04T19:23:07.406Z,20.20
2017-06-04T19:25:34.913Z,20.10
2017-06-04T19:28:02.437Z,20.10
2017-06-04T19:30:29.964Z,20.10
2017-06-04T19:32:57.881Z,19.90
2017-06-04T19:35:25.423Z,19.90
2017-06-04T19:37:55.996Z,19.90
2017-06-04T19:40:23.643Z,19.80
2017-06-04T19:42:51.332Z,19.80
2017-06-04T19:45:19.575Z,19.80
2017-06-04T19:47:47.551Z,19.80
2017-06-04T19:50:15.764Z,19.70
2017-06-04T19:52:43.949Z,19.70
2017-06-04T19:55:12.291Z,19.70
2017-06-04T19:57:40.166Z,19.70
2017-06-04T20:00:08.764Z,19.60
2017-06-04T20:02:36.482Z,19.60
2017-06-04T20:05:04.896Z,19.60
2017-06-04T20:07:32.796Z,19.60
2017-06-04T20:10:00.642Z,19.50
2017-06-04T20:12:28.353Z,19.40
2017-06-04T20:14:56.611Z,19.40
2017-06-04T20:17:24.423Z,19.40
2017-06-04T20:19:52.082Z,19.40
2017-06-04T20:22:20.023Z,19.30
2017-06-04T20:24:48.884Z,19.30
2017-06-04T20:27:16.534Z,19.30
2017-06-04T20:29:44.289Z,19.30
2017-06-04T20:32:11.984Z,19.20
2017-06-04T20:34:39.521Z,19.20
2017-06-04T20:37:07.065Z,19.10
2017-06-04T20:39:34.692Z,19.10
2017-06-04T20:42:03.706Z,19.10
2017-06-04T20:44:31.291Z,19.10
2017-06-04T20:46:59.103Z,19.00
2017-06-04T20:49:27.078Z,19.00
2017-06-04T20:51:54.606Z,19.00
2017-06-04T20:54:22.148Z,18.90
2017-06-04T20:56:49.703Z,18.90
2017-06-04T20:59:17.259Z,18.80
2017-06-04T21:01:44.890Z,18.80
2017-06-04T21:04:12.882Z,18.70
2017-06-04T21:06:40.437Z,18.80
2017-06-04T21:09:08.438Z,18.70
2017-06-04T21:11:36.011Z,18.70
2017-06-04T21:14:04.134Z,18.70
2017-06-04T21:16:31.962Z,18.70
2017-06-04T21:18:59.599Z,18.70
2017-06-04T21:21:27.128Z,18.60
2017-06-04T21:23:55.098Z,18.60
2017-06-04T21:26:23.962Z,18.60
2017-06-04T21:28:51.526Z,18.50
2017-06-04T21:31:20.333Z,18.50
2017-06-04T21:33:47.948Z,18.50
2017-06-04T21:36:15.478Z,18.50
2017-06-04T21:38:43.160Z,18.50
2017-06-04T21:41:10.843Z,18.40
2017-06-04T21:43:38.354Z,18.40
2017-06-04T21:46:06.001Z,18.40
2017-06-04T21:48:33.521Z,18.40
2017-06-04T21:53:35.278Z,18.30
2017-06-04T21:56:02.982Z,18.30
2017-06-04T21:58:30.564Z,18.20
2017-06-04T22:00:58.307Z,18.20
2017-06-04T22:03:26.197Z,18.10
2017-06-04T22:05:53.748Z,18.10
2017-06-04T22:08:21.433Z,18.00
2017-06-04T22:10:49.018Z,17.90
2017-06-04T22:13:16.838Z,17.90
2017-06-04T22:15:45.064Z,17.80
2017-06-04T22:18:12.805Z,17.80
2017-06-04T22:20:40.521Z,17.80
2017-06-04T22:23:08.522Z,17.80
2017-06-04T22:25:36.347Z,17.70
2017-06-04T22:28:03.902Z,17.70
2017-06-04T22:30:32.075Z,17.50
2017-06-04T22:32:59.931Z,17.50
2017-06-04T22:35:27.621Z,17.50
2017-06-04T22:37:55.604Z,17.50
2017-06-04T22:40:23.619Z,17.40
2017-06-04T22:42:51.875Z,17.40
2017-06-04T22:45:19.902Z,17.30
2017-06-04T22:47:48.216Z,17.30
2017-06-04T22:50:16.554Z,17.20
2017-06-04T22:52:44.581Z,17.20
2017-06-04T22:55:12.434Z,17.20
2017-06-04T22:57:39.981Z,17.10
2017-06-04T23:00:07.622Z,17.10
2017-06-04T23:02:35.224Z,17.00
2017-06-04T23:05:02.817Z,17.00
2017-06-04T23:07:30.364Z,16.90
2017-06-04T23:09:57.927Z,16.90
2017-06-04T23:12:25.447Z,16.90
2017-06-04T23:14:52.984Z,16.80
2017-06-04T23:17:20.505Z,16.80
2017-06-04T23:19:48.042Z,16.80
2017-06-04T23:22:16.001Z,16.70
2017-06-04T23:24:43.927Z,16.60
2017-06-04T23:27:12.292Z,16.70
2017-06-04T23:29:39.863Z,16.60
2017-06-04T23:32:07.514Z,16.60
2017-06-04T23:34:35.094Z,16.60
2017-06-04T23:37:02.716Z,16.60
2017-06-04T23:39:30.272Z,16.50
2017-06-04T23:41:57.846Z,16.50
2017-06-04T23:44:25.800Z,16.50
2017-06-04T23:46:53.389Z,16.50
2017-06-04T23:49:20.988Z,16.40
2017-06-04T23:51:48.563Z,16.40
2017-06-04T23:54:16.674Z,16.30
2017-06-04T23:56:45.585Z,16.30
2017-06-04T23:59:13.244Z,16.20
