createdAt,value
2017-12-04T00:00:26.974Z,0.00
2017-12-04T00:01:26.949Z,0.00
2017-12-04T00:02:26.886Z,0.00
2017-12-04T00:03:26.868Z,0.00
2017-12-04T00:04:26.805Z,0.00
2017-12-04T00:05:26.765Z,0.00
2017-12-04T00:06:26.722Z,0.00
2017-12-04T00:07:26.771Z,0.00
2017-12-04T00:08:26.695Z,0.00
2017-12-04T00:09:26.612Z,0.00
2017-12-04T00:10:26.687Z,0.00
2017-12-04T00:11:26.525Z,0.00
2017-12-04T00:12:26.499Z,0.00
2017-12-04T00:13:26.462Z,0.00
2017-12-04T00:14:26.468Z,0.00
2017-12-04T00:15:26.380Z,0.00
2017-12-04T00:16:26.328Z,0.00
2017-12-04T00:17:26.291Z,0.00
2017-12-04T00:18:26.242Z,0.00
2017-12-04T00:19:26.206Z,0.00
2017-12-04T00:20:26.193Z,0.00
2017-12-04T00:21:26.123Z,0.00
2017-12-04T00:22:26.078Z,0.00
2017-12-04T00:23:26.050Z,0.00
2017-12-04T00:24:26.013Z,0.00
2017-12-04T00:25:25.972Z,0.00
2017-12-04T00:26:25.925Z,0.00
2017-12-04T00:27:25.885Z,0.00
2017-12-04T00:28:25.851Z,0.00
2017-12-04T00:29:25.805Z,0.00
2017-12-04T00:30:25.785Z,0.00
2017-12-04T00:31:25.727Z,0.00
2017-12-04T00:32:25.708Z,0.00
2017-12-04T00:33:25.652Z,0.00
2017-12-04T00:34:26.096Z,0.00
2017-12-04T00:35:25.558Z,0.00
2017-12-04T00:36:25.525Z,0.00
2017-12-04T00:37:26.085Z,0.00
2017-12-04T00:38:25.449Z,0.00
2017-12-04T00:39:25.405Z,0.00
2017-12-04T00:40:25.373Z,0.00
2017-12-04T00:41:25.325Z,0.00
2017-12-04T00:42:25.287Z,0.00
2017-12-04T00:43:25.257Z,0.00
2017-12-04T00:44:25.224Z,0.00
2017-12-04T00:45:25.394Z,0.00
2017-12-04T00:46:25.126Z,0.00
2017-12-04T00:47:25.103Z,0.00
2017-12-04T00:48:25.047Z,0.00
2017-12-04T00:49:25.008Z,0.00
2017-12-04T00:50:24.988Z,0.00
2017-12-04T00:51:25.671Z,0.00
2017-12-04T00:52:24.880Z,0.00
2017-12-04T00:53:24.868Z,0.00
2017-12-04T00:54:24.823Z,0.00
2017-12-04T00:55:24.766Z,0.00
2017-12-04T00:56:24.788Z,0.00
2017-12-04T00:57:24.686Z,0.00
2017-12-04T00:58:24.645Z,0.00
2017-12-04T00:59:24.666Z,0.00
2017-12-04T01:00:24.567Z,0.00
2017-12-04T01:01:24.525Z,0.00
2017-12-04T01:02:24.516Z,0.00
2017-12-04T01:03:24.461Z,0.00
2017-12-04T01:04:24.473Z,0.00
2017-12-04T01:05:24.367Z,0.00
2017-12-04T01:06:24.356Z,0.00
2017-12-04T01:07:24.285Z,0.00
2017-12-04T01:08:24.260Z,0.00
2017-12-04T01:09:24.203Z,0.00
2017-12-04T01:10:24.174Z,0.00
2017-12-04T01:11:24.121Z,0.00
2017-12-04T01:12:24.083Z,0.00
2017-12-04T01:13:24.047Z,0.00
2017-12-04T01:14:24.006Z,0.00
2017-12-04T01:15:23.967Z,0.00
2017-12-04T01:16:24.250Z,0.00
2017-12-04T01:17:23.887Z,0.00
2017-12-04T01:18:23.848Z,0.00
2017-12-04T01:19:23.828Z,0.00
2017-12-04T01:20:23.773Z,0.00
2017-12-04T01:21:23.732Z,0.00
2017-12-04T01:22:23.680Z,0.00
2017-12-04T01:23:23.646Z,0.00
2017-12-04T01:24:23.624Z,0.00
2017-12-04T01:25:23.560Z,0.00
2017-12-04T01:26:23.527Z,0.00
2017-12-04T01:27:23.485Z,0.00
2017-12-04T01:28:23.447Z,0.00
2017-12-04T01:29:25.250Z,0.00
2017-12-04T01:30:24.249Z,0.00
2017-12-04T01:31:24.248Z,0.00
2017-12-04T01:32:23.287Z,0.00
2017-12-04T01:33:23.253Z,0.00
2017-12-04T01:34:23.237Z,0.00
2017-12-04T01:35:23.168Z,0.00
2017-12-04T01:36:23.129Z,0.00
2017-12-04T01:37:23.105Z,0.00
2017-12-04T01:38:23.041Z,0.00
2017-12-04T01:39:23.046Z,0.00
2017-12-04T01:40:22.966Z,0.00
2017-12-04T01:41:22.925Z,0.00
2017-12-04T01:42:22.898Z,0.00
2017-12-04T01:43:22.854Z,0.00
2017-12-04T01:44:22.859Z,0.00
2017-12-04T01:45:22.765Z,0.00
2017-12-04T01:46:22.730Z,0.00
2017-12-04T01:47:22.698Z,0.00
2017-12-04T01:48:23.132Z,0.00
2017-12-04T01:49:22.622Z,0.00
2017-12-04T01:50:22.585Z,0.00
2017-12-04T01:51:22.528Z,0.00
2017-12-04T01:52:22.495Z,0.00
2017-12-04T01:53:22.446Z,0.00
2017-12-04T01:54:22.408Z,0.00
2017-12-04T01:55:22.378Z,0.00
2017-12-04T01:56:22.340Z,0.00
2017-12-04T01:57:22.281Z,0.00
2017-12-04T01:58:22.243Z,0.00
2017-12-04T01:59:22.444Z,0.00
2017-12-04T02:00:22.168Z,0.00
2017-12-04T02:01:22.131Z,0.00
2017-12-04T02:02:22.088Z,0.00
2017-12-04T02:03:22.041Z,0.00
2017-12-04T02:04:22.012Z,0.00
2017-12-04T02:05:21.966Z,0.00
2017-12-04T02:06:21.924Z,0.00
2017-12-04T02:07:21.889Z,0.00
2017-12-04T02:08:21.858Z,0.00
2017-12-04T02:09:21.830Z,0.00
2017-12-04T02:10:21.769Z,0.00
2017-12-04T02:11:21.723Z,0.00
2017-12-04T02:12:21.693Z,0.00
2017-12-04T02:13:21.661Z,0.00
2017-12-04T02:14:21.620Z,0.00
2017-12-04T02:15:21.565Z,0.00
2017-12-04T02:16:21.539Z,0.00
2017-12-04T02:17:21.524Z,0.00
2017-12-04T02:18:21.471Z,0.00
2017-12-04T02:19:21.419Z,0.00
2017-12-04T02:20:21.369Z,0.00
2017-12-04T02:21:21.335Z,0.00
2017-12-04T02:22:21.361Z,0.00
2017-12-04T02:23:21.323Z,0.00
2017-12-04T02:24:21.210Z,0.00
2017-12-04T02:25:21.328Z,0.00
2017-12-04T02:26:21.145Z,0.00
2017-12-04T02:27:21.091Z,0.00
2017-12-04T02:28:21.050Z,0.00
2017-12-04T02:29:21.043Z,0.00
2017-12-04T02:30:21.011Z,0.00
2017-12-04T02:31:20.926Z,0.00
2017-12-04T02:32:20.911Z,0.00
2017-12-04T02:33:20.852Z,0.00
2017-12-04T02:34:20.811Z,0.00
2017-12-04T02:35:20.778Z,0.00
2017-12-04T02:36:20.732Z,0.00
2017-12-04T02:37:20.692Z,0.00
2017-12-04T02:38:20.708Z,0.00
2017-12-04T02:39:20.612Z,0.00
2017-12-04T02:40:20.600Z,0.00
2017-12-04T02:41:20.567Z,0.00
2017-12-04T02:42:20.491Z,0.00
2017-12-04T02:43:20.470Z,0.00
2017-12-04T02:44:20.451Z,0.00
2017-12-04T02:45:20.624Z,0.00
2017-12-04T02:46:20.362Z,0.00
2017-12-04T02:47:20.319Z,0.00
2017-12-04T02:48:20.306Z,0.00
2017-12-04T02:49:20.214Z,0.00
2017-12-04T02:50:20.250Z,0.00
2017-12-04T02:51:20.131Z,0.00
2017-12-04T02:52:20.152Z,0.00
2017-12-04T02:53:20.058Z,0.00
2017-12-04T02:54:20.022Z,0.00
2017-12-04T02:55:19.975Z,0.00
2017-12-04T02:56:19.963Z,0.00
2017-12-04T02:57:19.901Z,0.00
2017-12-04T02:58:19.866Z,0.00
2017-12-04T02:59:19.821Z,0.00
2017-12-04T03:00:19.794Z,0.00
2017-12-04T03:01:19.754Z,0.00
2017-12-04T03:02:19.692Z,0.00
2017-12-04T03:03:19.696Z,0.00
2017-12-04T03:04:19.620Z,0.00
2017-12-04T03:05:19.594Z,0.00
2017-12-04T03:06:19.536Z,0.00
2017-12-04T03:07:19.555Z,0.00
2017-12-04T03:08:19.456Z,0.00
2017-12-04T03:09:19.446Z,0.00
2017-12-04T03:10:19.377Z,0.00
2017-12-04T03:11:19.338Z,0.00
2017-12-04T03:12:19.298Z,0.00
2017-12-04T03:13:19.264Z,0.00
2017-12-04T03:14:19.254Z,0.00
2017-12-04T03:15:19.185Z,0.00
2017-12-04T03:16:19.167Z,0.00
2017-12-04T03:17:19.100Z,0.00
2017-12-04T03:18:19.070Z,0.00
2017-12-04T03:19:19.044Z,0.00
2017-12-04T03:20:18.984Z,0.00
2017-12-04T03:21:18.938Z,0.00
2017-12-04T03:22:18.897Z,0.00
2017-12-04T03:23:18.857Z,0.00
2017-12-04T03:24:18.843Z,0.00
2017-12-04T03:25:18.788Z,0.00
2017-12-04T03:26:18.739Z,0.00
2017-12-04T03:27:18.696Z,0.00
2017-12-04T03:28:18.704Z,0.00
2017-12-04T03:29:18.618Z,0.00
2017-12-04T03:30:18.619Z,0.00
2017-12-04T03:31:18.538Z,0.00
2017-12-04T03:32:18.562Z,0.00
2017-12-04T03:33:18.464Z,0.00
2017-12-04T03:34:18.413Z,0.00
2017-12-04T03:35:18.375Z,0.00
2017-12-04T03:36:18.340Z,0.00
2017-12-04T03:37:18.310Z,0.00
2017-12-04T03:38:18.275Z,0.00
2017-12-04T03:39:18.227Z,0.00
2017-12-04T03:40:18.204Z,0.00
2017-12-04T03:41:18.146Z,0.00
2017-12-04T03:42:18.115Z,0.00
2017-12-04T03:43:18.062Z,0.00
2017-12-04T03:44:18.045Z,0.00
2017-12-04T03:45:17.975Z,0.00
2017-12-04T03:46:17.962Z,0.00
2017-12-04T03:47:17.906Z,0.00
2017-12-04T03:48:17.863Z,0.00
2017-12-04T03:49:17.825Z,0.00
2017-12-04T03:50:17.793Z,0.00
2017-12-04T03:51:17.739Z,0.00
2017-12-04T03:52:17.696Z,0.00
2017-12-04T03:53:17.689Z,0.00
2017-12-04T03:54:17.663Z,0.00
2017-12-04T03:55:18.107Z,0.00
2017-12-04T03:56:17.546Z,0.00
2017-12-04T03:57:17.599Z,0.00
2017-12-04T03:58:17.488Z,0.00
2017-12-04T03:59:18.118Z,0.00
2017-12-04T04:00:17.399Z,0.00
2017-12-04T04:01:17.359Z,0.00
2017-12-04T04:02:17.373Z,0.00
2017-12-04T04:03:17.260Z,0.00
2017-12-04T04:04:17.276Z,0.00
2017-12-04T04:05:17.179Z,0.00
2017-12-04T04:06:17.142Z,0.00
2017-12-04T04:07:17.142Z,0.00
2017-12-04T04:08:17.084Z,0.00
2017-12-04T04:09:17.066Z,0.00
2017-12-04T04:10:17.011Z,0.00
2017-12-04T04:11:16.964Z,0.00
2017-12-04T04:12:16.914Z,0.00
2017-12-04T04:13:16.867Z,0.00
2017-12-04T04:14:16.829Z,0.00
2017-12-04T04:15:16.834Z,0.00
2017-12-04T04:16:16.775Z,0.00
2017-12-04T04:17:16.707Z,0.00
2017-12-04T04:18:16.672Z,0.00
2017-12-04T04:19:16.635Z,0.00
2017-12-04T04:20:16.609Z,0.00
2017-12-04T04:21:16.605Z,0.00
2017-12-04T04:22:16.533Z,0.00
2017-12-04T04:23:17.763Z,0.00
2017-12-04T04:24:16.507Z,0.00
2017-12-04T04:25:16.388Z,0.00
2017-12-04T04:26:16.363Z,0.00
2017-12-04T04:27:16.307Z,0.00
2017-12-04T04:28:16.286Z,0.00
2017-12-04T04:29:16.240Z,0.00
2017-12-04T04:30:16.260Z,0.00
2017-12-04T04:31:16.220Z,0.00
2017-12-04T04:32:16.121Z,0.00
2017-12-04T04:33:16.089Z,0.00
2017-12-04T04:34:16.029Z,0.00
2017-12-04T04:35:16.032Z,0.00
2017-12-04T04:36:15.953Z,0.00
2017-12-04T04:37:15.908Z,0.00
2017-12-04T04:38:16.297Z,0.00
2017-12-04T04:39:15.834Z,0.00
2017-12-04T04:40:15.836Z,0.00
2017-12-04T04:41:15.759Z,0.00
2017-12-04T04:42:15.753Z,0.00
2017-12-04T04:43:15.691Z,0.00
2017-12-04T04:44:16.693Z,0.00
2017-12-04T04:45:15.595Z,0.00
2017-12-04T04:46:15.570Z,0.00
2017-12-04T04:47:15.569Z,0.00
2017-12-04T04:48:15.569Z,0.00
2017-12-04T04:49:15.447Z,0.00
2017-12-04T04:50:15.850Z,0.00
2017-12-04T04:51:15.411Z,0.00
2017-12-04T04:52:15.306Z,0.00
2017-12-04T04:53:15.266Z,0.00
2017-12-04T04:54:15.270Z,0.00
2017-12-04T04:55:15.224Z,0.00
2017-12-04T04:56:15.239Z,0.00
2017-12-04T04:57:15.107Z,0.00
2017-12-04T04:58:15.065Z,0.00
2017-12-04T04:59:15.055Z,0.00
2017-12-04T05:00:15.001Z,0.00
2017-12-04T05:01:14.973Z,0.00
2017-12-04T05:02:14.944Z,0.00
2017-12-04T05:03:14.937Z,0.00
2017-12-04T05:04:14.857Z,0.00
2017-12-04T05:05:14.793Z,0.00
2017-12-04T05:06:14.784Z,0.00
2017-12-04T05:07:14.748Z,0.00
2017-12-04T05:08:14.681Z,0.00
2017-12-04T05:09:14.687Z,0.00
2017-12-04T05:10:14.650Z,0.00
2017-12-04T05:11:14.577Z,0.00
2017-12-04T05:12:14.535Z,0.00
2017-12-04T05:13:14.471Z,0.00
2017-12-04T05:14:14.430Z,0.00
2017-12-04T05:15:14.435Z,0.00
2017-12-04T05:16:14.350Z,0.00
2017-12-04T05:17:14.327Z,0.00
2017-12-04T05:18:14.330Z,0.00
2017-12-04T05:19:14.234Z,0.00
2017-12-04T05:20:14.194Z,0.00
2017-12-04T05:21:14.148Z,0.00
2017-12-04T05:22:14.225Z,0.00
2017-12-04T05:23:14.101Z,0.00
2017-12-04T05:24:14.033Z,0.00
2017-12-04T05:25:13.995Z,0.00
2017-12-04T05:26:13.954Z,0.00
2017-12-04T05:27:13.910Z,0.00
2017-12-04T05:28:13.873Z,0.00
2017-12-04T05:29:13.833Z,0.00
2017-12-04T05:30:13.795Z,0.00
2017-12-04T05:31:13.752Z,0.00
2017-12-04T05:32:13.713Z,0.00
2017-12-04T05:33:13.673Z,0.00
2017-12-04T05:34:13.635Z,0.00
2017-12-04T05:35:14.236Z,0.00
2017-12-04T05:36:13.556Z,0.00
2017-12-04T05:37:13.514Z,0.00
2017-12-04T05:38:13.474Z,0.00
2017-12-04T05:39:13.434Z,0.00
2017-12-04T05:40:13.396Z,0.00
2017-12-04T05:41:13.353Z,0.00
2017-12-04T05:42:13.315Z,0.00
2017-12-04T05:43:13.276Z,0.00
2017-12-04T05:44:13.236Z,0.00
2017-12-04T05:45:13.196Z,0.00
2017-12-04T05:46:13.155Z,0.00
2017-12-04T05:47:13.115Z,0.00
2017-12-04T05:48:13.076Z,0.00
2017-12-04T05:49:13.035Z,0.00
2017-12-04T05:50:13.000Z,0.00
2017-12-04T05:51:12.957Z,0.00
2017-12-04T05:52:12.917Z,0.00
2017-12-04T05:53:12.876Z,0.00
2017-12-04T05:54:12.836Z,0.00
2017-12-04T05:55:12.797Z,0.00
2017-12-04T05:56:12.758Z,0.00
2017-12-04T05:57:12.717Z,0.00
2017-12-04T05:58:12.677Z,0.00
2017-12-04T05:59:12.640Z,0.00
2017-12-04T06:00:12.599Z,0.00
2017-12-04T06:01:12.559Z,0.00
2017-12-04T06:02:12.518Z,0.00
2017-12-04T06:03:12.683Z,0.00
2017-12-04T06:04:12.437Z,0.00
2017-12-04T06:05:12.397Z,0.00
2017-12-04T06:06:12.358Z,0.00
2017-12-04T06:07:12.320Z,0.00
2017-12-04T06:08:12.289Z,0.00
2017-12-04T06:09:12.237Z,0.00
2017-12-04T06:10:12.198Z,0.00
2017-12-04T06:11:12.165Z,0.00
2017-12-04T06:12:12.420Z,0.00
2017-12-04T06:13:12.078Z,0.00
2017-12-04T06:14:12.039Z,0.00
2017-12-04T06:15:11.997Z,0.00
2017-12-04T06:16:11.959Z,0.00
2017-12-04T06:17:11.918Z,0.00
2017-12-04T06:18:11.880Z,0.00
2017-12-04T06:19:11.839Z,0.00
2017-12-04T06:20:11.800Z,0.00
2017-12-04T06:21:11.757Z,0.00
2017-12-04T06:22:11.718Z,0.00
2017-12-04T06:23:11.680Z,0.00
2017-12-04T06:24:11.639Z,0.00
2017-12-04T06:25:11.599Z,0.00
2017-12-04T06:26:11.560Z,0.00
2017-12-04T06:27:11.520Z,0.00
2017-12-04T06:28:11.646Z,0.00
2017-12-04T06:29:11.444Z,0.00
2017-12-04T06:30:11.410Z,0.00
2017-12-04T06:31:11.359Z,0.00
2017-12-04T06:32:11.322Z,0.00
2017-12-04T06:33:11.280Z,0.00
2017-12-04T06:34:11.240Z,0.00
2017-12-04T06:35:11.200Z,0.00
2017-12-04T06:36:11.159Z,0.00
2017-12-04T06:37:11.119Z,0.00
2017-12-04T06:38:11.079Z,0.00
2017-12-04T06:39:11.040Z,0.00
2017-12-04T06:40:11.000Z,0.00
2017-12-04T06:41:10.961Z,0.00
2017-12-04T06:42:10.922Z,0.00
2017-12-04T06:43:10.880Z,0.00
2017-12-04T06:44:10.842Z,0.00
2017-12-04T06:45:10.801Z,0.00
2017-12-04T06:46:10.761Z,0.00
2017-12-04T06:47:10.720Z,0.00
2017-12-04T06:48:10.994Z,0.00
2017-12-04T06:49:10.644Z,0.00
2017-12-04T06:50:10.603Z,0.00
2017-12-04T06:51:10.563Z,0.00
2017-12-04T06:52:10.523Z,0.00
2017-12-04T06:53:10.487Z,0.00
2017-12-04T06:54:10.445Z,0.00
2017-12-04T06:55:10.527Z,0.00
2017-12-04T06:56:10.368Z,0.00
2017-12-04T06:57:10.324Z,0.00
2017-12-04T06:58:10.285Z,0.00
2017-12-04T06:59:10.245Z,0.00
2017-12-04T07:00:10.210Z,0.00
2017-12-04T07:01:10.166Z,0.00
2017-12-04T07:02:10.125Z,0.00
2017-12-04T07:03:10.092Z,0.00
2017-12-04T07:04:10.046Z,0.00
2017-12-04T07:05:10.008Z,0.00
2017-12-04T07:06:09.969Z,0.00
2017-12-04T07:07:09.929Z,0.00
2017-12-04T07:08:09.889Z,0.00
2017-12-04T07:09:09.848Z,0.00
2017-12-04T07:10:09.810Z,0.00
2017-12-04T07:11:09.770Z,0.00
2017-12-04T07:12:09.730Z,0.00
2017-12-04T07:13:09.689Z,0.00
2017-12-04T07:14:09.650Z,0.00
2017-12-04T07:15:09.636Z,0.00
2017-12-04T07:16:09.603Z,0.00
2017-12-04T07:17:09.529Z,0.00
2017-12-04T07:18:09.493Z,0.00
2017-12-04T07:19:09.455Z,0.00
2017-12-04T07:20:09.412Z,0.00
2017-12-04T07:21:09.375Z,0.00
2017-12-04T07:22:09.334Z,0.00
2017-12-04T07:23:09.296Z,0.00
2017-12-04T07:24:09.256Z,0.00
2017-12-04T07:25:09.216Z,0.00
2017-12-04T07:26:09.176Z,0.00
2017-12-04T07:27:09.137Z,0.00
2017-12-04T07:28:09.097Z,0.00
2017-12-04T07:29:09.058Z,0.00
2017-12-04T07:30:09.051Z,0.00
2017-12-04T07:31:08.979Z,0.00
2017-12-04T07:32:08.945Z,0.00
2017-12-04T07:33:08.900Z,0.00
2017-12-04T07:34:08.861Z,0.00
2017-12-04T07:35:09.581Z,0.00
2017-12-04T07:36:08.783Z,0.00
2017-12-04T07:37:08.742Z,0.00
2017-12-04T07:38:08.704Z,0.00
2017-12-04T07:39:08.664Z,0.00
2017-12-04T07:40:08.626Z,0.00
2017-12-04T07:41:08.585Z,0.00
2017-12-04T07:42:08.546Z,0.00
2017-12-04T07:43:08.507Z,0.00
2017-12-04T07:44:08.467Z,0.00
2017-12-04T07:45:08.429Z,5.63
2017-12-04T07:46:08.389Z,5.63
2017-12-04T07:47:08.352Z,5.63
2017-12-04T07:48:08.863Z,5.63
2017-12-04T07:49:08.272Z,5.63
2017-12-04T07:50:08.232Z,5.63
2017-12-04T07:51:08.195Z,5.63
2017-12-04T07:52:08.154Z,5.63
2017-12-04T07:53:08.116Z,5.63
2017-12-04T07:54:08.075Z,5.63
2017-12-04T07:55:08.036Z,5.63
2017-12-04T07:56:07.998Z,5.63
2017-12-04T07:57:07.956Z,5.63
2017-12-04T07:58:07.931Z,5.63
2017-12-04T07:59:08.081Z,5.63
2017-12-04T08:00:08.211Z,5.63
2017-12-04T08:01:07.801Z,5.63
2017-12-04T08:02:07.761Z,5.63
2017-12-04T08:03:07.723Z,5.63
2017-12-04T08:04:07.818Z,5.63
2017-12-04T08:05:07.643Z,5.63
2017-12-04T08:06:07.605Z,5.63
2017-12-04T08:07:07.567Z,5.63
2017-12-04T08:08:07.529Z,5.63
2017-12-04T08:09:07.488Z,5.63
2017-12-04T08:10:07.448Z,5.63
2017-12-04T08:11:07.411Z,5.63
2017-12-04T08:12:07.370Z,5.63
2017-12-04T08:13:07.331Z,5.63
2017-12-04T08:14:07.292Z,11.25
2017-12-04T08:15:07.253Z,11.25
2017-12-04T08:16:07.214Z,11.25
2017-12-04T08:17:07.174Z,16.88
2017-12-04T08:18:07.135Z,16.88
2017-12-04T08:19:07.096Z,16.88
2017-12-04T08:20:07.058Z,16.88
2017-12-04T08:21:07.018Z,11.25
2017-12-04T08:22:07.835Z,11.25
2017-12-04T08:23:06.941Z,11.25
2017-12-04T08:24:06.901Z,16.88
2017-12-04T08:25:06.861Z,16.88
2017-12-04T08:26:06.822Z,16.88
2017-12-04T08:27:06.783Z,16.88
2017-12-04T08:28:06.744Z,16.88
2017-12-04T08:29:06.705Z,16.88
2017-12-04T08:30:06.666Z,16.88
2017-12-04T08:31:06.628Z,16.88
2017-12-04T08:32:06.601Z,16.88
2017-12-04T08:33:06.548Z,22.50
2017-12-04T08:34:06.504Z,16.88
2017-12-04T08:35:06.471Z,28.13
2017-12-04T08:36:06.433Z,28.13
2017-12-04T08:37:06.392Z,28.13
2017-12-04T08:38:06.357Z,33.75
2017-12-04T08:39:06.316Z,39.38
2017-12-04T08:40:06.277Z,39.38
2017-12-04T08:41:06.237Z,50.63
2017-12-04T08:42:06.199Z,56.25
2017-12-04T08:43:06.160Z,56.25
2017-12-04T08:44:06.121Z,67.50
2017-12-04T08:45:06.083Z,67.50
2017-12-04T08:46:06.044Z,67.50
2017-12-04T08:47:06.004Z,67.50
2017-12-04T08:48:05.966Z,73.13
2017-12-04T08:49:05.928Z,73.13
2017-12-04T08:50:05.887Z,73.13
2017-12-04T08:51:05.852Z,67.50
2017-12-04T08:52:05.809Z,61.88
2017-12-04T08:53:05.772Z,67.50
2017-12-04T08:54:05.733Z,61.88
2017-12-04T08:55:05.693Z,56.25
2017-12-04T08:56:05.661Z,56.25
2017-12-04T08:57:05.616Z,45.00
2017-12-04T08:58:05.578Z,39.38
2017-12-04T08:59:05.540Z,39.38
2017-12-04T09:00:05.502Z,33.75
2017-12-04T09:01:05.462Z,33.75
2017-12-04T09:02:05.425Z,39.38
2017-12-04T09:03:05.388Z,33.75
2017-12-04T09:04:05.350Z,39.38
2017-12-04T09:05:05.301Z,39.38
2017-12-04T09:06:05.271Z,33.75
2017-12-04T09:07:05.232Z,39.38
2017-12-04T09:08:05.194Z,39.38
2017-12-04T09:09:05.155Z,45.00
2017-12-04T09:10:05.118Z,50.63
2017-12-04T09:11:05.078Z,45.00
2017-12-04T09:12:05.047Z,45.00
2017-12-04T09:13:05.000Z,50.63
2017-12-04T09:14:04.964Z,39.38
2017-12-04T09:15:04.924Z,39.38
2017-12-04T09:16:04.886Z,39.38
2017-12-04T09:17:04.847Z,45.00
2017-12-04T09:18:04.811Z,45.00
2017-12-04T09:19:04.770Z,39.38
2017-12-04T09:20:04.733Z,39.38
2017-12-04T09:21:05.444Z,45.00
2017-12-04T09:22:04.657Z,45.00
2017-12-04T09:23:04.618Z,50.63
2017-12-04T09:24:04.579Z,50.63
2017-12-04T09:25:04.548Z,50.63
2017-12-04T09:26:04.530Z,56.25
2017-12-04T09:27:04.466Z,50.63
2017-12-04T09:28:04.427Z,56.25
2017-12-04T09:29:04.390Z,56.25
2017-12-04T09:30:04.349Z,50.63
2017-12-04T09:31:04.318Z,50.63
2017-12-04T09:32:04.274Z,33.75
2017-12-04T09:33:04.235Z,33.75
2017-12-04T09:34:04.197Z,33.75
2017-12-04T09:35:04.157Z,33.75
2017-12-04T09:36:04.120Z,33.75
2017-12-04T09:37:04.082Z,39.38
2017-12-04T09:38:04.042Z,39.38
2017-12-04T09:39:04.005Z,45.00
2017-12-04T09:40:03.967Z,39.38
2017-12-04T09:41:03.927Z,33.75
2017-12-04T09:42:03.890Z,28.13
2017-12-04T09:43:03.850Z,28.13
2017-12-04T09:44:03.813Z,22.50
2017-12-04T09:45:03.774Z,33.75
2017-12-04T09:46:03.735Z,45.00
2017-12-04T09:47:03.697Z,39.38
2017-12-04T09:48:03.687Z,45.00
2017-12-04T09:49:03.620Z,50.63
2017-12-04T09:50:03.583Z,50.63
2017-12-04T09:51:03.544Z,61.88
2017-12-04T09:52:03.511Z,73.13
2017-12-04T09:53:03.468Z,73.13
2017-12-04T09:54:03.429Z,56.25
2017-12-04T09:55:03.391Z,67.50
2017-12-04T09:56:03.352Z,73.13
2017-12-04T09:57:03.315Z,90.00
2017-12-04T09:58:03.281Z,78.75
2017-12-04T09:59:03.241Z,73.13
2017-12-04T10:00:03.201Z,67.50
2017-12-04T10:01:03.163Z,84.38
2017-12-04T10:02:03.127Z,78.75
2017-12-04T10:03:03.087Z,84.38
2017-12-04T10:04:03.049Z,73.13
2017-12-04T10:05:03.011Z,73.13
2017-12-04T10:06:02.971Z,73.13
2017-12-04T10:07:02.935Z,45.00
2017-12-04T10:08:02.896Z,33.75
2017-12-04T10:09:04.510Z,39.38
2017-12-04T10:10:02.879Z,39.38
2017-12-04T10:11:02.783Z,45.00
2017-12-04T10:12:02.746Z,56.25
2017-12-04T10:13:02.708Z,78.75
2017-12-04T10:14:02.672Z,78.75
2017-12-04T10:15:02.631Z,73.13
2017-12-04T10:16:02.595Z,67.50
2017-12-04T10:17:02.556Z,73.13
2017-12-04T10:18:02.520Z,73.13
2017-12-04T10:19:02.480Z,56.25
2017-12-04T10:20:02.443Z,50.63
2017-12-04T10:21:02.404Z,45.00
2017-12-04T10:22:02.366Z,45.00
2017-12-04T10:23:02.330Z,39.38
2017-12-04T10:24:02.291Z,39.38
2017-12-04T10:25:02.251Z,45.00
2017-12-04T10:26:02.216Z,33.75
2017-12-04T10:27:02.182Z,28.13
2017-12-04T10:28:02.144Z,28.13
2017-12-04T10:29:02.103Z,28.13
2017-12-04T10:30:02.069Z,22.50
2017-12-04T10:31:02.028Z,28.13
2017-12-04T10:32:01.993Z,33.75
2017-12-04T10:33:01.952Z,39.38
2017-12-04T10:34:01.916Z,39.38
2017-12-04T10:35:01.877Z,33.75
2017-12-04T10:36:01.840Z,39.38
2017-12-04T10:37:01.801Z,50.63
2017-12-04T10:38:01.767Z,50.63
2017-12-04T10:39:01.727Z,45.00
2017-12-04T10:40:01.686Z,33.75
2017-12-04T10:41:01.650Z,28.13
2017-12-04T10:42:01.613Z,28.13
2017-12-04T10:43:01.578Z,22.50
2017-12-04T10:44:01.539Z,22.50
2017-12-04T10:45:01.499Z,33.75
2017-12-04T10:46:01.461Z,28.13
2017-12-04T10:47:01.425Z,33.75
2017-12-04T10:48:01.387Z,28.13
2017-12-04T10:49:01.347Z,33.75
2017-12-04T10:50:01.312Z,33.75
2017-12-04T10:51:01.272Z,39.38
2017-12-04T10:52:01.236Z,39.38
2017-12-04T10:53:01.222Z,45.00
2017-12-04T10:54:01.159Z,50.63
2017-12-04T10:55:01.141Z,56.25
2017-12-04T10:56:01.085Z,56.25
2017-12-04T10:57:01.048Z,61.88
2017-12-04T10:58:01.230Z,61.88
2017-12-04T10:59:00.973Z,67.50
2017-12-04T11:00:00.934Z,61.88
2017-12-04T11:01:00.894Z,56.25
2017-12-04T11:02:00.858Z,45.00
2017-12-04T11:03:00.821Z,50.63
2017-12-04T11:04:00.784Z,45.00
2017-12-04T11:05:00.743Z,45.00
2017-12-04T11:06:00.707Z,39.38
2017-12-04T11:07:00.670Z,45.00
2017-12-04T11:08:00.632Z,45.00
2017-12-04T11:09:00.593Z,33.75
2017-12-04T11:10:00.559Z,33.75
2017-12-04T11:11:00.518Z,33.75
2017-12-04T11:12:00.481Z,33.75
2017-12-04T11:13:00.443Z,33.75
2017-12-04T11:14:00.404Z,45.00
2017-12-04T11:15:00.369Z,45.00
2017-12-04T11:16:00.331Z,45.00
2017-12-04T11:17:00.296Z,45.00
2017-12-04T11:18:00.261Z,33.75
2017-12-04T11:19:00.216Z,33.75
2017-12-04T11:20:00.178Z,33.75
2017-12-04T11:21:00.142Z,39.38
2017-12-04T11:22:00.103Z,33.75
2017-12-04T11:23:00.066Z,39.38
2017-12-04T11:24:00.027Z,45.00
2017-12-04T11:24:59.992Z,45.00
2017-12-04T11:25:59.952Z,45.00
2017-12-04T11:26:59.962Z,39.38
2017-12-04T11:27:59.877Z,39.38
2017-12-04T11:28:59.838Z,33.75
2017-12-04T11:29:59.799Z,28.13
2017-12-04T11:30:59.763Z,39.38
2017-12-04T11:31:59.726Z,33.75
2017-12-04T11:33:00.038Z,33.75
2017-12-04T11:33:59.657Z,39.38
2017-12-04T11:34:59.612Z,39.38
2017-12-04T11:35:59.576Z,39.38
2017-12-04T11:36:59.540Z,39.38
2017-12-04T11:37:59.499Z,33.75
2017-12-04T11:38:59.461Z,33.75
2017-12-04T11:39:59.425Z,33.75
2017-12-04T11:40:59.379Z,33.75
2017-12-04T11:41:59.349Z,33.75
2017-12-04T11:42:59.310Z,39.38
2017-12-04T11:43:59.272Z,39.38
2017-12-04T11:44:59.234Z,50.63
2017-12-04T11:45:59.196Z,45.00
2017-12-04T11:46:59.160Z,45.00
2017-12-04T11:47:59.121Z,50.63
2017-12-04T11:48:59.084Z,50.63
2017-12-04T11:49:59.048Z,39.38
2017-12-04T11:50:59.006Z,50.63
2017-12-04T11:51:58.970Z,39.38
2017-12-04T11:52:58.932Z,50.63
2017-12-04T11:53:58.920Z,56.25
2017-12-04T11:54:58.857Z,61.88
2017-12-04T11:55:58.812Z,67.50
2017-12-04T11:56:58.780Z,61.88
2017-12-04T11:57:58.744Z,56.25
2017-12-04T11:58:58.706Z,50.63
2017-12-04T11:59:58.663Z,50.63
2017-12-04T12:00:58.652Z,50.63
2017-12-04T12:01:58.592Z,45.00
2017-12-04T12:02:58.556Z,45.00
2017-12-04T12:03:58.518Z,45.00
2017-12-04T12:04:58.479Z,33.75
2017-12-04T12:05:58.441Z,39.38
2017-12-04T12:06:58.406Z,45.00
2017-12-04T12:07:58.367Z,45.00
2017-12-04T12:08:58.328Z,45.00
2017-12-04T12:09:58.383Z,39.38
2017-12-04T12:10:58.254Z,45.00
2017-12-04T12:11:58.214Z,45.00
2017-12-04T12:12:58.178Z,50.63
2017-12-04T12:13:58.140Z,61.88
2017-12-04T12:14:58.103Z,73.13
2017-12-04T12:15:58.066Z,78.75
2017-12-04T12:16:58.027Z,78.75
2017-12-04T12:17:57.990Z,84.38
2017-12-04T12:18:57.954Z,84.38
2017-12-04T12:19:57.918Z,78.75
2017-12-04T12:20:57.877Z,78.75
2017-12-04T12:21:57.840Z,90.00
2017-12-04T12:22:57.804Z,95.63
2017-12-04T12:23:57.766Z,101.25
2017-12-04T12:24:57.727Z,112.50
2017-12-04T12:25:57.691Z,123.75
2017-12-04T12:26:57.653Z,135.00
2017-12-04T12:27:57.618Z,140.63
2017-12-04T12:28:57.580Z,106.88
2017-12-04T12:29:57.542Z,95.63
2017-12-04T12:30:57.505Z,101.25
2017-12-04T12:31:57.469Z,95.63
2017-12-04T12:32:57.431Z,90.00
2017-12-04T12:33:57.395Z,84.38
2017-12-04T12:34:57.358Z,84.38
2017-12-04T12:35:57.321Z,84.38
2017-12-04T12:36:57.283Z,84.38
2017-12-04T12:37:57.245Z,78.75
2017-12-04T12:38:57.210Z,78.75
2017-12-04T12:39:57.172Z,73.13
2017-12-04T12:40:57.134Z,73.13
2017-12-04T12:41:57.100Z,73.13
2017-12-04T12:42:57.062Z,67.50
2017-12-04T12:43:57.026Z,61.88
2017-12-04T12:44:56.995Z,73.13
2017-12-04T12:45:57.074Z,78.75
2017-12-04T12:46:56.914Z,78.75
2017-12-04T12:47:56.879Z,84.38
2017-12-04T12:48:56.838Z,73.13
2017-12-04T12:49:57.722Z,61.88
2017-12-04T12:50:56.766Z,61.88
2017-12-04T12:51:57.222Z,78.75
2017-12-04T12:52:56.693Z,84.38
2017-12-04T12:53:56.656Z,78.75
2017-12-04T12:54:56.618Z,67.50
2017-12-04T12:55:56.583Z,61.88
2017-12-04T12:56:56.543Z,61.88
2017-12-04T12:57:56.508Z,61.88
2017-12-04T12:58:56.471Z,50.63
2017-12-04T12:59:56.434Z,67.50
2017-12-04T13:00:56.396Z,84.38
2017-12-04T13:01:56.360Z,95.63
2017-12-04T13:02:56.323Z,118.13
2017-12-04T13:03:56.287Z,101.25
2017-12-04T13:04:56.249Z,95.63
2017-12-04T13:05:56.212Z,118.13
2017-12-04T13:06:56.175Z,140.63
2017-12-04T13:07:56.138Z,163.13