createdAt,value
2023-02-01T00:00:57.816Z,2.52
2023-02-01T00:03:25.997Z,2.30
2023-02-01T00:05:58.834Z,2.40
2023-02-01T00:08:26.888Z,2.93
2023-02-01T00:11:02.340Z,2.61
2023-02-01T00:13:32.128Z,2.68
2023-02-01T00:16:08.151Z,2.50
2023-02-01T00:18:37.092Z,2.18
2023-02-01T00:21:05.874Z,2.20
2023-02-01T00:23:35.290Z,2.50
2023-02-01T00:26:06.020Z,2.13
2023-02-01T00:28:34.622Z,2.49
2023-02-01T00:31:05.407Z,2.28
2023-02-01T00:33:34.417Z,2.14
2023-02-01T00:36:03.855Z,2.39
2023-02-01T00:38:32.729Z,2.05
2023-02-01T00:41:07.503Z,2.59
2023-02-01T00:43:36.559Z,2.80
2023-02-01T00:46:05.270Z,2.27
2023-02-01T00:48:33.953Z,2.42
2023-02-01T00:51:02.875Z,2.44
2023-02-01T00:53:32.020Z,2.70
2023-02-01T00:56:00.922Z,2.67
2023-02-01T00:58:30.609Z,2.37
2023-02-01T01:01:07.295Z,2.55
2023-02-01T01:03:38.216Z,2.39
2023-02-01T01:06:09.019Z,2.51
2023-02-01T01:08:37.940Z,2.39
2023-02-01T01:11:10.040Z,2.80
2023-02-01T01:13:39.835Z,2.73
2023-02-01T01:16:10.839Z,2.75
2023-02-01T01:18:39.856Z,3.05
2023-02-01T01:21:09.641Z,2.47
2023-02-01T01:23:38.068Z,2.92
2023-02-01T01:26:10.317Z,2.58
2023-02-01T01:28:39.910Z,2.66
2023-02-01T01:31:10.794Z,3.12
2023-02-01T01:33:39.409Z,2.97
2023-02-01T01:36:08.708Z,2.48
2023-02-01T01:38:37.664Z,2.15
2023-02-01T01:41:06.311Z,2.64
2023-02-01T01:43:52.236Z,2.68
2023-02-01T01:46:23.167Z,2.27
2023-02-01T01:48:55.200Z,2.46
2023-02-01T01:51:26.774Z,2.00
2023-02-01T01:54:04.551Z,1.93
2023-02-01T01:56:34.808Z,1.91
2023-02-01T01:59:06.578Z,1.76
2023-02-01T02:01:34.909Z,1.53
2023-02-01T02:04:03.681Z,1.81
2023-02-01T02:06:46.468Z,1.88
2023-02-01T02:09:14.936Z,1.85
2023-02-01T02:11:43.171Z,1.92
2023-02-01T02:14:18.910Z,2.01
2023-02-01T02:17:17.865Z,2.12
2023-02-01T02:20:11.559Z,2.09
2023-02-01T02:23:04.604Z,2.32
2023-02-01T02:26:02.201Z,2.10
2023-02-01T02:28:59.336Z,2.43
2023-02-01T02:31:49.136Z,2.29
2023-02-01T02:34:21.750Z,2.06
2023-02-01T02:37:01.537Z,2.12
2023-02-01T02:39:40.644Z,2.10
2023-02-01T02:42:33.705Z,2.37
2023-02-01T02:45:34.807Z,2.30
2023-02-01T02:48:11.765Z,2.09
2023-02-01T02:51:04.599Z,2.22
2023-02-01T02:53:56.945Z,2.60
2023-02-01T02:56:45.541Z,2.48
2023-02-01T02:59:34.536Z,2.44
2023-02-01T03:02:19.965Z,2.40
2023-02-01T03:04:48.101Z,2.33
2023-02-01T03:07:51.476Z,2.20
2023-02-01T03:10:26.543Z,2.31
2023-02-01T03:12:58.631Z,2.61
2023-02-01T03:15:33.885Z,2.60
2023-02-01T03:18:05.452Z,2.44
2023-02-01T03:20:34.503Z,2.60
2023-02-01T03:23:07.653Z,2.53
2023-02-01T03:25:37.739Z,2.42
2023-02-01T03:28:09.874Z,2.77
2023-02-01T03:30:41.429Z,2.57
2023-02-01T03:33:15.011Z,2.98
2023-02-01T03:35:51.246Z,2.65
2023-02-01T03:38:25.614Z,2.18
2023-02-01T03:41:02.217Z,2.17
2023-02-01T03:43:36.057Z,2.21
2023-02-01T03:46:12.060Z,2.23
2023-02-01T03:48:42.676Z,2.21
2023-02-01T03:51:12.883Z,2.43
2023-02-01T03:53:44.019Z,2.22
2023-02-01T03:56:12.829Z,2.05
2023-02-01T03:58:41.263Z,2.62
2023-02-01T04:01:09.517Z,2.40
2023-02-01T04:03:40.126Z,2.48
2023-02-01T04:06:08.452Z,2.64
2023-02-01T04:08:37.788Z,2.79
2023-02-01T04:11:07.334Z,2.67
2023-02-01T04:13:35.437Z,2.52
2023-02-01T04:16:03.595Z,2.58
2023-02-01T04:18:31.690Z,2.86
2023-02-01T04:20:59.732Z,2.83
2023-02-01T04:23:27.818Z,2.86
2023-02-01T04:25:56.955Z,2.58
2023-02-01T04:28:26.414Z,2.39
2023-02-01T04:30:54.650Z,2.46
2023-02-01T04:33:22.776Z,2.63
2023-02-01T04:35:50.894Z,2.69
2023-02-01T04:38:19.011Z,2.57
2023-02-01T04:40:50.166Z,2.91
2023-02-01T04:43:18.816Z,2.69
2023-02-01T04:45:52.059Z,2.74
2023-02-01T04:48:23.325Z,2.56
2023-02-01T04:50:52.832Z,2.72
2023-02-01T04:53:21.087Z,2.75
2023-02-01T04:55:50.703Z,2.53
2023-02-01T04:58:18.894Z,2.59
2023-02-01T05:00:46.887Z,2.68
2023-02-01T05:03:16.474Z,2.64
2023-02-01T05:05:44.527Z,2.70
2023-02-01T05:08:12.564Z,2.27
2023-02-01T05:10:40.595Z,2.53
2023-02-01T05:13:27.167Z,2.42
2023-02-01T05:15:55.270Z,2.41
2023-02-01T05:18:24.731Z,2.32
2023-02-01T05:20:52.821Z,2.91
2023-02-01T05:23:20.899Z,2.45
2023-02-01T05:25:48.939Z,2.59
2023-02-01T05:28:17.171Z,2.65
2023-02-01T05:30:45.415Z,2.65
2023-02-01T05:33:13.703Z,2.92
2023-02-01T05:35:43.376Z,2.76
2023-02-01T05:38:11.474Z,2.41
2023-02-01T05:40:39.529Z,2.60
2023-02-01T05:43:07.616Z,2.62
2023-02-01T05:45:35.655Z,2.84
2023-02-01T05:48:03.711Z,2.79
2023-02-01T05:50:31.762Z,2.80
2023-02-01T05:53:01.215Z,2.77
2023-02-01T05:55:29.341Z,2.58
2023-02-01T05:57:57.386Z,2.54
2023-02-01T06:00:26.179Z,2.64
2023-02-01T06:02:54.660Z,2.73
2023-02-01T06:05:23.189Z,2.31
2023-02-01T06:07:51.838Z,2.17
2023-02-01T06:10:22.194Z,2.20
2023-02-01T06:12:50.587Z,2.74
2023-02-01T06:15:19.252Z,2.24
2023-02-01T06:17:48.249Z,2.39
2023-02-01T06:20:17.372Z,2.15
2023-02-01T06:22:45.492Z,2.28
2023-02-01T06:25:13.573Z,2.51
2023-02-01T06:27:43.012Z,2.37
2023-02-01T06:30:14.610Z,2.37
2023-02-01T06:32:43.008Z,2.44
2023-02-01T06:35:16.996Z,2.47
2023-02-01T06:37:45.810Z,2.64
2023-02-01T06:40:14.692Z,2.69
2023-02-01T06:42:44.095Z,2.70
2023-02-01T06:45:12.752Z,2.69
2023-02-01T06:47:40.781Z,2.75
2023-02-01T06:50:10.387Z,2.61
2023-02-01T06:52:38.541Z,3.01
2023-02-01T06:55:07.569Z,2.86
2023-02-01T06:57:36.785Z,2.83
2023-02-01T07:00:07.601Z,3.00
2023-02-01T07:02:35.725Z,2.94
2023-02-01T07:05:03.758Z,2.94
2023-02-01T07:07:31.776Z,3.08
2023-02-01T07:09:59.859Z,3.04
2023-02-01T07:12:27.876Z,2.99
2023-02-01T07:14:56.025Z,3.09
2023-02-01T07:17:25.752Z,3.43
2023-02-01T07:19:53.856Z,3.09
2023-02-01T07:22:21.899Z,3.51
2023-02-01T07:24:50.026Z,3.65
2023-02-01T07:27:18.073Z,3.36
2023-02-01T07:29:46.077Z,3.70
2023-02-01T07:32:14.163Z,3.48
2023-02-01T07:34:43.752Z,3.74
2023-02-01T07:37:11.815Z,3.42
2023-02-01T07:39:39.891Z,3.49
2023-02-01T07:42:08.311Z,3.72
2023-02-01T07:44:36.427Z,3.60
2023-02-01T07:47:04.862Z,3.86
2023-02-01T07:49:33.070Z,3.97
2023-02-01T07:52:02.564Z,3.80
2023-02-01T07:54:30.635Z,3.91
2023-02-01T07:56:58.688Z,3.87
2023-02-01T07:59:26.782Z,3.74
2023-02-01T08:01:53.873Z,3.52
2023-02-01T08:04:22.164Z,3.91
2023-02-01T08:06:50.174Z,3.76
2023-02-01T08:09:19.641Z,3.86
2023-02-01T08:11:47.689Z,3.55
2023-02-01T08:14:16.043Z,3.40
2023-02-01T08:16:44.265Z,3.58
2023-02-01T08:19:12.383Z,3.82
2023-02-01T08:21:40.461Z,3.74
2023-02-01T08:24:11.324Z,3.33
2023-02-01T08:26:40.858Z,3.46
2023-02-01T08:29:11.531Z,3.35
2023-02-01T08:31:41.719Z,3.70
2023-02-01T08:34:10.853Z,3.38
2023-02-01T08:36:39.316Z,3.69
2023-02-01T08:39:10.080Z,3.85
2023-02-01T08:41:38.381Z,4.19
2023-02-01T08:44:07.981Z,3.90
2023-02-01T08:46:36.095Z,3.59
2023-02-01T08:49:04.174Z,3.75
2023-02-01T08:51:32.309Z,3.54
2023-02-01T08:54:00.371Z,3.87
2023-02-01T08:56:28.480Z,3.54
2023-02-01T08:58:56.572Z,3.80
2023-02-01T09:01:26.277Z,3.99
2023-02-01T09:03:54.317Z,3.83
2023-02-01T09:06:22.454Z,3.86
2023-02-01T09:08:50.520Z,3.92
2023-02-01T09:11:20.401Z,3.87
2023-02-01T09:13:49.971Z,3.76
2023-02-01T09:16:18.078Z,4.04
2023-02-01T09:18:55.966Z,4.35
2023-02-01T09:21:24.709Z,4.22
2023-02-01T09:23:53.147Z,4.51
2023-02-01T09:26:26.580Z,3.92
2023-02-01T09:28:59.475Z,3.50
2023-02-01T09:31:27.829Z,3.79
2023-02-01T09:33:57.405Z,3.98
2023-02-01T09:36:25.630Z,4.41
2023-02-01T09:38:54.833Z,3.74
2023-02-01T09:41:34.393Z,3.85
2023-02-01T09:44:10.476Z,3.86
2023-02-01T09:46:38.749Z,4.26
2023-02-01T09:49:15.784Z,3.75
2023-02-01T09:51:47.658Z,4.27
2023-02-01T09:54:19.318Z,4.17
2023-02-01T09:56:52.004Z,4.34
2023-02-01T09:59:33.086Z,4.60
2023-02-01T10:02:03.038Z,4.50
2023-02-01T10:04:34.482Z,4.15
2023-02-01T10:07:12.554Z,4.13
2023-02-01T10:09:52.081Z,4.40
2023-02-01T10:13:04.723Z,4.75
2023-02-01T10:15:49.900Z,4.20
2023-02-01T10:18:33.072Z,4.21
2023-02-01T10:21:12.094Z,4.25
2023-02-01T10:24:16.868Z,4.37
2023-02-01T10:26:49.976Z,3.78
2023-02-01T10:29:21.556Z,4.22
2023-02-01T10:31:49.926Z,4.16
2023-02-01T10:34:23.117Z,4.73
2023-02-01T10:37:02.780Z,4.21
2023-02-01T10:39:30.929Z,4.38
2023-02-01T10:41:59.182Z,4.66
2023-02-01T10:44:30.430Z,4.16
2023-02-01T10:46:58.558Z,4.40
2023-02-01T10:49:31.672Z,3.83
2023-02-01T10:52:09.108Z,4.29
2023-02-01T10:54:40.136Z,3.85
2023-02-01T10:57:10.987Z,3.89
2023-02-01T10:59:39.578Z,4.09
2023-02-01T11:02:21.387Z,3.98
2023-02-01T11:04:49.632Z,3.74
2023-02-01T11:07:25.526Z,4.13
2023-02-01T11:09:57.460Z,3.97
2023-02-01T11:12:32.300Z,3.75
2023-02-01T11:15:04.197Z,4.44
2023-02-01T11:17:39.330Z,3.97
2023-02-01T11:20:16.567Z,4.23
2023-02-01T11:22:50.944Z,3.99
2023-02-01T11:25:20.474Z,4.22
2023-02-01T11:27:54.856Z,4.04
2023-02-01T11:30:33.947Z,4.15
2023-02-01T11:33:05.411Z,3.93
2023-02-01T11:35:39.298Z,4.43
2023-02-01T11:38:18.263Z,4.32
2023-02-01T11:40:46.339Z,4.37
2023-02-01T11:43:19.942Z,4.23
2023-02-01T11:45:57.630Z,3.65
2023-02-01T11:48:27.578Z,3.79
2023-02-01T11:51:18.878Z,3.72
2023-02-01T11:54:04.922Z,3.51
2023-02-01T11:56:38.062Z,4.09
2023-02-01T11:59:27.760Z,4.01
2023-02-01T12:02:14.810Z,4.11
2023-02-01T12:05:08.027Z,3.58
2023-02-01T12:07:54.152Z,3.98
2023-02-01T12:10:33.226Z,3.96
2023-02-01T12:13:12.837Z,3.81
2023-02-01T12:15:51.173Z,3.56
2023-02-01T12:18:54.089Z,3.30
2023-02-01T12:21:44.386Z,3.37
2023-02-01T12:24:39.675Z,3.62
2023-02-01T12:27:29.858Z,3.54
2023-02-01T12:30:12.759Z,4.00
2023-02-01T12:33:03.287Z,3.56
2023-02-01T12:35:49.765Z,3.71
2023-02-01T12:38:38.728Z,4.23
2023-02-01T12:41:26.010Z,3.91
2023-02-01T12:43:58.732Z,3.77
2023-02-01T12:46:33.726Z,3.77
2023-02-01T12:49:06.281Z,4.02
2023-02-01T12:51:38.222Z,4.34
2023-02-01T12:54:15.096Z,4.40
2023-02-01T12:56:47.097Z,4.28
2023-02-01T12:59:22.724Z,4.14
2023-02-01T13:01:57.719Z,4.08
2023-02-01T13:04:31.479Z,3.37
2023-02-01T13:07:08.422Z,3.85
2023-02-01T13:09:45.053Z,3.88
2023-02-01T13:12:17.765Z,4.28
2023-02-01T13:14:52.988Z,4.24
2023-02-01T13:17:25.777Z,4.05
2023-02-01T13:19:58.183Z,4.14
2023-02-01T13:22:31.092Z,4.00
2023-02-01T13:25:01.873Z,4.10
2023-02-01T13:27:31.473Z,4.32
2023-02-01T13:30:02.886Z,4.34
2023-02-01T13:33:50.264Z,4.03
2023-02-01T13:35:53.746Z,4.51
2023-02-01T13:38:48.165Z,4.37
2023-02-01T13:41:29.725Z,4.42
2023-02-01T13:44:01.948Z,4.40
2023-02-01T13:46:32.628Z,4.09
2023-02-01T13:49:04.111Z,4.35
2023-02-01T13:51:39.234Z,4.07
2023-02-01T13:54:08.113Z,4.32
2023-02-01T13:56:44.256Z,4.07
2023-02-01T14:00:01.180Z,4.26
2023-02-01T14:02:52.141Z,4.22
2023-02-01T14:05:56.049Z,4.34
2023-02-01T14:08:37.664Z,4.49
2023-02-01T14:11:06.448Z,4.78
2023-02-01T14:13:36.701Z,4.45
2023-02-01T14:16:17.153Z,4.92
2023-02-01T14:19:02.062Z,4.34
2023-02-01T14:21:33.110Z,4.39
2023-02-01T14:24:03.885Z,4.39
2023-02-01T14:26:46.432Z,4.61
2023-02-01T14:29:33.863Z,5.07
2023-02-01T14:32:07.111Z,4.55
2023-02-01T14:34:52.260Z,4.86
2023-02-01T14:37:29.582Z,5.10
2023-02-01T14:40:02.118Z,4.52
2023-02-01T14:42:35.625Z,4.46
2023-02-01T14:45:46.049Z,3.95
2023-02-01T14:48:46.128Z,4.09
2023-02-01T14:51:18.594Z,4.40
2023-02-01T14:53:47.935Z,4.22
2023-02-01T14:56:21.464Z,4.52
2023-02-01T14:58:57.550Z,3.90
2023-02-01T15:01:30.462Z,3.68
2023-02-01T15:04:05.642Z,3.64
2023-02-01T15:06:40.265Z,3.45
2023-02-01T15:09:13.481Z,3.41
2023-02-01T15:12:21.436Z,3.45
2023-02-01T15:15:05.254Z,2.99
2023-02-01T15:17:35.269Z,2.78
2023-02-01T15:20:13.807Z,2.77
2023-02-01T15:22:44.362Z,2.57
2023-02-01T15:25:22.169Z,2.54
2023-02-01T15:27:50.681Z,2.55
2023-02-01T15:30:20.916Z,2.93
2023-02-01T15:32:50.449Z,2.78
2023-02-01T15:35:44.297Z,2.90
2023-02-01T15:38:36.262Z,2.67
2023-02-01T15:41:16.467Z,3.00
2023-02-01T15:43:49.717Z,2.32
2023-02-01T15:46:32.287Z,2.39
2023-02-01T15:49:00.604Z,2.44
2023-02-01T15:51:31.700Z,2.39
2023-02-01T15:54:03.696Z,2.15
2023-02-01T15:56:37.149Z,2.31
2023-02-01T15:59:08.293Z,2.69
2023-02-01T16:01:42.251Z,2.55
2023-02-01T16:04:19.099Z,2.22
2023-02-01T16:06:50.169Z,2.31
2023-02-01T16:09:21.785Z,2.43
2023-02-01T16:11:55.302Z,2.46
2023-02-01T16:14:24.044Z,2.72
2023-02-01T16:16:52.771Z,2.58
2023-02-01T16:19:22.140Z,2.73
2023-02-01T16:21:50.199Z,2.79
2023-02-01T16:24:19.703Z,2.47
2023-02-01T16:26:47.777Z,2.46
2023-02-01T16:29:17.303Z,2.78
2023-02-01T16:31:45.828Z,2.40
2023-02-01T16:34:19.089Z,2.36
2023-02-01T16:36:52.808Z,2.60
2023-02-01T16:39:22.935Z,2.60
2023-02-01T16:41:51.489Z,2.55
2023-02-01T16:44:19.617Z,2.53
2023-02-01T16:46:49.792Z,2.84
2023-02-01T16:49:21.955Z,2.60
2023-02-01T16:51:53.839Z,2.87
2023-02-01T16:54:24.110Z,2.94
2023-02-01T16:56:52.381Z,3.02
2023-02-01T16:59:20.455Z,3.40
2023-02-01T17:01:48.563Z,3.10
2023-02-01T17:04:17.601Z,3.43
2023-02-01T17:06:48.312Z,3.60
2023-02-01T17:09:16.742Z,3.66
2023-02-01T17:11:46.160Z,3.65
2023-02-01T17:14:18.166Z,3.29
2023-02-01T17:16:48.989Z,2.99
2023-02-01T17:19:20.415Z,3.03
2023-02-01T17:21:52.574Z,3.16
2023-02-01T17:24:25.910Z,3.19
2023-02-01T17:26:57.039Z,3.16
2023-02-01T17:29:25.941Z,2.93
2023-02-01T17:31:56.410Z,3.34
2023-02-01T17:34:24.678Z,3.30
2023-02-01T17:36:52.824Z,3.49
2023-02-01T17:39:38.275Z,3.07
2023-02-01T17:42:12.134Z,3.22
2023-02-01T17:44:40.404Z,3.42
2023-02-01T17:47:08.445Z,3.37
2023-02-01T17:49:38.891Z,3.34
2023-02-01T17:52:08.101Z,3.49
2023-02-01T17:54:37.579Z,3.17
2023-02-01T17:57:13.503Z,3.09
2023-02-01T17:59:41.822Z,2.62
2023-02-01T18:02:20.251Z,3.23
2023-02-01T18:04:49.368Z,2.81
2023-02-01T18:07:17.735Z,3.07
2023-02-01T18:09:45.892Z,3.12
2023-02-01T18:12:19.918Z,2.88
2023-02-01T18:14:48.067Z,2.91
2023-02-01T18:17:16.172Z,2.84
2023-02-01T18:19:44.369Z,3.12
2023-02-01T18:22:17.855Z,3.59
2023-02-01T18:24:46.137Z,3.27
2023-02-01T18:27:14.205Z,3.24
2023-02-01T18:29:43.630Z,3.12
2023-02-01T18:32:12.192Z,3.17
2023-02-01T18:34:41.082Z,3.04
2023-02-01T18:37:09.266Z,3.30
2023-02-01T18:39:37.581Z,3.08
2023-02-01T18:42:05.811Z,3.16
2023-02-01T18:44:33.884Z,3.31
2023-02-01T18:47:03.459Z,3.42
2023-02-01T18:49:31.519Z,3.02
2023-02-01T18:52:00.261Z,2.98
2023-02-01T18:54:28.377Z,2.88
2023-02-01T18:56:56.561Z,2.95
2023-02-01T18:59:24.668Z,2.98
2023-02-01T19:01:52.958Z,2.90
2023-02-01T19:04:25.690Z,3.27
2023-02-01T19:06:55.181Z,3.40
2023-02-01T19:09:23.400Z,3.35
2023-02-01T19:11:51.517Z,3.12
2023-02-01T19:14:19.551Z,3.84
2023-02-01T19:16:47.715Z,3.53
2023-02-01T19:19:15.837Z,3.38
2023-02-01T19:21:45.215Z,4.05
2023-02-01T19:24:13.332Z,3.93
2023-02-01T19:26:42.466Z,3.97
2023-02-01T19:29:10.675Z,4.21
2023-02-01T19:31:38.721Z,4.19
2023-02-01T19:34:06.922Z,4.01
2023-02-01T19:36:41.548Z,4.13
2023-02-01T19:39:12.104Z,3.90
2023-02-01T19:41:40.246Z,3.52
2023-02-01T19:44:08.554Z,3.93
2023-02-01T19:46:36.824Z,4.23
2023-02-01T19:49:04.897Z,3.56
2023-02-01T19:51:32.968Z,3.78
2023-02-01T19:54:01.228Z,4.32
2023-02-01T19:56:30.683Z,4.04
2023-02-01T19:58:58.867Z,4.13
2023-02-01T20:01:26.544Z,4.11
2023-02-01T20:03:56.191Z,3.86
2023-02-01T20:06:24.328Z,4.03
2023-02-01T20:08:52.373Z,3.94
2023-02-01T20:11:20.508Z,3.86
2023-02-01T20:13:49.951Z,3.61
2023-02-01T20:16:18.162Z,3.96
2023-02-01T20:18:46.371Z,3.73
2023-02-01T20:21:15.116Z,3.79
2023-02-01T20:23:46.426Z,3.75
2023-02-01T20:26:16.552Z,3.24
2023-02-01T20:28:44.837Z,3.33
2023-02-01T20:31:15.540Z,3.54
2023-02-01T20:33:43.743Z,3.74
2023-02-01T20:36:11.802Z,3.43
2023-02-01T20:38:39.932Z,3.43
2023-02-01T20:41:09.839Z,3.96
2023-02-01T20:43:38.028Z,4.07
2023-02-01T20:46:06.513Z,4.28
2023-02-01T20:48:36.102Z,3.33
2023-02-01T20:51:05.081Z,3.87
2023-02-01T20:53:34.115Z,3.11
2023-02-01T20:56:02.131Z,3.66
2023-02-01T20:58:31.531Z,3.70
2023-02-01T21:00:59.680Z,3.64
2023-02-01T21:03:28.140Z,3.61
2023-02-01T21:05:59.097Z,3.70
2023-02-01T21:08:29.083Z,3.71
2023-02-01T21:10:58.555Z,3.89
2023-02-01T21:13:27.373Z,3.89
2023-02-01T21:15:55.465Z,3.77
2023-02-01T21:18:24.321Z,3.32
2023-02-01T21:20:52.731Z,3.48
2023-02-01T21:23:22.685Z,3.49
2023-02-01T21:25:50.937Z,3.99
2023-02-01T21:28:18.976Z,3.78
2023-02-01T21:30:47.276Z,3.80
2023-02-01T21:33:15.332Z,3.99
2023-02-01T21:35:43.492Z,3.85
2023-02-01T21:38:11.618Z,4.22
2023-02-01T21:40:41.170Z,4.07
2023-02-01T21:43:09.257Z,4.23
2023-02-01T21:45:39.809Z,3.78
2023-02-01T21:48:11.595Z,3.72
2023-02-01T21:50:39.787Z,4.03
2023-02-01T21:53:08.034Z,3.87
2023-02-01T21:55:36.143Z,3.96
2023-02-01T21:58:12.603Z,3.49
2023-02-01T22:00:45.719Z,3.79
2023-02-01T22:03:14.541Z,3.71
2023-02-01T22:05:43.362Z,3.49
2023-02-01T22:08:11.611Z,3.35
2023-02-01T22:10:42.091Z,3.37
2023-02-01T22:13:11.542Z,3.22
2023-02-01T22:15:39.591Z,3.32
2023-02-01T22:18:08.517Z,3.42
2023-02-01T22:20:36.770Z,3.01
2023-02-01T22:23:04.986Z,3.37
2023-02-01T22:25:35.278Z,2.78
2023-02-01T22:28:32.226Z,3.09
2023-02-01T22:30:52.899Z,3.06
2023-02-01T22:33:21.560Z,2.84
2023-02-01T22:35:50.382Z,3.21
2023-02-01T22:38:18.763Z,3.14
2023-02-01T22:40:46.983Z,2.92
2023-02-01T22:43:14.991Z,2.97
2023-02-01T22:45:43.204Z,3.19
2023-02-01T22:48:12.684Z,2.66
2023-02-01T22:50:40.809Z,2.61
2023-02-01T22:53:08.826Z,2.54
2023-02-01T22:55:38.005Z,2.63
2023-02-01T22:58:08.300Z,2.72
2023-02-01T23:00:36.637Z,3.33
2023-02-01T23:03:04.845Z,3.33
2023-02-01T23:05:34.407Z,3.13
2023-02-01T23:08:02.737Z,2.83
2023-02-01T23:10:30.878Z,3.08
2023-02-01T23:12:59.162Z,2.73
2023-02-01T23:15:27.302Z,2.97
2023-02-01T23:17:55.386Z,2.93
2023-02-01T23:20:23.632Z,3.30
2023-02-01T23:22:53.050Z,3.16
2023-02-01T23:25:21.294Z,2.78
2023-02-01T23:27:49.386Z,3.21
2023-02-01T23:30:17.720Z,3.11
2023-02-01T23:32:45.788Z,3.12
2023-02-01T23:35:13.806Z,3.05
2023-02-01T23:37:41.953Z,2.91
2023-02-01T23:40:12.908Z,3.07
2023-02-01T23:42:40.988Z,3.04
2023-02-01T23:45:09.806Z,3.16
2023-02-01T23:47:37.873Z,3.24
2023-02-01T23:50:06.586Z,3.54
2023-02-01T23:52:34.714Z,3.48
2023-02-01T23:55:02.728Z,3.93
2023-02-01T23:57:32.222Z,3.73
