createdAt,value
2023-03-30T00:00:28.859Z,98885.33
2023-03-30T00:05:31.288Z,98885.65
2023-03-30T00:10:33.168Z,98878.52
2023-03-30T00:15:34.892Z,98876.19
2023-03-30T00:20:43.124Z,98870.13
2023-03-30T00:25:45.787Z,98866.67
2023-03-30T00:30:48.573Z,98868.73
2023-03-30T00:35:55.261Z,98861.02
2023-03-30T00:41:00.901Z,98856.11
2023-03-30T00:46:02.801Z,98858.70
2023-03-30T00:51:07.559Z,98859.97
2023-03-30T00:56:12.993Z,98853.22
2023-03-30T01:01:25.599Z,98847.06
2023-03-30T01:06:31.664Z,98846.31
2023-03-30T01:11:33.532Z,98841.65
2023-03-30T01:16:54.196Z,98832.73
2023-03-30T01:22:29.820Z,98826.50
2023-03-30T01:27:40.306Z,98820.54
2023-03-30T01:33:19.912Z,98821.84
2023-03-30T01:38:42.085Z,98821.55
2023-03-30T01:43:56.764Z,98820.33
2023-03-30T01:49:12.492Z,98815.62
2023-03-30T01:54:21.996Z,98809.91
2023-03-30T01:59:34.590Z,98808.99
2023-03-30T02:04:40.639Z,98808.67
2023-03-30T02:09:45.808Z,98805.08
2023-03-30T02:14:49.531Z,98809.71
2023-03-30T02:19:52.545Z,98792.45
2023-03-30T02:24:56.618Z,98799.89
2023-03-30T02:29:58.352Z,98805.79
2023-03-30T02:35:19.971Z,98803.70
2023-03-30T02:40:51.361Z,98797.49
2023-03-30T02:46:22.052Z,98788.52
2023-03-30T02:51:41.718Z,98783.27
2023-03-30T02:57:17.215Z,98773.38
2023-03-30T03:02:29.982Z,98762.88
2023-03-30T03:07:40.697Z,98754.55
2023-03-30T03:12:44.987Z,98751.88
2023-03-30T03:17:47.527Z,98745.51
2023-03-30T03:22:49.990Z,98743.13
2023-03-30T03:27:51.921Z,98737.85
2023-03-30T03:32:57.402Z,98733.80
2023-03-30T03:38:00.236Z,98732.39
2023-03-30T03:43:02.073Z,98733.96
2023-03-30T03:48:04.181Z,98722.11
2023-03-30T03:53:13.295Z,98725.84
2023-03-30T03:58:16.084Z,98719.86
2023-03-30T04:03:17.863Z,98718.80
2023-03-30T04:08:19.710Z,98709.55
2023-03-30T04:13:21.711Z,98703.09
2023-03-30T04:18:23.355Z,98700.83
2023-03-30T04:23:49.295Z,98689.92
2023-03-30T04:28:54.363Z,98684.77
2023-03-30T04:34:16.765Z,98656.66
2023-03-30T04:39:30.468Z,98674.05
2023-03-30T04:44:38.296Z,98670.84
2023-03-30T04:50:08.007Z,98663.41
2023-03-30T04:55:28.613Z,98660.18
2023-03-30T05:00:56.140Z,98634.55
2023-03-30T05:06:17.316Z,98665.09
2023-03-30T05:11:30.878Z,98661.14
2023-03-30T05:16:40.588Z,98638.42
2023-03-30T05:22:01.540Z,98653.20
2023-03-30T05:27:21.609Z,98650.29
2023-03-30T05:32:43.665Z,98647.48
2023-03-30T05:37:45.892Z,98639.92
2023-03-30T05:42:56.904Z,98617.19
2023-03-30T05:48:17.624Z,98595.23
2023-03-30T05:53:37.854Z,98589.65
2023-03-30T05:58:59.807Z,98570.44
2023-03-30T06:04:31.517Z,98571.15
2023-03-30T06:09:35.063Z,98579.11
2023-03-30T06:14:41.423Z,98585.95
2023-03-30T06:19:58.884Z,98567.62
2023-03-30T06:25:02.021Z,98579.67
2023-03-30T06:30:04.970Z,98588.55
2023-03-30T06:35:07.645Z,98577.55
2023-03-30T06:40:16.123Z,98573.33
2023-03-30T06:45:21.056Z,98582.46
2023-03-30T06:50:23.261Z,98584.57
2023-03-30T06:55:33.141Z,98577.46
2023-03-30T07:00:36.016Z,98574.65
2023-03-30T07:05:58.682Z,98563.61
2023-03-30T07:11:09.420Z,98563.48
2023-03-30T07:16:13.782Z,98562.98
2023-03-30T07:21:16.110Z,98568.11
2023-03-30T07:26:18.104Z,98559.41
2023-03-30T07:31:29.591Z,98556.85
2023-03-30T07:36:32.053Z,98551.40
2023-03-30T07:41:34.669Z,98554.99
2023-03-30T07:46:36.874Z,98547.14
2023-03-30T07:51:39.695Z,98549.64
2023-03-30T07:56:53.735Z,98554.41
2023-03-30T08:01:56.236Z,98556.59
2023-03-30T08:07:18.666Z,98535.27
2023-03-30T08:12:21.941Z,98530.28
2023-03-30T08:17:23.966Z,98535.90
2023-03-30T08:22:25.920Z,98536.71
2023-03-30T08:27:27.846Z,98532.02
2023-03-30T08:32:29.674Z,98525.91
2023-03-30T08:37:31.475Z,98515.04
2023-03-30T08:42:50.741Z,98510.16
2023-03-30T08:47:54.228Z,98510.96
2023-03-30T08:52:56.156Z,98504.60
2023-03-30T08:58:09.811Z,98507.52
2023-03-30T09:03:22.929Z,98495.33
2023-03-30T09:08:29.265Z,98493.77
2023-03-30T09:13:37.992Z,98494.74
2023-03-30T09:18:42.863Z,98473.02
2023-03-30T09:23:44.653Z,98468.45
2023-03-30T09:29:01.178Z,98449.69
2023-03-30T09:34:08.693Z,98426.76
2023-03-30T09:39:19.931Z,98409.77
2023-03-30T09:44:33.821Z,98415.60
2023-03-30T09:49:39.262Z,98424.02
2023-03-30T09:54:41.811Z,98420.59
2023-03-30T09:59:45.649Z,98414.59
2023-03-30T10:04:53.630Z,98406.69
2023-03-30T10:09:58.724Z,98404.60
2023-03-30T10:15:04.349Z,98400.51
2023-03-30T10:20:30.835Z,98402.04
2023-03-30T10:25:33.903Z,98393.76
2023-03-30T10:30:36.537Z,98375.62
2023-03-30T10:35:38.816Z,98364.10
2023-03-30T10:40:42.788Z,98357.99
2023-03-30T10:45:48.607Z,98351.32
2023-03-30T10:51:27.644Z,98334.09
2023-03-30T10:56:38.090Z,98324.67
2023-03-30T11:01:51.994Z,98326.80
2023-03-30T11:06:57.960Z,98318.59
2023-03-30T11:12:12.538Z,98306.46
2023-03-30T11:17:26.821Z,98307.35
2023-03-30T11:22:52.432Z,98309.30
2023-03-30T11:28:12.137Z,98305.20
2023-03-30T11:33:36.545Z,98292.64
2023-03-30T11:38:51.964Z,98286.50
2023-03-30T11:43:56.117Z,98290.27
2023-03-30T11:49:08.255Z,98281.67
2023-03-30T11:54:31.566Z,98269.71
2023-03-30T11:59:43.931Z,98265.02
2023-03-30T12:05:16.338Z,98261.70
2023-03-30T12:10:32.351Z,98265.56
2023-03-30T12:15:44.896Z,98266.91
2023-03-30T12:21:16.289Z,98256.61
2023-03-30T12:26:23.790Z,98262.43
2023-03-30T12:31:51.714Z,98235.38
2023-03-30T12:36:58.125Z,98253.42
2023-03-30T12:42:07.857Z,98257.96
2023-03-30T12:47:25.843Z,98253.78
2023-03-30T12:52:27.566Z,98259.72
2023-03-30T12:57:54.021Z,98259.84
2023-03-30T13:03:07.832Z,98258.33
2023-03-30T13:08:35.019Z,98265.85
2023-03-30T13:13:50.983Z,98271.57
2023-03-30T13:18:55.579Z,98280.73
2023-03-30T13:24:26.291Z,98288.91
2023-03-30T13:29:30.959Z,98296.62
2023-03-30T13:35:06.980Z,98301.52
2023-03-30T13:40:39.710Z,98303.56
2023-03-30T13:46:13.062Z,98301.32
2023-03-30T13:51:21.114Z,98306.30
2023-03-30T13:56:25.922Z,98286.91
2023-03-30T14:01:28.423Z,98302.98
2023-03-30T14:06:34.376Z,98298.84
2023-03-30T14:11:44.877Z,98297.63
2023-03-30T14:16:46.913Z,98297.17
2023-03-30T14:21:49.456Z,98293.11
2023-03-30T14:26:51.139Z,98291.61
2023-03-30T14:32:06.674Z,98288.36
2023-03-30T14:37:11.667Z,98282.41
2023-03-30T14:42:17.611Z,98269.75
2023-03-30T14:47:22.731Z,98264.63
2023-03-30T14:52:32.743Z,98251.30
2023-03-30T14:57:40.421Z,98248.63
2023-03-30T15:02:43.070Z,98245.27
2023-03-30T15:07:53.058Z,98237.23
2023-03-30T15:12:57.023Z,98235.42
2023-03-30T15:17:59.905Z,98234.55
2023-03-30T15:23:02.102Z,98232.20
2023-03-30T15:28:08.168Z,98229.15
2023-03-30T15:33:37.280Z,98220.75
2023-03-30T15:38:51.450Z,98215.04
2023-03-30T15:43:59.105Z,98212.91
2023-03-30T15:49:01.025Z,98200.91
2023-03-30T15:54:13.705Z,98192.81
2023-03-30T15:59:18.727Z,98187.95
2023-03-30T16:04:22.870Z,98188.20
2023-03-30T16:09:24.983Z,98180.58
2023-03-30T16:14:26.922Z,98175.38
2023-03-30T16:19:28.636Z,98162.13
2023-03-30T16:24:30.532Z,98156.88
2023-03-30T16:29:45.651Z,98141.85
2023-03-30T16:34:48.486Z,98130.08
2023-03-30T16:39:50.288Z,98120.89
2023-03-30T16:44:51.981Z,98121.27
2023-03-30T16:49:54.083Z,98098.09
2023-03-30T16:54:55.854Z,98100.52
2023-03-30T16:59:57.553Z,98114.74
2023-03-30T17:04:59.342Z,98095.83
2023-03-30T17:10:01.373Z,98087.47
2023-03-30T17:15:03.654Z,98101.63
2023-03-30T17:20:23.760Z,98114.94
2023-03-30T17:25:26.724Z,98092.66
2023-03-30T17:30:31.187Z,98127.91
2023-03-30T17:35:33.026Z,98142.77
2023-03-30T17:40:39.309Z,98147.18
2023-03-30T17:45:41.981Z,98154.02
2023-03-30T17:50:46.894Z,98154.70
2023-03-30T17:55:52.454Z,98157.94
2023-03-30T18:00:54.570Z,98173.28
2023-03-30T18:05:58.733Z,98185.56
2023-03-30T18:11:01.454Z,98194.78
2023-03-30T18:16:03.176Z,98193.41
2023-03-30T18:21:06.782Z,98188.46
2023-03-30T18:26:12.901Z,98185.23
2023-03-30T18:31:14.909Z,98181.45
2023-03-30T18:36:18.702Z,98178.20
2023-03-30T18:41:20.582Z,98165.92
2023-03-30T18:46:22.526Z,98156.16
2023-03-30T18:51:24.521Z,98151.58
2023-03-30T18:56:27.424Z,98145.45
2023-03-30T19:01:29.221Z,98149.38
2023-03-30T19:06:31.142Z,98158.09
2023-03-30T19:11:32.871Z,98149.05
2023-03-30T19:16:35.065Z,98144.78
2023-03-30T19:21:36.956Z,98150.10
2023-03-30T19:26:38.971Z,98141.06
2023-03-30T19:31:40.798Z,98138.85
2023-03-30T19:36:42.620Z,98128.79
2023-03-30T19:41:44.437Z,98118.58
2023-03-30T19:46:46.145Z,98116.02
2023-03-30T19:51:47.969Z,98122.36
2023-03-30T19:56:49.856Z,98124.23
2023-03-30T20:01:51.673Z,98103.95
2023-03-30T20:06:53.909Z,98100.72
2023-03-30T20:11:56.709Z,98104.83
2023-03-30T20:17:00.407Z,98091.18
2023-03-30T20:22:02.372Z,98093.08
2023-03-30T20:27:04.062Z,98095.67
2023-03-30T20:32:05.881Z,98095.70
2023-03-30T20:37:07.698Z,98095.88
2023-03-30T20:42:09.987Z,98083.09
2023-03-30T20:47:11.660Z,98081.55
2023-03-30T20:52:13.800Z,98079.50
2023-03-30T20:57:15.562Z,98083.43
2023-03-30T21:02:17.615Z,98087.54
2023-03-30T21:07:19.793Z,98080.88
2023-03-30T21:12:22.618Z,98076.11
2023-03-30T21:17:24.773Z,98077.14
2023-03-30T21:22:26.630Z,98079.02
2023-03-30T21:27:28.489Z,98071.51
2023-03-30T21:32:31.581Z,98074.23
2023-03-30T21:37:33.438Z,98067.55
2023-03-30T21:42:36.393Z,98067.02
2023-03-30T21:47:40.151Z,98070.45
2023-03-30T21:52:44.758Z,98071.11
2023-03-30T21:57:46.429Z,98068.20
2023-03-30T22:02:48.243Z,98083.69
2023-03-30T22:07:50.317Z,98111.13
2023-03-30T22:12:52.074Z,98124.60
2023-03-30T22:17:53.850Z,98118.77
2023-03-30T22:22:56.827Z,98098.65
2023-03-30T22:28:01.176Z,98091.84
2023-03-30T22:33:03.069Z,98081.13
2023-03-30T22:38:06.427Z,98079.08
2023-03-30T22:43:09.725Z,98068.52
2023-03-30T22:48:11.583Z,98076.70
2023-03-30T22:53:13.283Z,98079.63
2023-03-30T22:58:15.946Z,98080.31
2023-03-30T23:03:18.074Z,98080.14
2023-03-30T23:08:20.264Z,98067.33
2023-03-30T23:13:29.365Z,98066.64
2023-03-30T23:18:31.273Z,98072.08
2023-03-30T23:23:37.158Z,98071.40
2023-03-30T23:28:41.517Z,98075.14
2023-03-30T23:33:46.479Z,98078.38
2023-03-30T23:38:48.521Z,98076.17
2023-03-30T23:43:51.632Z,98076.89
2023-03-30T23:48:59.158Z,98077.45
2023-03-30T23:54:07.155Z,98083.96
2023-03-30T23:59:10.881Z,98085.51
