createdAt,value
2018-03-29T00:00:59.861Z,11.90
2018-03-29T00:03:28.184Z,12.23
2018-03-29T00:05:56.322Z,11.83
2018-03-29T00:08:24.730Z,12.60
2018-03-29T00:10:53.181Z,12.80
2018-03-29T00:13:21.472Z,12.67
2018-03-29T00:15:50.530Z,12.73
2018-03-29T00:18:18.777Z,13.27
2018-03-29T00:20:46.967Z,13.30
2018-03-29T00:23:15.222Z,13.17
2018-03-29T00:25:43.354Z,13.00
2018-03-29T00:28:11.490Z,14.03
2018-03-29T00:30:39.713Z,14.50
2018-03-29T00:33:08.626Z,14.30
2018-03-29T00:35:36.791Z,13.63
2018-03-29T00:38:04.957Z,14.53
2018-03-29T00:40:34.450Z,15.17
2018-03-29T00:43:03.397Z,15.23
2018-03-29T00:45:31.578Z,15.77
2018-03-29T00:47:59.724Z,16.00
2018-03-29T00:50:27.887Z,17.17
2018-03-29T00:52:56.079Z,19.07
2018-03-29T00:55:24.270Z,18.03
2018-03-29T00:57:52.418Z,19.10
2018-03-29T01:00:20.660Z,18.53
2018-03-29T01:02:49.645Z,18.90
2018-03-29T01:05:17.803Z,19.73
2018-03-29T01:07:46.168Z,20.47
2018-03-29T01:10:14.308Z,21.27
2018-03-29T01:12:42.482Z,19.43
2018-03-29T01:15:10.668Z,21.73
2018-03-29T01:17:38.849Z,22.47
2018-03-29T01:20:07.368Z,23.33
2018-03-29T01:22:35.699Z,22.57
2018-03-29T01:25:03.840Z,23.20
2018-03-29T01:27:32.747Z,23.83
2018-03-29T01:30:01.028Z,23.77
2018-03-29T01:32:37.952Z,25.00
2018-03-29T01:35:06.309Z,25.53
2018-03-29T01:37:34.482Z,25.47
2018-03-29T01:40:02.627Z,26.53
2018-03-29T01:42:30.802Z,26.77
2018-03-29T01:44:59.128Z,27.07
2018-03-29T01:47:27.333Z,28.73
2018-03-29T01:49:56.351Z,29.87
2018-03-29T01:52:24.521Z,28.30
2018-03-29T01:54:52.730Z,28.87
2018-03-29T01:57:20.969Z,31.13
2018-03-29T01:59:49.208Z,31.03
2018-03-29T02:02:17.473Z,30.70
2018-03-29T02:04:45.691Z,32.43
2018-03-29T02:07:13.896Z,32.73
2018-03-29T02:09:42.169Z,32.07
2018-03-29T02:12:10.359Z,34.07
2018-03-29T02:14:38.628Z,33.20
2018-03-29T02:17:06.789Z,33.70
2018-03-29T02:19:34.949Z,33.57
2018-03-29T02:22:03.468Z,33.50
2018-03-29T02:24:31.637Z,33.97
2018-03-29T02:26:59.856Z,33.50
2018-03-29T02:29:29.236Z,35.77
2018-03-29T02:31:57.483Z,35.83
2018-03-29T02:34:25.683Z,35.03
2018-03-29T02:36:54.027Z,36.00
2018-03-29T02:39:22.374Z,37.40
2018-03-29T02:41:51.477Z,35.90
2018-03-29T02:44:19.892Z,36.93
2018-03-29T02:46:48.254Z,37.20
2018-03-29T02:49:16.404Z,34.97
2018-03-29T02:51:44.579Z,36.27
2018-03-29T02:54:12.742Z,38.53
2018-03-29T02:56:42.041Z,38.10
2018-03-29T02:59:10.226Z,36.33
2018-03-29T03:01:38.796Z,34.23
2018-03-29T03:04:07.014Z,35.10
2018-03-29T03:06:41.623Z,35.23
2018-03-29T03:09:11.313Z,36.13
2018-03-29T03:11:39.731Z,36.20
2018-03-29T03:14:08.371Z,34.93
2018-03-29T03:16:36.569Z,34.53
2018-03-29T03:19:04.775Z,35.83
2018-03-29T03:21:32.941Z,34.73
2018-03-29T03:24:01.582Z,33.97
2018-03-29T03:26:29.966Z,31.83
2018-03-29T03:28:58.163Z,29.97
2018-03-29T03:31:26.355Z,28.63
2018-03-29T03:33:54.484Z,27.70
2018-03-29T03:36:23.374Z,27.07
2018-03-29T03:38:51.532Z,25.30
2018-03-29T03:41:21.258Z,25.67
2018-03-29T03:43:49.821Z,24.93
2018-03-29T03:46:19.057Z,25.53
2018-03-29T03:48:47.267Z,24.87
2018-03-29T03:51:15.686Z,25.33
2018-03-29T03:57:29.447Z,24.20
2018-03-29T04:00:13.644Z,24.60
2018-03-29T04:05:41.989Z,25.37
2018-03-29T04:08:14.274Z,25.90
2018-03-29T04:10:42.461Z,25.67
2018-03-29T04:13:10.603Z,25.67
2018-03-29T04:15:40.153Z,24.07
2018-03-29T04:18:08.291Z,25.27
2018-03-29T04:20:37.261Z,24.13
2018-03-29T04:23:05.449Z,23.77
2018-03-29T04:25:34.376Z,23.50
2018-03-29T04:28:02.531Z,23.60
2018-03-29T04:30:31.457Z,23.47
2018-03-29T04:32:59.594Z,24.33
2018-03-29T04:35:28.634Z,24.73
2018-03-29T04:37:56.795Z,23.67
2018-03-29T04:40:25.064Z,22.27
2018-03-29T04:42:53.315Z,24.20
2018-03-29T04:45:22.246Z,23.67
2018-03-29T04:47:50.403Z,24.93
2018-03-29T04:50:20.000Z,24.57
2018-03-29T04:52:49.096Z,25.77
2018-03-29T04:55:18.544Z,24.27
2018-03-29T04:57:46.839Z,24.10
2018-03-29T05:00:15.010Z,26.13
2018-03-29T05:02:47.129Z,24.00
2018-03-29T05:05:15.398Z,26.10
2018-03-29T05:07:43.601Z,24.97
2018-03-29T05:10:11.922Z,26.40
2018-03-29T05:12:40.906Z,25.93
2018-03-29T05:15:09.044Z,26.27
2018-03-29T05:17:37.199Z,26.23
2018-03-29T05:20:05.919Z,26.17
2018-03-29T05:22:34.059Z,31.85
2018-03-29T05:25:02.475Z,26.23
2018-03-29T05:27:32.583Z,24.83
2018-03-29T05:30:00.888Z,25.57
2018-03-29T05:32:29.877Z,24.77
2018-03-29T05:34:58.054Z,24.80
2018-03-29T05:37:26.966Z,24.73
2018-03-29T05:39:55.325Z,25.37
2018-03-29T05:42:24.267Z,24.87
2018-03-29T05:44:52.410Z,23.93
2018-03-29T05:47:21.413Z,25.07
2018-03-29T05:49:49.984Z,23.50
2018-03-29T05:52:19.075Z,21.60
2018-03-29T05:54:47.285Z,22.83
2018-03-29T05:57:15.446Z,23.63
2018-03-29T05:59:43.906Z,23.10
2018-03-29T06:02:12.222Z,23.73
2018-03-29T06:04:40.408Z,23.23
2018-03-29T06:07:08.693Z,22.53
2018-03-29T06:09:36.862Z,22.80
2018-03-29T06:12:05.187Z,22.90
2018-03-29T06:14:39.043Z,23.87
2018-03-29T06:17:07.262Z,22.10
2018-03-29T06:19:36.179Z,22.33
2018-03-29T06:22:04.746Z,22.87
2018-03-29T06:24:32.898Z,22.90
2018-03-29T06:27:01.232Z,21.87
2018-03-29T06:29:29.612Z,21.67
2018-03-29T06:31:57.759Z,21.47
2018-03-29T06:34:25.987Z,19.33
2018-03-29T06:36:54.176Z,19.50
2018-03-29T06:39:23.126Z,20.07
2018-03-29T06:41:51.303Z,18.67
2018-03-29T06:44:19.751Z,19.40
2018-03-29T06:46:47.932Z,19.30
2018-03-29T06:49:16.177Z,17.87
2018-03-29T06:51:45.099Z,17.97
2018-03-29T06:54:13.254Z,18.27
2018-03-29T06:56:42.149Z,18.03
2018-03-29T06:59:10.417Z,18.50
2018-03-29T07:01:39.400Z,16.93
2018-03-29T07:04:07.619Z,18.00
2018-03-29T07:06:35.959Z,17.13
2018-03-29T07:09:05.705Z,17.90
2018-03-29T07:11:33.844Z,17.27
2018-03-29T07:14:02.883Z,18.87
2018-03-29T07:16:31.028Z,18.00
2018-03-29T07:18:59.194Z,18.30
2018-03-29T07:21:28.203Z,18.30
2018-03-29T07:23:56.397Z,17.10
2018-03-29T07:26:24.542Z,16.93
2018-03-29T07:28:52.708Z,16.43
2018-03-29T07:31:20.875Z,15.80
2018-03-29T07:33:49.797Z,16.03
2018-03-29T07:36:17.954Z,15.87
2018-03-29T07:38:46.409Z,15.70
2018-03-29T07:41:14.575Z,16.67
2018-03-29T07:43:43.499Z,15.63
2018-03-29T07:46:11.651Z,16.60
2018-03-29T07:48:40.458Z,15.33
2018-03-29T07:51:09.428Z,15.73
2018-03-29T07:53:37.602Z,15.50
2018-03-29T07:56:06.524Z,15.57
2018-03-29T07:58:35.371Z,17.10
2018-03-29T08:01:04.320Z,15.93
2018-03-29T08:03:32.539Z,17.58
2018-03-29T08:06:01.574Z,16.87
2018-03-29T08:08:29.739Z,15.43
2018-03-29T08:10:58.692Z,15.57
2018-03-29T08:13:27.208Z,16.23
2018-03-29T08:15:56.130Z,15.50
2018-03-29T08:18:24.266Z,16.67
2018-03-29T08:20:53.225Z,14.77
2018-03-29T08:23:21.399Z,15.80
2018-03-29T08:25:49.525Z,14.93
2018-03-29T08:28:17.686Z,16.13
2018-03-29T08:30:46.611Z,15.10
2018-03-29T08:33:14.768Z,15.33
2018-03-29T08:35:42.914Z,15.97
2018-03-29T08:38:12.110Z,17.33
2018-03-29T08:40:41.021Z,16.63
2018-03-29T08:43:09.155Z,17.47
2018-03-29T08:45:37.336Z,17.00
2018-03-29T08:48:05.514Z,16.97
2018-03-29T08:50:34.442Z,16.40
2018-03-29T08:53:02.608Z,16.60
2018-03-29T08:55:31.628Z,16.70
2018-03-29T08:57:59.966Z,15.57
2018-03-29T09:00:28.150Z,15.77
2018-03-29T09:02:56.604Z,15.17
2018-03-29T09:05:24.742Z,14.40
2018-03-29T09:07:53.086Z,13.90
2018-03-29T09:10:21.236Z,14.00
2018-03-29T09:12:49.420Z,12.53
2018-03-29T09:15:17.612Z,12.37
2018-03-29T09:17:46.858Z,12.57
2018-03-29T09:20:15.049Z,10.97
2018-03-29T09:22:43.227Z,10.03
2018-03-29T09:25:12.132Z,9.30
2018-03-29T09:27:41.123Z,9.27
2018-03-29T09:30:10.080Z,9.10
2018-03-29T09:32:38.837Z,8.83
2018-03-29T09:35:06.980Z,8.33
2018-03-29T09:37:35.370Z,8.87
2018-03-29T09:40:03.650Z,7.97
2018-03-29T09:42:32.112Z,7.90
2018-03-29T09:45:01.022Z,7.53
2018-03-29T09:47:29.173Z,8.13
2018-03-29T09:49:57.447Z,7.77
2018-03-29T09:52:25.826Z,7.53
2018-03-29T09:54:54.714Z,7.33
2018-03-29T09:57:23.722Z,6.97
2018-03-29T09:59:52.643Z,6.60
2018-03-29T10:02:20.798Z,6.53
2018-03-29T10:04:54.561Z,6.30
2018-03-29T10:07:24.497Z,6.50
2018-03-29T10:09:54.356Z,6.07
2018-03-29T10:12:22.624Z,5.33
2018-03-29T10:14:50.892Z,5.20
2018-03-29T10:17:19.033Z,5.80
2018-03-29T10:19:47.967Z,5.90
2018-03-29T10:22:16.162Z,5.17
2018-03-29T10:24:44.320Z,6.23
2018-03-29T10:27:13.340Z,6.50
2018-03-29T10:29:41.614Z,6.40
2018-03-29T10:32:10.003Z,6.40
2018-03-29T10:34:38.147Z,5.90
2018-03-29T10:37:06.641Z,6.47
2018-03-29T10:39:34.786Z,6.00
2018-03-29T10:42:03.008Z,6.30
2018-03-29T10:44:31.275Z,5.73
2018-03-29T10:46:59.554Z,4.60
2018-03-29T10:49:27.769Z,4.30
2018-03-29T10:51:55.922Z,4.67
2018-03-29T10:54:24.852Z,4.50
2018-03-29T10:56:53.295Z,4.50
2018-03-29T10:59:21.503Z,4.53
2018-03-29T11:01:49.664Z,4.47
2018-03-29T11:04:17.813Z,4.43
2018-03-29T11:06:46.735Z,4.80
2018-03-29T11:09:14.913Z,4.50
2018-03-29T11:11:43.096Z,5.30
2018-03-29T11:14:11.231Z,5.07
2018-03-29T11:16:40.275Z,4.60
2018-03-29T11:19:08.601Z,4.40
2018-03-29T11:21:37.510Z,4.40
2018-03-29T11:24:05.694Z,4.13
2018-03-29T11:26:33.837Z,4.17
2018-03-29T11:29:02.753Z,3.83
2018-03-29T11:31:30.905Z,4.63
2018-03-29T11:33:59.847Z,4.87
2018-03-29T11:36:27.987Z,4.83
2018-03-29T11:38:56.186Z,4.30
2018-03-29T11:41:24.353Z,4.67
2018-03-29T11:43:52.546Z,4.57
2018-03-29T11:46:20.740Z,5.10
2018-03-29T11:48:49.055Z,4.83
2018-03-29T11:51:18.035Z,3.97
2018-03-29T11:53:46.955Z,4.40
2018-03-29T11:56:15.582Z,4.13
2018-03-29T11:58:45.604Z,4.93
2018-03-29T12:01:15.310Z,4.90
2018-03-29T12:03:43.460Z,5.10
2018-03-29T12:06:11.610Z,4.70
2018-03-29T12:08:39.780Z,4.37
2018-03-29T12:11:07.983Z,4.60
2018-03-29T12:13:36.135Z,4.07
2018-03-29T12:16:04.289Z,3.50
2018-03-29T12:18:32.453Z,3.40
2018-03-29T12:21:00.633Z,4.37
2018-03-29T12:23:29.547Z,15.77
2018-03-29T12:25:57.677Z,8.60
2018-03-29T12:28:26.094Z,3.20
2018-03-29T12:30:54.254Z,3.43
2018-03-29T12:33:23.171Z,4.00
2018-03-29T12:35:51.395Z,3.17
2018-03-29T12:38:19.674Z,3.53
2018-03-29T12:40:47.904Z,4.13
2018-03-29T12:43:16.053Z,3.57
2018-03-29T12:45:44.228Z,3.77
2018-03-29T12:48:12.520Z,3.23
2018-03-29T12:50:40.723Z,3.40
2018-03-29T12:53:08.924Z,3.87
2018-03-29T12:55:41.881Z,3.50
2018-03-29T12:58:10.056Z,3.13
2018-03-29T13:00:38.204Z,3.20
2018-03-29T13:03:06.455Z,3.37
2018-03-29T13:05:34.821Z,3.60
2018-03-29T13:08:03.771Z,3.40
2018-03-29T13:10:31.915Z,3.40
2018-03-29T13:13:00.088Z,3.60
2018-03-29T13:15:28.288Z,4.10
2018-03-29T13:17:56.503Z,3.70
2018-03-29T13:20:25.559Z,3.30
2018-03-29T13:22:53.706Z,2.60
2018-03-29T13:25:21.979Z,3.57
2018-03-29T13:27:50.188Z,2.40
2018-03-29T13:30:18.331Z,2.83
2018-03-29T13:32:46.482Z,2.30
2018-03-29T13:35:15.512Z,2.00
2018-03-29T13:37:43.723Z,1.93
2018-03-29T13:40:11.883Z,2.10
2018-03-29T13:42:40.039Z,1.90
2018-03-29T13:45:08.210Z,2.00
2018-03-29T13:47:36.571Z,2.10
2018-03-29T13:50:04.714Z,2.10
2018-03-29T13:52:33.723Z,2.03
2018-03-29T13:55:01.886Z,1.90
2018-03-29T13:57:30.802Z,2.07
2018-03-29T13:59:59.022Z,2.10
2018-03-29T14:02:27.236Z,2.03
2018-03-29T14:04:55.977Z,2.30
2018-03-29T14:07:25.732Z,2.10
2018-03-29T14:09:53.877Z,2.10
2018-03-29T14:12:22.028Z,2.20
2018-03-29T14:14:50.211Z,2.20
2018-03-29T14:17:18.453Z,1.93
2018-03-29T14:19:46.778Z,1.90
2018-03-29T14:22:15.670Z,2.00
2018-03-29T14:24:43.863Z,2.00
2018-03-29T14:27:12.897Z,2.20
2018-03-29T14:29:41.994Z,1.93
2018-03-29T14:32:10.151Z,2.20
2018-03-29T14:34:38.319Z,1.83
2018-03-29T14:37:06.571Z,2.03
2018-03-29T14:39:34.841Z,1.80
2018-03-29T14:42:03.769Z,2.17
2018-03-29T14:44:31.944Z,2.20
2018-03-29T14:47:00.128Z,2.07
2018-03-29T14:49:28.434Z,1.97
2018-03-29T14:51:56.598Z,2.00
2018-03-29T14:54:24.747Z,2.20
2018-03-29T14:56:52.966Z,2.20
2018-03-29T14:59:22.707Z,2.10
2018-03-29T15:01:50.849Z,2.10
2018-03-29T15:04:19.361Z,2.10
2018-03-29T15:06:48.273Z,1.90
2018-03-29T15:09:16.420Z,2.10
2018-03-29T15:11:45.359Z,1.90
2018-03-29T15:14:13.787Z,1.97
2018-03-29T15:16:42.682Z,2.00
2018-03-29T15:19:11.714Z,1.97
2018-03-29T15:21:40.466Z,1.83
2018-03-29T15:24:08.625Z,2.10
2018-03-29T15:26:36.800Z,2.10
2018-03-29T15:29:05.713Z,1.87
2018-03-29T15:31:34.028Z,1.90
2018-03-29T15:34:02.150Z,2.00
2018-03-29T15:36:31.058Z,2.10
2018-03-29T15:38:59.410Z,2.10
2018-03-29T15:41:28.354Z,2.23
2018-03-29T15:43:56.643Z,2.00
2018-03-29T15:46:24.789Z,1.90
2018-03-29T15:48:53.036Z,2.17
2018-03-29T15:51:22.340Z,1.77
2018-03-29T15:53:51.391Z,2.17
2018-03-29T15:56:19.645Z,1.97
2018-03-29T15:58:47.805Z,2.20
2018-03-29T16:01:20.046Z,1.80
2018-03-29T16:03:48.960Z,2.33
2018-03-29T16:06:17.211Z,2.20
2018-03-29T16:08:46.240Z,2.03
2018-03-29T16:11:14.396Z,1.90
2018-03-29T16:13:42.534Z,1.70
2018-03-29T16:16:11.466Z,1.70
2018-03-29T16:18:39.615Z,1.47
2018-03-29T16:21:09.144Z,2.00
2018-03-29T16:23:37.322Z,2.13
2018-03-29T16:26:05.619Z,8.83
2018-03-29T16:28:33.765Z,2.50
2018-03-29T16:31:01.959Z,1.73
2018-03-29T16:33:30.158Z,2.13
2018-03-29T16:35:58.374Z,1.83
2018-03-29T16:38:27.306Z,1.60
2018-03-29T16:40:55.920Z,1.63
2018-03-29T16:43:24.327Z,2.30
2018-03-29T16:45:53.314Z,1.93
2018-03-29T16:48:22.215Z,1.97
2018-03-29T16:50:51.157Z,2.00
2018-03-29T16:53:19.381Z,2.17
2018-03-29T16:55:47.738Z,2.03
2018-03-29T16:58:15.878Z,2.20
2018-03-29T17:00:44.079Z,1.90
2018-03-29T17:03:12.481Z,2.17
2018-03-29T17:05:40.616Z,2.50
2018-03-29T17:08:08.788Z,2.20
2018-03-29T17:10:36.934Z,1.80
2018-03-29T17:13:05.068Z,2.10
2018-03-29T17:15:34.048Z,2.17
2018-03-29T17:18:02.324Z,2.23
2018-03-29T17:20:31.268Z,2.23
2018-03-29T17:22:59.451Z,2.20
2018-03-29T17:25:27.611Z,2.70
2018-03-29T17:27:55.753Z,2.57
2018-03-29T17:30:24.789Z,3.10
2018-03-29T17:32:52.950Z,2.43
2018-03-29T17:35:21.162Z,2.60
2018-03-29T17:37:49.303Z,3.67
2018-03-29T17:40:21.522Z,4.87
2018-03-29T17:42:49.682Z,4.00
2018-03-29T17:45:17.836Z,2.97
2018-03-29T17:47:46.730Z,2.73
2018-03-29T17:50:15.836Z,2.33
2018-03-29T17:52:43.971Z,2.57
2018-03-29T17:55:13.340Z,3.10
2018-03-29T17:57:43.327Z,3.17
2018-03-29T18:00:11.742Z,3.00
2018-03-29T18:02:40.674Z,2.60
2018-03-29T18:05:08.825Z,2.90
2018-03-29T18:07:36.991Z,2.60
2018-03-29T18:10:05.164Z,2.90
2018-03-29T18:12:34.740Z,3.53
2018-03-29T18:15:04.411Z,3.40
2018-03-29T18:17:32.547Z,5.23
2018-03-29T18:20:01.609Z,6.30
2018-03-29T18:22:30.706Z,4.23
2018-03-29T18:24:58.979Z,3.90
2018-03-29T18:27:27.180Z,3.27
2018-03-29T18:29:56.097Z,4.67
2018-03-29T18:32:24.314Z,4.20
2018-03-29T18:34:52.590Z,2.97
2018-03-29T18:37:20.774Z,2.80
2018-03-29T18:39:49.615Z,2.80
2018-03-29T18:42:17.825Z,2.60
2018-03-29T18:44:46.005Z,3.37
2018-03-29T18:47:14.256Z,4.30
2018-03-29T18:49:42.692Z,3.50
2018-03-29T18:52:11.789Z,3.10
2018-03-29T18:54:40.708Z,3.03
2018-03-29T18:57:08.874Z,3.13
2018-03-29T18:59:37.023Z,3.20
2018-03-29T19:02:05.140Z,3.30
2018-03-29T19:04:33.283Z,2.67
2018-03-29T19:07:01.503Z,2.90
2018-03-29T19:09:29.648Z,2.60
2018-03-29T19:11:57.922Z,2.80
2018-03-29T19:14:26.075Z,2.60
2018-03-29T19:16:55.020Z,2.97
2018-03-29T19:19:23.223Z,4.00
2018-03-29T19:21:51.579Z,3.87
2018-03-29T19:24:20.124Z,3.87
2018-03-29T19:26:48.295Z,4.03
2018-03-29T19:29:16.440Z,4.30
2018-03-29T19:31:46.158Z,3.40
2018-03-29T19:34:15.087Z,3.83
2018-03-29T19:36:43.223Z,4.10
2018-03-29T19:39:12.213Z,4.20
2018-03-29T19:41:40.444Z,4.17
2018-03-29T19:44:08.767Z,4.53
2018-03-29T19:46:37.762Z,3.83
2018-03-29T19:49:06.738Z,4.23
2018-03-29T19:51:35.718Z,4.10
2018-03-29T19:54:03.864Z,3.90
2018-03-29T19:56:32.032Z,3.80
2018-03-29T19:59:00.271Z,4.57
2018-03-29T20:01:29.258Z,5.13
2018-03-29T20:03:58.189Z,4.73
2018-03-29T20:06:26.331Z,4.53
2018-03-29T20:08:54.488Z,5.20
2018-03-29T20:11:23.446Z,5.23
2018-03-29T20:13:51.623Z,11.30
2018-03-29T20:16:19.776Z,8.57
2018-03-29T20:18:48.113Z,13.40
2018-03-29T20:21:17.037Z,7.90
2018-03-29T20:23:45.186Z,9.50
2018-03-29T20:26:14.104Z,4.40
2018-03-29T20:28:42.332Z,5.00
2018-03-29T20:31:10.557Z,5.43
2018-03-29T20:33:38.734Z,3.90
2018-03-29T20:36:06.988Z,3.70
2018-03-29T20:38:35.128Z,4.07
2018-03-29T20:41:03.328Z,3.93
2018-03-29T20:43:32.214Z,3.93
2018-03-29T20:46:01.166Z,4.50
2018-03-29T20:48:29.342Z,3.67
2018-03-29T20:50:57.468Z,3.33
2018-03-29T20:53:26.660Z,3.53
2018-03-29T20:55:54.858Z,3.70
2018-03-29T20:58:23.007Z,3.77
2018-03-29T21:00:51.141Z,3.40
2018-03-29T21:03:19.324Z,3.50
2018-03-29T21:05:47.470Z,3.80
2018-03-29T21:08:15.767Z,3.77
2018-03-29T21:10:43.935Z,3.83
2018-03-29T21:13:12.215Z,3.47
2018-03-29T21:15:41.128Z,3.67
2018-03-29T21:18:10.048Z,3.60
2018-03-29T21:20:38.306Z,3.60
2018-03-29T21:23:07.206Z,4.00
2018-03-29T21:25:35.361Z,3.90
2018-03-29T21:28:04.267Z,3.80
2018-03-29T21:30:32.413Z,3.70
2018-03-29T21:33:02.023Z,3.75
2018-03-29T21:35:30.141Z,3.40
2018-03-29T21:37:58.291Z,4.10
2018-03-29T21:40:26.561Z,3.60
2018-03-29T21:42:55.004Z,3.83
2018-03-29T21:45:23.136Z,3.63
2018-03-29T21:47:51.315Z,4.10
2018-03-29T21:50:19.471Z,3.70
2018-03-29T21:52:47.603Z,3.67
2018-03-29T21:55:15.746Z,3.33
2018-03-29T21:57:44.017Z,3.80
2018-03-29T22:00:12.162Z,3.50
2018-03-29T22:02:41.068Z,3.70
2018-03-29T22:05:10.125Z,3.80
2018-03-29T22:07:39.036Z,3.50
2018-03-29T22:10:08.224Z,3.50
2018-03-29T22:12:37.398Z,3.47
2018-03-29T22:15:05.541Z,3.60
2018-03-29T22:17:33.695Z,3.80
2018-03-29T22:20:01.837Z,3.40
2018-03-29T22:22:30.923Z,4.07
2018-03-29T22:24:59.864Z,3.70
2018-03-29T22:27:27.976Z,3.70
2018-03-29T22:29:56.101Z,3.57
2018-03-29T22:32:24.266Z,3.50
2018-03-29T22:34:52.503Z,3.60
2018-03-29T22:37:21.510Z,3.67
2018-03-29T22:39:49.681Z,3.90
2018-03-29T22:42:18.690Z,3.57
2018-03-29T22:44:47.583Z,3.53
2018-03-29T22:47:15.721Z,3.47
2018-03-29T22:49:43.876Z,3.60
2018-03-29T22:52:12.030Z,3.40
2018-03-29T22:54:41.011Z,3.40
2018-03-29T22:57:09.255Z,3.30
2018-03-29T22:59:38.177Z,3.60
2018-03-29T23:02:06.333Z,3.33
2018-03-29T23:04:35.406Z,3.47
2018-03-29T23:07:03.552Z,3.73
2018-03-29T23:09:31.725Z,3.47
2018-03-29T23:12:00.678Z,3.53
2018-03-29T23:14:29.591Z,3.53
2018-03-29T23:16:57.829Z,3.50
2018-03-29T23:19:25.955Z,3.50
2018-03-29T23:21:54.181Z,4.30
2018-03-29T23:24:23.253Z,5.37
2018-03-29T23:26:52.108Z,5.77
2018-03-29T23:29:20.262Z,6.50
2018-03-29T23:31:48.439Z,6.93
2018-03-29T23:34:16.647Z,7.13
2018-03-29T23:36:44.851Z,6.87
2018-03-29T23:39:14.092Z,7.60
2018-03-29T23:41:42.230Z,7.60
2018-03-29T23:44:11.224Z,7.47
2018-03-29T23:46:40.409Z,7.50
2018-03-29T23:49:08.691Z,7.80
2018-03-29T23:51:36.873Z,7.53
2018-03-29T23:54:05.335Z,7.37
2018-03-29T23:56:35.210Z,7.90
2018-03-29T23:59:03.371Z,7.33
