createdAt,value
2023-05-14T00:02:20.269Z,15.21
2023-05-14T00:04:46.998Z,15.16
2023-05-14T00:07:13.674Z,15.20
2023-05-14T00:09:40.449Z,15.18
2023-05-14T00:12:07.381Z,15.13
2023-05-14T00:14:38.863Z,15.06
2023-05-14T00:17:07.064Z,15.01
2023-05-14T00:19:36.425Z,15.01
2023-05-14T00:22:03.091Z,14.94
2023-05-14T00:24:29.775Z,14.89
2023-05-14T00:26:56.534Z,14.77
2023-05-14T00:29:23.243Z,14.79
2023-05-14T00:31:50.104Z,14.76
2023-05-14T00:34:19.147Z,14.68
2023-05-14T00:36:45.879Z,14.59
2023-05-14T00:39:13.659Z,14.50
2023-05-14T00:41:42.788Z,14.50
2023-05-14T00:44:09.529Z,14.49
2023-05-14T00:46:38.783Z,14.45
2023-05-14T00:49:05.539Z,14.42
2023-05-14T00:51:34.715Z,14.38
2023-05-14T00:54:01.454Z,14.34
2023-05-14T00:56:28.257Z,14.23
2023-05-14T00:58:55.081Z,14.14
2023-05-14T01:01:22.066Z,14.15
2023-05-14T01:03:49.257Z,14.18
2023-05-14T01:06:24.987Z,14.14
2023-05-14T01:09:03.683Z,14.11
2023-05-14T01:11:36.853Z,14.06
2023-05-14T01:14:26.551Z,14.01
2023-05-14T01:16:58.781Z,13.98
2023-05-14T01:19:40.744Z,13.94
2023-05-14T01:22:07.666Z,13.87
2023-05-14T01:24:34.515Z,13.81
2023-05-14T01:27:07.946Z,13.34
2023-05-14T01:29:39.294Z,13.79
2023-05-14T01:32:08.333Z,13.75
2023-05-14T01:34:39.030Z,13.66
2023-05-14T01:37:06.600Z,13.68
2023-05-14T01:39:38.057Z,13.64
2023-05-14T01:42:06.552Z,13.63
2023-05-14T01:44:33.832Z,13.60
2023-05-14T01:47:00.575Z,13.58
2023-05-14T01:49:27.246Z,13.48
2023-05-14T01:51:54.725Z,13.56
2023-05-14T01:54:21.281Z,13.53
2023-05-14T01:56:48.225Z,13.52
2023-05-14T01:59:15.137Z,13.50
2023-05-14T02:01:42.059Z,13.50
2023-05-14T02:04:08.958Z,13.37
2023-05-14T02:06:37.143Z,13.45
2023-05-14T02:09:05.421Z,13.23
2023-05-14T02:11:32.362Z,13.28
2023-05-14T02:13:59.261Z,13.28
2023-05-14T02:16:26.265Z,13.36
2023-05-14T02:18:55.728Z,13.34
2023-05-14T02:21:25.503Z,13.01
2023-05-14T02:23:52.760Z,13.28
2023-05-14T02:26:19.641Z,13.01
2023-05-14T02:28:49.133Z,13.22
2023-05-14T02:31:19.684Z,13.15
2023-05-14T02:33:48.690Z,13.05
2023-05-14T02:36:18.345Z,12.95
2023-05-14T02:38:45.371Z,13.05
2023-05-14T02:41:12.387Z,12.97
2023-05-14T02:43:39.263Z,12.87
2023-05-14T02:46:09.274Z,12.95
2023-05-14T02:48:36.212Z,12.93
2023-05-14T02:51:03.032Z,12.84
2023-05-14T02:53:29.945Z,12.73
2023-05-14T02:55:56.854Z,12.82
2023-05-14T02:58:28.414Z,12.70
2023-05-14T03:00:56.140Z,12.73
2023-05-14T03:03:23.784Z,12.72
2023-05-14T03:05:51.246Z,12.68
2023-05-14T03:08:18.142Z,12.64
2023-05-14T03:10:45.069Z,12.64
2023-05-14T03:13:11.885Z,12.59
2023-05-14T03:15:38.753Z,12.50
2023-05-14T03:18:06.813Z,12.31
2023-05-14T03:20:33.537Z,12.57
2023-05-14T03:23:00.546Z,12.49
2023-05-14T03:25:30.048Z,12.54
2023-05-14T03:27:56.830Z,12.51
2023-05-14T03:30:26.852Z,12.49
2023-05-14T03:32:54.198Z,12.43
2023-05-14T03:35:21.217Z,11.69
2023-05-14T03:37:48.318Z,12.42
2023-05-14T03:40:15.374Z,12.40
2023-05-14T03:42:45.251Z,12.32
2023-05-14T03:45:12.297Z,12.33
2023-05-14T03:47:42.141Z,12.25
2023-05-14T03:50:09.547Z,12.16
2023-05-14T03:52:36.517Z,12.28
2023-05-14T03:55:03.959Z,12.12
2023-05-14T03:57:30.967Z,12.23
2023-05-14T03:59:58.179Z,12.19
2023-05-14T04:02:28.480Z,12.21
2023-05-14T04:04:57.785Z,12.21
2023-05-14T04:07:25.042Z,12.01
2023-05-14T04:09:52.211Z,11.80
2023-05-14T04:12:19.159Z,12.20
2023-05-14T04:14:51.190Z,12.19
2023-05-14T04:17:18.235Z,12.16
2023-05-14T04:19:45.058Z,12.21
2023-05-14T04:22:14.784Z,12.18
2023-05-14T04:24:44.581Z,12.26
2023-05-14T04:27:11.505Z,12.29
2023-05-14T04:29:40.979Z,12.30
2023-05-14T04:32:08.056Z,12.35
2023-05-14T04:34:34.992Z,12.34
2023-05-14T04:37:03.148Z,12.35
2023-05-14T04:39:32.201Z,12.47
2023-05-14T04:41:58.990Z,12.46
2023-05-14T04:44:26.482Z,12.43
2023-05-14T04:46:53.374Z,12.47
2023-05-14T04:49:22.752Z,12.49
2023-05-14T04:51:49.601Z,12.51
2023-05-14T04:54:16.352Z,12.76
2023-05-14T04:56:43.403Z,13.33
2023-05-14T04:59:13.261Z,14.22
2023-05-14T05:01:40.401Z,14.80
2023-05-14T05:04:07.231Z,15.24
2023-05-14T05:06:34.151Z,15.69
2023-05-14T05:09:02.312Z,15.99
2023-05-14T05:11:29.252Z,16.23
2023-05-14T05:13:56.395Z,16.58
2023-05-14T05:16:26.093Z,16.81
2023-05-14T05:18:53.585Z,17.29
2023-05-14T05:21:21.885Z,17.52
2023-05-14T05:23:48.933Z,16.95
2023-05-14T05:26:16.021Z,17.24
2023-05-14T05:28:42.809Z,17.06
2023-05-14T05:31:12.298Z,16.98
2023-05-14T05:33:40.196Z,17.05
2023-05-14T05:36:10.012Z,16.34
2023-05-14T05:38:36.886Z,15.74
2023-05-14T05:41:03.940Z,15.53
2023-05-14T05:43:31.354Z,15.87
2023-05-14T05:45:58.019Z,16.37
2023-05-14T05:48:24.910Z,17.05
2023-05-14T05:50:54.784Z,18.16
2023-05-14T05:53:24.525Z,18.82
2023-05-14T05:55:51.741Z,18.92
2023-05-14T05:58:19.891Z,17.48
2023-05-14T06:00:47.351Z,16.84
2023-05-14T06:03:17.198Z,17.05
2023-05-14T06:05:44.497Z,18.62
2023-05-14T06:08:11.480Z,17.84
2023-05-14T06:10:38.677Z,17.10
2023-05-14T06:13:05.720Z,16.69
2023-05-14T06:15:32.453Z,16.14
2023-05-14T06:17:59.412Z,15.76
2023-05-14T06:20:26.507Z,15.35
2023-05-14T06:22:53.704Z,15.28
2023-05-14T06:25:23.029Z,15.46
2023-05-14T06:27:49.749Z,15.70
2023-05-14T06:30:16.407Z,16.11
2023-05-14T06:32:43.052Z,16.84
2023-05-14T06:35:12.760Z,17.58
2023-05-14T06:37:39.453Z,18.72
2023-05-14T06:40:06.686Z,19.24
2023-05-14T06:42:33.338Z,19.99
2023-05-14T06:44:59.953Z,21.17
2023-05-14T06:47:28.893Z,22.74
2023-05-14T06:49:58.685Z,24.08
2023-05-14T06:52:26.387Z,24.08
2023-05-14T06:54:53.114Z,24.04
2023-05-14T06:57:19.654Z,23.22
2023-05-14T06:59:46.255Z,24.31
2023-05-14T07:02:12.832Z,25.04
2023-05-14T07:04:39.486Z,24.56
2023-05-14T07:07:10.605Z,23.55
2023-05-14T07:09:37.347Z,23.17
2023-05-14T07:12:04.270Z,23.16
2023-05-14T07:14:30.876Z,23.15
2023-05-14T07:17:00.614Z,22.97
2023-05-14T07:19:30.212Z,23.66
2023-05-14T07:21:59.331Z,23.78
2023-05-14T07:24:25.978Z,21.72
2023-05-14T07:26:57.208Z,21.36
2023-05-14T07:29:25.296Z,21.21
2023-05-14T07:31:52.157Z,22.25
2023-05-14T07:34:22.241Z,22.78
2023-05-14T07:36:51.110Z,22.70
2023-05-14T07:39:17.838Z,22.40
2023-05-14T07:41:44.456Z,22.88
2023-05-14T07:44:11.019Z,22.52
2023-05-14T07:46:37.683Z,23.40
2023-05-14T07:49:06.596Z,23.26
2023-05-14T07:51:33.539Z,23.89
2023-05-14T07:54:01.074Z,24.16
2023-05-14T07:56:30.616Z,24.90
2023-05-14T07:58:57.293Z,23.88
2023-05-14T08:01:23.866Z,23.77
2023-05-14T08:03:53.026Z,23.63
2023-05-14T08:06:22.878Z,23.73
2023-05-14T08:08:49.613Z,24.71
2023-05-14T08:11:18.718Z,25.69
2023-05-14T08:13:45.500Z,25.33
2023-05-14T08:16:14.319Z,24.52
2023-05-14T08:18:41.136Z,24.55
2023-05-14T08:21:10.297Z,25.25
2023-05-14T08:23:37.185Z,25.39
2023-05-14T08:26:03.827Z,26.15
2023-05-14T08:28:30.864Z,25.29
2023-05-14T08:30:59.841Z,25.46
2023-05-14T08:33:26.478Z,25.16
2023-05-14T08:35:53.915Z,25.52
2023-05-14T08:38:20.799Z,25.10
2023-05-14T08:40:50.212Z,24.90
2023-05-14T08:43:20.927Z,24.08
2023-05-14T08:45:53.579Z,23.71
2023-05-14T08:48:23.006Z,25.02
2023-05-14T08:50:49.799Z,25.08
2023-05-14T08:53:16.408Z,25.16
2023-05-14T08:55:44.299Z,24.49
2023-05-14T08:58:10.962Z,24.54
2023-05-14T09:00:38.070Z,24.16
2023-05-14T09:03:08.106Z,24.61
2023-05-14T09:05:35.321Z,24.72
2023-05-14T09:08:01.922Z,23.58
2023-05-14T09:10:31.023Z,23.86
2023-05-14T09:12:57.654Z,24.94
2023-05-14T09:15:27.750Z,23.53
2023-05-14T09:17:54.830Z,23.36
2023-05-14T09:20:25.139Z,23.37
2023-05-14T09:22:54.945Z,23.49
2023-05-14T09:25:27.973Z,23.63
2023-05-14T09:27:57.330Z,23.33
2023-05-14T09:30:27.027Z,22.94
2023-05-14T09:32:55.151Z,22.91
2023-05-14T09:35:24.228Z,22.84
2023-05-14T09:37:54.104Z,23.04
2023-05-14T09:40:23.638Z,23.11
2023-05-14T09:42:51.009Z,23.32
2023-05-14T09:45:17.707Z,23.28
2023-05-14T09:47:45.220Z,23.19
2023-05-14T09:50:12.331Z,22.94
2023-05-14T09:52:44.839Z,22.72
2023-05-14T09:55:14.319Z,22.62
2023-05-14T09:57:41.140Z,22.45
2023-05-14T10:00:09.229Z,22.55
2023-05-14T10:02:38.058Z,22.74
2023-05-14T10:05:06.853Z,22.98
2023-05-14T10:07:50.335Z,22.96
2023-05-14T10:10:19.981Z,22.61
2023-05-14T10:12:57.245Z,22.46
2023-05-14T10:15:49.328Z,22.36
2023-05-14T10:18:24.811Z,22.25
2023-05-14T10:21:06.408Z,22.11
2023-05-14T10:23:34.640Z,22.36
2023-05-14T10:26:01.793Z,22.35
2023-05-14T10:30:55.244Z,22.26
2023-05-14T10:36:00.840Z,22.31
2023-05-14T10:38:33.887Z,22.39
2023-05-14T10:41:11.946Z,22.55
2023-05-14T10:43:40.344Z,22.75
2023-05-14T10:46:08.519Z,22.82
2023-05-14T10:48:37.727Z,22.80
2023-05-14T10:51:08.947Z,22.77
2023-05-14T10:53:40.807Z,22.76
2023-05-14T10:56:12.858Z,22.83
2023-05-14T10:58:46.759Z,22.77
2023-05-14T11:01:14.189Z,22.63
2023-05-14T11:03:46.340Z,22.79
2023-05-14T11:06:15.035Z,22.81
2023-05-14T11:08:41.997Z,22.83
2023-05-14T11:11:09.981Z,22.80
2023-05-14T11:13:38.858Z,22.89
2023-05-14T11:16:21.150Z,23.07
2023-05-14T11:18:53.534Z,23.12
2023-05-14T11:21:20.315Z,23.38
2023-05-14T11:23:47.182Z,23.24
2023-05-14T11:26:13.855Z,23.61
2023-05-14T11:28:42.242Z,24.04
2023-05-14T11:31:11.423Z,24.18
2023-05-14T11:33:38.200Z,24.08
2023-05-14T11:36:05.377Z,24.04
2023-05-14T11:38:32.059Z,23.96
2023-05-14T11:40:59.607Z,24.18
2023-05-14T11:43:29.696Z,23.80
2023-05-14T11:45:56.811Z,24.07
2023-05-14T11:48:24.299Z,24.13
2023-05-14T11:50:52.822Z,24.20
2023-05-14T11:53:29.921Z,24.17
2023-05-14T11:55:58.119Z,24.42
2023-05-14T11:58:24.937Z,24.64
2023-05-14T12:00:55.859Z,24.83
2023-05-14T12:03:26.631Z,25.11
2023-05-14T12:06:00.238Z,24.83
2023-05-14T12:08:31.291Z,24.90
2023-05-14T12:11:01.853Z,24.80
2023-05-14T12:13:30.706Z,24.85
2023-05-14T12:15:59.328Z,25.13
2023-05-14T12:18:28.345Z,25.12
2023-05-14T12:20:55.984Z,25.31
2023-05-14T12:23:30.749Z,25.35
2023-05-14T12:26:08.808Z,25.42
2023-05-14T12:28:38.690Z,25.28
2023-05-14T12:31:05.824Z,25.32
2023-05-14T12:33:34.983Z,25.65
2023-05-14T12:36:20.746Z,25.98
2023-05-14T12:38:49.484Z,25.87
2023-05-14T12:41:18.702Z,25.71
2023-05-14T12:43:48.658Z,25.67
2023-05-14T12:46:16.445Z,25.91
2023-05-14T12:48:43.031Z,26.01
2023-05-14T12:51:12.624Z,25.95
2023-05-14T12:53:39.178Z,26.10
2023-05-14T12:56:06.665Z,26.25
2023-05-14T12:58:33.664Z,26.31
2023-05-14T13:01:00.450Z,26.26
2023-05-14T13:03:27.400Z,26.16
2023-05-14T13:05:54.559Z,25.88
2023-05-14T13:08:27.433Z,25.69
2023-05-14T13:10:54.773Z,25.37
2023-05-14T13:13:21.810Z,25.21
2023-05-14T13:15:48.735Z,25.21
2023-05-14T13:18:16.670Z,24.93
2023-05-14T13:20:43.511Z,25.01
2023-05-14T13:23:10.087Z,25.00
2023-05-14T13:25:36.670Z,25.14
2023-05-14T13:28:03.512Z,25.16
2023-05-14T13:30:30.287Z,25.37
2023-05-14T13:32:59.271Z,25.34
2023-05-14T13:35:26.193Z,25.27
2023-05-14T13:37:52.927Z,25.33
2023-05-14T13:40:19.619Z,25.46
2023-05-14T13:42:48.586Z,25.54
2023-05-14T13:45:15.176Z,25.57
2023-05-14T13:47:41.757Z,25.60
2023-05-14T13:50:08.863Z,25.53
2023-05-14T13:52:39.067Z,25.51
2023-05-14T13:55:06.345Z,25.71
2023-05-14T13:57:32.935Z,25.71
2023-05-14T13:59:59.669Z,25.74
2023-05-14T14:02:26.284Z,25.76
2023-05-14T14:04:52.905Z,25.70
2023-05-14T14:07:19.661Z,25.71
2023-05-14T14:09:46.250Z,25.85
2023-05-14T14:12:12.910Z,25.95
2023-05-14T14:14:39.473Z,25.99
2023-05-14T14:17:09.086Z,25.92
2023-05-14T14:19:40.883Z,25.90
2023-05-14T14:22:07.517Z,25.84
2023-05-14T14:24:34.202Z,25.79
2023-05-14T14:27:03.044Z,25.70
2023-05-14T14:29:31.125Z,25.32
2023-05-14T14:31:57.808Z,25.10
2023-05-14T14:34:24.564Z,25.16
2023-05-14T14:36:51.194Z,25.02
2023-05-14T14:39:17.745Z,25.03
2023-05-14T14:41:44.658Z,25.16
2023-05-14T14:44:13.520Z,25.12
2023-05-14T14:46:43.010Z,25.19
2023-05-14T14:49:09.849Z,25.08
2023-05-14T14:51:36.538Z,24.85
2023-05-14T14:54:04.993Z,24.77
2023-05-14T14:56:34.385Z,24.60
2023-05-14T14:59:01.656Z,24.62
2023-05-14T15:01:31.142Z,24.49
2023-05-14T15:03:57.805Z,24.42
2023-05-14T15:06:24.408Z,24.38
2023-05-14T15:08:53.222Z,24.61
2023-05-14T15:11:19.952Z,24.66
2023-05-14T15:13:46.562Z,24.79
2023-05-14T15:16:13.859Z,24.75
2023-05-14T15:18:40.457Z,24.78
2023-05-14T15:21:07.092Z,24.79
2023-05-14T15:23:33.774Z,24.54
2023-05-14T15:26:00.708Z,24.58
2023-05-14T15:28:27.287Z,24.59
2023-05-14T15:30:56.333Z,24.43
2023-05-14T15:33:23.730Z,24.31
2023-05-14T15:35:50.384Z,24.45
2023-05-14T15:38:16.982Z,24.51
2023-05-14T15:40:43.778Z,24.66
2023-05-14T15:43:10.440Z,24.69
2023-05-14T15:45:41.752Z,24.55
2023-05-14T15:48:08.436Z,24.56
2023-05-14T15:50:35.197Z,24.45
2023-05-14T15:53:01.888Z,24.54
2023-05-14T15:55:30.967Z,24.46
2023-05-14T15:57:57.642Z,24.42
2023-05-14T16:00:27.063Z,24.35
2023-05-14T16:02:53.879Z,24.32
2023-05-14T16:05:20.597Z,24.19
2023-05-14T16:07:47.226Z,23.95
2023-05-14T16:10:13.868Z,23.73
2023-05-14T16:12:42.692Z,23.69
2023-05-14T16:15:12.378Z,23.72
2023-05-14T16:17:39.070Z,23.67
2023-05-14T16:20:06.080Z,23.51
2023-05-14T16:22:34.665Z,23.48
2023-05-14T16:25:03.257Z,23.28
2023-05-14T16:27:30.817Z,23.18
2023-05-14T16:29:57.621Z,23.18
2023-05-14T16:32:25.294Z,23.17
2023-05-14T16:34:56.468Z,23.09
2023-05-14T16:37:23.466Z,22.96
2023-05-14T16:39:50.159Z,22.76
2023-05-14T16:42:16.821Z,22.63
2023-05-14T16:44:43.484Z,22.62
2023-05-14T16:47:13.054Z,22.54
2023-05-14T16:49:41.947Z,22.54
2023-05-14T16:52:13.287Z,22.44
2023-05-14T16:54:40.252Z,22.42
2023-05-14T16:57:06.818Z,22.05
2023-05-14T16:59:36.350Z,22.34
2023-05-14T17:02:03.267Z,22.25
2023-05-14T17:04:30.527Z,22.24
2023-05-14T17:06:57.452Z,22.05
2023-05-14T17:09:26.310Z,21.83
2023-05-14T17:11:54.936Z,21.97
2023-05-14T17:14:21.817Z,21.89
2023-05-14T17:16:48.881Z,21.86
2023-05-14T17:19:15.553Z,21.73
2023-05-14T17:21:42.244Z,21.61
2023-05-14T17:24:08.861Z,21.51
2023-05-14T17:26:35.423Z,21.45
2023-05-14T17:29:02.253Z,21.31
2023-05-14T17:31:31.543Z,21.22
2023-05-14T17:33:58.766Z,21.07
2023-05-14T17:36:25.948Z,21.04
2023-05-14T17:38:52.655Z,20.93
2023-05-14T17:41:19.355Z,20.93
2023-05-14T17:43:48.294Z,20.84
2023-05-14T17:46:15.012Z,20.76
2023-05-14T17:48:42.210Z,20.60
2023-05-14T17:51:11.020Z,20.51
2023-05-14T17:53:38.224Z,20.40
2023-05-14T17:56:08.209Z,20.26
2023-05-14T17:58:36.234Z,20.16
2023-05-14T18:01:03.581Z,20.07
2023-05-14T18:03:30.543Z,19.94
2023-05-14T18:06:01.154Z,19.82
2023-05-14T18:08:32.613Z,19.69
2023-05-14T18:11:01.675Z,19.52
2023-05-14T18:13:28.377Z,19.42
2023-05-14T18:15:56.508Z,19.26
2023-05-14T18:18:24.183Z,19.21
2023-05-14T18:20:51.979Z,19.18
2023-05-14T18:23:21.286Z,19.13
2023-05-14T18:25:50.486Z,19.14
2023-05-14T18:28:21.410Z,19.03
2023-05-14T18:30:49.334Z,18.93
2023-05-14T18:33:18.498Z,18.80
2023-05-14T18:35:45.274Z,18.74
2023-05-14T18:38:14.500Z,18.67
2023-05-14T18:40:41.157Z,18.67
2023-05-14T18:43:07.718Z,18.64
2023-05-14T18:45:34.331Z,18.56
2023-05-14T18:48:01.030Z,18.49
2023-05-14T18:50:30.842Z,18.35
2023-05-14T18:52:59.688Z,18.23
2023-05-14T18:55:26.846Z,18.28
2023-05-14T18:57:53.802Z,18.19
2023-05-14T19:00:20.636Z,18.07
2023-05-14T19:02:49.919Z,18.00
2023-05-14T19:05:16.717Z,17.92
2023-05-14T19:07:43.893Z,17.91
2023-05-14T19:10:11.015Z,17.85
2023-05-14T19:12:37.797Z,17.78
2023-05-14T19:15:05.701Z,17.72
2023-05-14T19:17:32.872Z,17.66
2023-05-14T19:19:59.643Z,17.61
2023-05-14T19:22:28.808Z,17.52
2023-05-14T19:24:55.379Z,17.50
2023-05-14T19:27:24.290Z,17.39
2023-05-14T19:29:53.158Z,17.29
2023-05-14T19:32:24.635Z,17.32
2023-05-14T19:34:51.829Z,17.22
2023-05-14T19:37:19.033Z,17.17
2023-05-14T19:39:45.975Z,17.14
2023-05-14T19:42:13.488Z,17.06
2023-05-14T19:44:40.564Z,17.02
2023-05-14T19:47:08.120Z,17.00
2023-05-14T19:49:36.668Z,16.85
2023-05-14T19:52:03.859Z,16.89
2023-05-14T19:54:36.596Z,16.72
2023-05-14T19:57:03.885Z,16.76
2023-05-14T19:59:33.454Z,16.63
2023-05-14T20:02:00.642Z,16.67
2023-05-14T20:04:28.743Z,16.62
2023-05-14T20:06:58.800Z,16.62
2023-05-14T20:09:29.204Z,16.42
2023-05-14T20:11:58.535Z,16.60
2023-05-14T20:14:27.921Z,16.47
2023-05-14T20:16:55.072Z,16.52
2023-05-14T20:19:22.515Z,16.52
2023-05-14T20:21:51.842Z,16.44
2023-05-14T20:24:18.699Z,16.36
2023-05-14T20:26:45.663Z,16.31
2023-05-14T20:29:14.658Z,16.24
2023-05-14T20:31:41.694Z,16.21
2023-05-14T20:34:10.955Z,16.17
2023-05-14T20:36:38.260Z,16.07
2023-05-14T20:39:08.032Z,16.11
2023-05-14T20:41:34.877Z,16.06
2023-05-14T20:44:01.896Z,16.01
2023-05-14T20:46:28.976Z,15.94
2023-05-14T20:48:57.880Z,15.47
2023-05-14T20:51:24.761Z,15.84
2023-05-14T20:53:51.731Z,15.72
2023-05-14T20:56:21.531Z,15.59
2023-05-14T20:58:48.440Z,15.63
2023-05-14T21:01:20.075Z,15.63
2023-05-14T21:03:47.447Z,15.57
2023-05-14T21:06:14.717Z,15.50
2023-05-14T21:08:41.741Z,15.47
2023-05-14T21:11:08.685Z,15.40
2023-05-14T21:13:35.816Z,15.39
2023-05-14T21:16:03.127Z,15.40
2023-05-14T21:18:33.118Z,15.35
2023-05-14T21:21:00.307Z,15.30
2023-05-14T21:23:29.303Z,15.25
2023-05-14T21:25:56.575Z,15.28
2023-05-14T21:28:23.488Z,15.25
2023-05-14T21:30:50.679Z,15.21
2023-05-14T21:33:18.088Z,15.11
2023-05-14T21:35:46.427Z,15.06
2023-05-14T21:38:15.504Z,15.07
2023-05-14T21:40:42.658Z,15.04
2023-05-14T21:43:09.727Z,14.99
2023-05-14T21:45:36.783Z,14.97
2023-05-14T21:48:04.215Z,14.93
2023-05-14T21:50:31.285Z,14.87
2023-05-14T21:52:58.263Z,14.89
2023-05-14T21:55:27.206Z,14.75
2023-05-14T21:57:57.326Z,14.79
2023-05-14T22:00:24.283Z,14.71
2023-05-14T22:02:52.858Z,14.44
2023-05-14T22:05:23.693Z,14.66
2023-05-14T22:07:50.995Z,14.62
2023-05-14T22:10:18.781Z,14.60
2023-05-14T22:12:50.974Z,14.51
2023-05-14T22:15:20.366Z,14.51
2023-05-14T22:17:49.806Z,14.42
2023-05-14T22:20:16.885Z,14.46
2023-05-14T22:22:43.842Z,14.39
2023-05-14T22:25:11.350Z,14.34
2023-05-14T22:27:38.278Z,14.35
2023-05-14T22:30:06.226Z,14.29
2023-05-14T22:32:33.332Z,14.28
2023-05-14T22:35:00.571Z,14.23
2023-05-14T22:37:27.411Z,14.14
2023-05-14T22:39:54.380Z,14.13
2023-05-14T22:42:21.558Z,14.06
2023-05-14T22:44:51.258Z,14.13
2023-05-14T22:47:18.518Z,14.11
2023-05-14T22:49:45.578Z,13.96
2023-05-14T22:52:16.314Z,14.00
2023-05-14T22:54:43.375Z,14.01
2023-05-14T22:57:11.378Z,13.80
2023-05-14T22:59:39.641Z,13.96
2023-05-14T23:02:13.541Z,13.84
2023-05-14T23:04:43.101Z,13.94
2023-05-14T23:07:10.412Z,13.80
2023-05-14T23:09:37.686Z,13.51
2023-05-14T23:12:05.017Z,13.89
2023-05-14T23:14:34.675Z,13.89
2023-05-14T23:17:04.323Z,13.73
2023-05-14T23:19:31.552Z,13.81
2023-05-14T23:21:59.649Z,13.75
2023-05-14T23:24:26.866Z,13.67
2023-05-14T23:26:56.641Z,13.74
2023-05-14T23:29:23.536Z,13.61
2023-05-14T23:31:53.123Z,13.60
2023-05-14T23:34:22.087Z,13.61
2023-05-14T23:36:52.081Z,13.45
2023-05-14T23:39:19.370Z,13.55
2023-05-14T23:41:48.722Z,13.54
2023-05-14T23:44:15.667Z,13.50
2023-05-14T23:46:42.632Z,13.46
2023-05-14T23:49:12.761Z,12.65
2023-05-14T23:51:40.060Z,13.37
2023-05-14T23:54:07.095Z,13.38
2023-05-14T23:56:36.551Z,13.13
2023-05-14T23:59:03.812Z,13.28
