createdAt,value
2018-01-20T00:01:23.274Z,2.50
2018-01-20T00:03:49.572Z,2.40
2018-01-20T00:06:15.870Z,2.50
2018-01-20T00:08:42.926Z,2.50
2018-01-20T00:11:21.590Z,2.50
2018-01-20T00:13:47.844Z,2.50
2018-01-20T00:16:14.124Z,2.40
2018-01-20T00:18:40.414Z,2.50
2018-01-20T00:21:07.441Z,2.40
2018-01-20T00:23:33.745Z,2.40
2018-01-20T00:26:06.246Z,2.50
2018-01-20T00:28:32.538Z,2.50
2018-01-20T00:30:58.829Z,2.50
2018-01-20T00:33:25.844Z,2.40
2018-01-20T00:35:52.912Z,2.40
2018-01-20T00:38:19.205Z,2.40
2018-01-20T00:40:45.502Z,2.40
2018-01-20T00:43:11.792Z,2.30
2018-01-20T00:45:38.091Z,2.30
2018-01-20T00:48:04.431Z,2.20
2018-01-20T00:50:30.736Z,2.30
2018-01-20T00:52:57.029Z,2.30
2018-01-20T00:55:23.304Z,2.40
2018-01-20T00:57:49.576Z,2.40
2018-01-20T01:00:16.017Z,2.40
2018-01-20T01:02:43.061Z,2.30
2018-01-20T01:05:09.343Z,2.30
2018-01-20T01:07:35.629Z,2.40
2018-01-20T01:10:02.705Z,2.30
2018-01-20T01:12:29.023Z,2.30
2018-01-20T01:14:56.077Z,2.40
2018-01-20T01:17:22.380Z,2.40
2018-01-20T01:19:49.436Z,2.40
2018-01-20T01:22:16.464Z,2.30
2018-01-20T01:24:42.730Z,2.30
2018-01-20T01:27:09.039Z,2.20
2018-01-20T01:29:36.066Z,2.20
2018-01-20T01:32:02.396Z,2.10
2018-01-20T01:34:28.681Z,2.30
2018-01-20T01:36:54.998Z,2.20
2018-01-20T01:39:21.292Z,2.20
2018-01-20T01:41:47.592Z,2.10
2018-01-20T01:44:13.872Z,2.20
2018-01-20T01:46:40.193Z,2.20
2018-01-20T01:49:07.234Z,2.20
2018-01-20T01:51:34.289Z,2.20
2018-01-20T01:54:01.316Z,2.20
2018-01-20T01:56:28.363Z,2.10
2018-01-20T01:58:54.660Z,2.10
2018-01-20T02:01:20.949Z,2.10
2018-01-20T02:03:47.983Z,2.20
2018-01-20T02:06:15.008Z,2.20
2018-01-20T02:08:41.272Z,2.10
2018-01-20T02:11:07.652Z,2.20
2018-01-20T02:13:33.961Z,2.30
2018-01-20T02:16:00.254Z,2.30
2018-01-20T02:18:27.271Z,2.20
2018-01-20T02:20:53.552Z,2.20
2018-01-20T02:23:19.853Z,2.20
2018-01-20T02:25:46.911Z,2.20
2018-01-20T02:28:13.941Z,2.30
2018-01-20T02:30:40.971Z,2.30
2018-01-20T02:33:07.258Z,2.30
2018-01-20T02:35:33.556Z,2.40
2018-01-20T02:38:00.596Z,2.20
2018-01-20T02:40:27.639Z,2.30
2018-01-20T02:42:54.686Z,2.40
2018-01-20T02:45:20.967Z,2.30
2018-01-20T02:47:47.262Z,2.20
2018-01-20T02:50:13.561Z,2.30
2018-01-20T02:52:39.863Z,2.30
2018-01-20T02:55:06.141Z,2.40
2018-01-20T02:57:33.205Z,2.50
2018-01-20T02:59:59.537Z,2.50
2018-01-20T03:02:26.546Z,2.50
2018-01-20T03:04:52.844Z,2.40
2018-01-20T03:07:19.448Z,2.40
2018-01-20T03:09:46.476Z,2.40
2018-01-20T03:12:12.819Z,2.40
2018-01-20T03:14:39.857Z,2.40
2018-01-20T03:17:06.885Z,2.50
2018-01-20T03:19:33.228Z,2.40
2018-01-20T03:21:59.695Z,2.50
2018-01-20T03:24:26.005Z,2.40
2018-01-20T03:26:53.048Z,2.40
2018-01-20T03:29:20.241Z,2.30
2018-01-20T03:31:46.534Z,2.30
2018-01-20T03:34:13.572Z,2.30
2018-01-20T03:36:40.602Z,2.40
2018-01-20T03:39:07.675Z,2.40
2018-01-20T03:41:34.711Z,2.40
2018-01-20T03:44:01.735Z,2.30
2018-01-20T03:46:28.040Z,2.30
2018-01-20T03:48:54.326Z,2.20
2018-01-20T03:51:21.361Z,2.30
2018-01-20T03:53:48.385Z,2.10
2018-01-20T03:56:14.688Z,2.10
2018-01-20T03:58:40.970Z,2.10
2018-01-20T04:01:08.011Z,2.20
2018-01-20T04:03:35.083Z,2.10
2018-01-20T04:06:01.393Z,2.00
2018-01-20T04:08:28.430Z,2.10
2018-01-20T04:10:55.472Z,2.10
2018-01-20T04:13:21.743Z,2.00
2018-01-20T04:15:48.032Z,2.20
2018-01-20T04:18:14.338Z,2.10
2018-01-20T04:20:40.667Z,2.00
2018-01-20T04:23:06.931Z,2.10
2018-01-20T04:25:33.248Z,2.10
2018-01-20T04:28:00.297Z,2.20
2018-01-20T04:30:26.593Z,2.20
2018-01-20T04:32:52.892Z,2.10
2018-01-20T04:35:19.923Z,2.10
2018-01-20T04:37:46.962Z,2.00
2018-01-20T04:40:13.254Z,1.90
2018-01-20T04:42:39.555Z,2.00
2018-01-20T04:45:05.871Z,2.00
2018-01-20T04:47:32.908Z,1.90
2018-01-20T04:49:59.957Z,1.90
2018-01-20T04:52:27.002Z,1.90
2018-01-20T04:54:54.057Z,1.90
2018-01-20T04:57:20.360Z,1.90
2018-01-20T04:59:46.635Z,1.80
2018-01-20T05:02:12.920Z,1.90
2018-01-20T05:04:39.197Z,2.00
2018-01-20T05:07:05.504Z,1.90
2018-01-20T05:09:32.561Z,2.10
2018-01-20T05:11:58.852Z,2.00
2018-01-20T05:14:25.135Z,2.10
2018-01-20T05:16:51.444Z,2.10
2018-01-20T05:19:18.459Z,2.10
2018-01-20T05:21:44.761Z,2.00
2018-01-20T05:24:11.057Z,2.10
2018-01-20T05:26:37.320Z,2.10
2018-01-20T05:29:03.601Z,2.10
2018-01-20T05:31:30.616Z,2.20
2018-01-20T05:33:56.904Z,2.20
2018-01-20T05:36:23.178Z,2.20
2018-01-20T05:38:49.482Z,2.00
2018-01-20T05:41:15.764Z,2.00
2018-01-20T05:43:42.788Z,2.20
2018-01-20T05:46:09.075Z,2.10
2018-01-20T05:48:35.388Z,2.10
2018-01-20T05:51:01.681Z,2.10
2018-01-20T05:53:28.745Z,2.10
2018-01-20T05:55:55.768Z,2.20
2018-01-20T05:58:22.066Z,2.10
2018-01-20T06:00:48.368Z,2.20
2018-01-20T06:03:14.664Z,2.20
2018-01-20T06:05:40.943Z,2.20
2018-01-20T06:08:07.266Z,2.20
2018-01-20T06:10:33.593Z,2.20
2018-01-20T06:12:59.883Z,2.10
2018-01-20T06:15:26.178Z,2.10
2018-01-20T06:17:52.469Z,2.10
2018-01-20T06:20:18.771Z,2.10
2018-01-20T06:22:45.063Z,2.20
2018-01-20T06:25:11.380Z,2.10
2018-01-20T06:27:37.657Z,2.10
2018-01-20T06:30:03.955Z,2.20
2018-01-20T06:32:30.234Z,2.10
2018-01-20T06:34:57.281Z,2.10
2018-01-20T06:37:24.306Z,2.10
2018-01-20T06:39:50.602Z,2.10
2018-01-20T06:42:16.896Z,2.20
2018-01-20T06:44:43.191Z,2.10
2018-01-20T06:47:09.481Z,2.20
2018-01-20T06:49:35.780Z,2.10
2018-01-20T06:52:02.825Z,2.20
2018-01-20T06:54:29.872Z,2.10
2018-01-20T06:56:56.926Z,2.20
2018-01-20T06:59:23.240Z,2.10
2018-01-20T07:01:50.333Z,2.10
2018-01-20T07:04:16.617Z,2.00
2018-01-20T07:06:43.658Z,2.20
2018-01-20T07:09:10.704Z,2.20
2018-01-20T07:11:36.989Z,2.10
2018-01-20T07:14:03.268Z,2.10
2018-01-20T07:16:30.339Z,2.20
2018-01-20T07:18:56.639Z,2.20
2018-01-20T07:21:22.937Z,2.10
2018-01-20T07:23:49.231Z,2.20
2018-01-20T07:26:15.544Z,2.20
2018-01-20T07:28:42.565Z,2.20
2018-01-20T07:31:08.881Z,2.20
2018-01-20T07:33:35.176Z,2.20
2018-01-20T07:36:01.497Z,2.20
2018-01-20T07:38:27.773Z,2.20
2018-01-20T07:40:54.069Z,2.20
2018-01-20T07:43:20.377Z,2.30
2018-01-20T07:45:47.402Z,2.30
2018-01-20T07:48:13.706Z,2.20
2018-01-20T07:50:40.003Z,2.20
2018-01-20T07:53:06.311Z,2.30
2018-01-20T07:55:33.336Z,2.30
2018-01-20T07:57:59.837Z,2.20
2018-01-20T08:00:26.123Z,2.30
2018-01-20T08:02:53.150Z,2.30
2018-01-20T08:05:20.182Z,2.30
2018-01-20T08:07:47.948Z,2.20
2018-01-20T08:10:14.993Z,2.30
2018-01-20T08:12:41.306Z,2.30
2018-01-20T08:15:07.603Z,2.30
2018-01-20T08:17:33.885Z,2.30
2018-01-20T08:20:00.172Z,2.30
2018-01-20T08:22:26.428Z,2.40
2018-01-20T08:24:52.729Z,2.30
2018-01-20T08:27:19.056Z,2.30
2018-01-20T08:29:45.381Z,2.30
2018-01-20T08:32:11.645Z,2.30
2018-01-20T08:34:37.959Z,2.40
2018-01-20T08:37:04.989Z,2.40
2018-01-20T08:39:31.276Z,2.40
2018-01-20T08:41:57.543Z,2.40
2018-01-20T08:44:23.833Z,2.40
2018-01-20T08:46:50.109Z,2.40
2018-01-20T08:49:16.391Z,2.40
2018-01-20T08:51:43.404Z,2.30
2018-01-20T08:54:09.719Z,2.30
2018-01-20T08:56:36.019Z,2.30
2018-01-20T08:59:03.046Z,2.40
2018-01-20T09:01:30.093Z,2.40
2018-01-20T09:03:56.375Z,2.30
2018-01-20T09:06:22.683Z,2.50
2018-01-20T09:08:49.008Z,2.60
2018-01-20T09:11:15.295Z,2.50
2018-01-20T09:13:41.564Z,2.50
2018-01-20T09:16:08.590Z,2.60
2018-01-20T09:18:35.603Z,2.60
2018-01-20T09:21:01.916Z,2.50
2018-01-20T09:23:28.197Z,2.60
2018-01-20T09:25:55.243Z,2.50
2018-01-20T09:28:22.259Z,2.40
2018-01-20T09:30:48.567Z,2.40
2018-01-20T09:33:14.833Z,2.40
2018-01-20T09:35:41.133Z,2.40
2018-01-20T09:38:07.397Z,2.30
2018-01-20T09:40:33.696Z,2.30
2018-01-20T09:42:59.973Z,2.40
2018-01-20T09:45:27.009Z,2.50
2018-01-20T09:47:53.297Z,2.50
2018-01-20T09:50:19.590Z,2.50
2018-01-20T09:52:45.888Z,2.50
2018-01-20T09:55:12.217Z,2.70
2018-01-20T09:57:38.493Z,2.60
2018-01-20T10:00:04.787Z,2.50
2018-01-20T10:02:31.881Z,2.40
2018-01-20T10:04:58.158Z,2.40
2018-01-20T10:07:24.651Z,2.50
2018-01-20T10:09:50.945Z,2.50
2018-01-20T10:12:18.006Z,2.50
2018-01-20T10:14:44.305Z,2.50
2018-01-20T10:17:11.528Z,2.50
2018-01-20T10:19:37.804Z,2.50
2018-01-20T10:22:04.836Z,2.60
2018-01-20T10:24:31.431Z,2.50
2018-01-20T10:26:57.732Z,2.50
2018-01-20T10:29:24.166Z,2.60
2018-01-20T10:31:50.470Z,2.60
2018-01-20T10:34:17.674Z,2.70
2018-01-20T10:36:44.311Z,2.60
2018-01-20T10:39:10.612Z,2.60
2018-01-20T10:41:36.904Z,2.60
2018-01-20T10:44:04.004Z,2.50
2018-01-20T10:46:30.346Z,2.50
2018-01-20T10:48:56.623Z,2.50
2018-01-20T10:51:24.220Z,2.30
2018-01-20T10:53:50.530Z,2.30
2018-01-20T10:56:18.026Z,2.30
2018-01-20T10:58:44.561Z,2.30
2018-01-20T11:01:10.891Z,2.40
2018-01-20T11:03:38.079Z,2.30
2018-01-20T11:06:04.351Z,2.30
2018-01-20T11:08:30.660Z,2.30
2018-01-20T11:10:57.672Z,2.50
2018-01-20T11:13:23.982Z,2.50
2018-01-20T11:15:50.259Z,2.60
2018-01-20T11:18:17.288Z,2.70
2018-01-20T11:20:43.695Z,2.60
2018-01-20T11:23:10.105Z,2.70
2018-01-20T11:25:36.428Z,2.80
2018-01-20T11:28:02.768Z,2.90
2018-01-20T11:30:29.073Z,2.80
2018-01-20T11:32:55.377Z,2.80
2018-01-20T11:35:22.409Z,2.70
2018-01-20T11:37:48.709Z,2.70
2018-01-20T11:40:15.054Z,2.70
2018-01-20T11:42:41.324Z,2.70
2018-01-20T11:45:07.658Z,2.80
2018-01-20T11:47:34.685Z,2.90
2018-01-20T11:50:01.734Z,2.80
2018-01-20T11:52:28.849Z,2.80
2018-01-20T11:54:55.196Z,2.70
2018-01-20T11:57:21.721Z,2.90
2018-01-20T11:59:48.785Z,2.90
2018-01-20T12:02:15.093Z,2.80
2018-01-20T12:04:41.419Z,2.90
2018-01-20T12:07:07.699Z,2.90
2018-01-20T12:09:35.071Z,3.00
2018-01-20T12:12:01.378Z,2.90
2018-01-20T12:14:28.454Z,2.80
2018-01-20T12:16:55.719Z,3.00
2018-01-20T12:19:22.087Z,2.90
2018-01-20T12:21:48.380Z,2.90
2018-01-20T12:24:14.707Z,3.00
2018-01-20T12:26:41.019Z,3.10
2018-01-20T12:29:08.195Z,3.10
2018-01-20T12:31:34.564Z,3.10
2018-01-20T12:34:00.886Z,3.00
2018-01-20T12:36:27.602Z,3.00
2018-01-20T12:38:53.957Z,2.90
2018-01-20T12:41:20.322Z,2.80
2018-01-20T12:43:46.675Z,2.90
2018-01-20T12:46:13.021Z,3.00
2018-01-20T12:48:39.398Z,3.00
2018-01-20T12:51:06.525Z,3.00
2018-01-20T12:53:32.843Z,3.00
2018-01-20T12:55:59.124Z,3.10
2018-01-20T12:58:25.416Z,3.00
2018-01-20T13:00:51.712Z,3.00
2018-01-20T13:03:18.009Z,3.00
2018-01-20T13:05:45.056Z,3.10
2018-01-20T13:08:12.199Z,3.00
2018-01-20T13:10:39.409Z,3.10
2018-01-20T13:13:05.694Z,3.10
2018-01-20T13:15:32.736Z,3.10
2018-01-20T13:17:59.757Z,3.10
2018-01-20T13:20:26.827Z,3.10
2018-01-20T13:22:53.912Z,3.10
2018-01-20T13:25:20.200Z,3.00
2018-01-20T13:27:46.513Z,3.00
2018-01-20T13:30:12.848Z,3.20
2018-01-20T13:32:39.165Z,3.00
2018-01-20T13:35:05.453Z,3.00
2018-01-20T13:37:31.767Z,3.00
2018-01-20T13:39:58.060Z,3.00
2018-01-20T13:42:24.470Z,3.00
2018-01-20T13:44:52.276Z,3.00
2018-01-20T13:47:19.325Z,3.00
2018-01-20T13:49:45.626Z,3.00
2018-01-20T13:52:11.930Z,3.10
2018-01-20T13:54:38.222Z,3.30
2018-01-20T13:57:04.533Z,3.40
2018-01-20T13:59:31.574Z,3.30
2018-01-20T14:01:57.874Z,3.30
2018-01-20T14:04:24.148Z,3.40
2018-01-20T14:06:51.189Z,3.50
2018-01-20T14:09:18.217Z,3.30
2018-01-20T14:11:44.494Z,3.30
2018-01-20T14:14:10.796Z,3.40
2018-01-20T14:16:37.811Z,3.30
2018-01-20T14:19:04.092Z,3.20
2018-01-20T14:21:30.374Z,3.30
2018-01-20T14:23:56.682Z,3.20
2018-01-20T14:26:22.985Z,3.30
2018-01-20T14:28:49.295Z,3.20
2018-01-20T14:31:16.308Z,3.10
2018-01-20T14:33:42.641Z,3.10
2018-01-20T14:36:08.925Z,3.10
2018-01-20T14:38:35.206Z,3.10
2018-01-20T14:41:01.499Z,3.10
2018-01-20T14:43:27.793Z,3.00
2018-01-20T14:45:54.817Z,3.10
2018-01-20T14:48:21.105Z,3.10
2018-01-20T14:50:47.380Z,3.10
2018-01-20T14:53:13.712Z,3.00
2018-01-20T14:55:40.056Z,3.20
2018-01-20T14:58:07.108Z,3.10
2018-01-20T15:00:34.150Z,3.10
2018-01-20T15:03:00.460Z,3.10
2018-01-20T15:05:28.244Z,2.90
2018-01-20T15:07:55.251Z,3.00
2018-01-20T15:10:21.547Z,2.90
2018-01-20T15:12:47.836Z,2.90
2018-01-20T15:15:14.152Z,2.90
2018-01-20T15:17:41.271Z,3.00
2018-01-20T15:20:08.385Z,2.90
2018-01-20T15:22:34.704Z,2.90
2018-01-20T15:25:01.751Z,2.90
2018-01-20T15:27:28.789Z,2.90
2018-01-20T15:29:55.865Z,3.00
2018-01-20T15:32:22.148Z,3.00
2018-01-20T15:34:48.468Z,2.90
2018-01-20T15:37:14.741Z,2.90
2018-01-20T15:39:41.756Z,3.00
2018-01-20T15:42:08.061Z,2.90
2018-01-20T15:44:34.341Z,2.80
2018-01-20T15:47:00.672Z,2.80
2018-01-20T15:49:26.981Z,2.70
2018-01-20T15:51:54.044Z,2.70
2018-01-20T15:54:21.122Z,2.70
2018-01-20T15:56:47.420Z,2.60
2018-01-20T15:59:14.460Z,2.60
2018-01-20T16:01:41.505Z,2.50
2018-01-20T16:04:08.534Z,2.60
2018-01-20T16:06:34.866Z,2.50
2018-01-20T16:09:01.988Z,2.50
2018-01-20T16:11:28.301Z,2.40
2018-01-20T16:13:55.345Z,2.30
2018-01-20T16:16:22.370Z,2.30
2018-01-20T16:18:49.402Z,2.30
2018-01-20T16:21:16.459Z,2.50
2018-01-20T16:23:43.506Z,2.40
2018-01-20T16:26:09.772Z,2.40
2018-01-20T16:28:36.069Z,2.40
2018-01-20T16:31:03.117Z,2.40
2018-01-20T16:33:30.178Z,2.40
2018-01-20T16:35:57.217Z,2.40
2018-01-20T16:38:23.862Z,2.40
2018-01-20T16:40:50.161Z,2.30
2018-01-20T16:43:17.358Z,2.20
2018-01-20T16:45:43.690Z,2.20
2018-01-20T16:48:09.989Z,2.30
2018-01-20T16:50:37.065Z,2.50
2018-01-20T16:53:03.369Z,2.40
2018-01-20T16:55:29.680Z,2.50
2018-01-20T16:57:56.008Z,2.40
2018-01-20T17:00:22.308Z,2.30
2018-01-20T17:02:48.608Z,2.20
2018-01-20T17:05:14.892Z,2.40
2018-01-20T17:07:41.175Z,2.40
2018-01-20T17:10:07.463Z,2.30
2018-01-20T17:12:33.740Z,2.20
2018-01-20T17:15:00.037Z,2.20
2018-01-20T17:17:27.063Z,2.70
2018-01-20T17:19:53.350Z,2.60
2018-01-20T17:22:19.706Z,2.60
2018-01-20T17:24:46.003Z,2.70
2018-01-20T17:27:12.268Z,2.70
2018-01-20T17:29:38.609Z,2.60
2018-01-20T17:32:05.626Z,2.30
2018-01-20T17:34:31.929Z,2.30
2018-01-20T17:36:58.190Z,2.50
2018-01-20T17:39:24.472Z,2.50
2018-01-20T17:41:50.795Z,2.50
2018-01-20T17:44:17.873Z,2.50
2018-01-20T17:46:44.162Z,2.50
2018-01-20T17:49:11.235Z,2.40
2018-01-20T17:51:37.512Z,2.40
2018-01-20T17:54:03.816Z,2.40
2018-01-20T17:56:30.099Z,2.40
2018-01-20T17:58:57.117Z,2.40
2018-01-20T18:01:23.416Z,2.40
2018-01-20T18:03:49.701Z,2.40
2018-01-20T18:06:16.752Z,2.20
2018-01-20T18:08:43.082Z,2.10
2018-01-20T18:11:10.159Z,2.30
2018-01-20T18:13:36.509Z,2.30
2018-01-20T18:16:02.809Z,2.40
2018-01-20T18:18:29.084Z,2.50
2018-01-20T18:20:55.371Z,2.50
2018-01-20T18:23:21.655Z,2.50
2018-01-20T18:25:47.992Z,2.30
2018-01-20T18:28:14.383Z,2.30
2018-01-20T18:30:40.717Z,2.40
2018-01-20T18:33:06.976Z,2.40
2018-01-20T18:35:33.378Z,2.20
2018-01-20T18:37:59.747Z,2.30
2018-01-20T18:40:26.087Z,2.30
2018-01-20T18:42:53.158Z,2.30
2018-01-20T18:45:19.520Z,2.20
2018-01-20T18:47:45.814Z,2.20
2018-01-20T18:50:12.157Z,2.20
2018-01-20T18:52:38.489Z,2.30
2018-01-20T18:55:04.819Z,2.30
2018-01-20T18:57:31.099Z,2.30
2018-01-20T18:59:57.359Z,2.30
2018-01-20T19:02:24.396Z,2.50
2018-01-20T19:04:51.455Z,2.40
2018-01-20T19:07:18.514Z,2.40
2018-01-20T19:09:44.792Z,2.40
2018-01-20T19:12:11.417Z,2.30
2018-01-20T19:14:37.798Z,2.20
2018-01-20T19:17:04.256Z,2.20
2018-01-20T19:19:30.592Z,2.20
2018-01-20T19:21:56.947Z,2.20
2018-01-20T19:24:23.212Z,2.20
2018-01-20T19:26:50.309Z,2.30
2018-01-20T19:29:17.439Z,2.30
2018-01-20T19:31:43.781Z,2.20
2018-01-20T19:34:10.174Z,2.30
2018-01-20T19:36:37.251Z,2.20
2018-01-20T19:39:03.636Z,2.10
2018-01-20T19:41:30.465Z,2.10
2018-01-20T19:43:57.153Z,2.10
2018-01-20T19:46:24.452Z,2.30
2018-01-20T19:48:50.748Z,2.20
2018-01-20T19:51:17.283Z,2.00
2018-01-20T19:53:43.584Z,2.00
2018-01-20T19:56:11.266Z,2.10
2018-01-20T19:58:37.641Z,2.10
2018-01-20T20:01:04.099Z,2.10
2018-01-20T20:03:30.477Z,2.10
2018-01-20T20:05:56.828Z,2.20
2018-01-20T20:08:23.460Z,2.30
2018-01-20T20:10:49.792Z,2.30
2018-01-20T20:13:16.128Z,2.30
2018-01-20T20:15:42.472Z,2.30
2018-01-20T20:18:08.910Z,2.30
2018-01-20T20:20:35.269Z,2.40
2018-01-20T20:23:02.350Z,2.20
2018-01-20T20:25:28.790Z,2.20
2018-01-20T20:27:55.183Z,2.20
2018-01-20T20:30:21.676Z,2.20
2018-01-20T20:32:48.149Z,2.10
2018-01-20T20:35:15.597Z,2.00
2018-01-20T20:37:42.174Z,2.00
2018-01-20T20:40:08.976Z,2.10
2018-01-20T20:42:36.296Z,2.00
2018-01-20T20:45:02.879Z,1.90
2018-01-20T20:47:29.447Z,1.90
2018-01-20T20:49:56.014Z,1.90
2018-01-20T20:52:22.453Z,1.80
2018-01-20T20:54:48.973Z,1.70
2018-01-20T20:57:16.049Z,1.60
2018-01-20T20:59:42.335Z,1.60
2018-01-20T21:02:08.865Z,1.70
2018-01-20T21:04:35.191Z,1.70
2018-01-20T21:07:01.633Z,1.60
2018-01-20T21:09:28.084Z,1.60
2018-01-20T21:11:54.713Z,1.70
2018-01-20T21:14:21.384Z,1.80
2018-01-20T21:16:48.609Z,1.60
2018-01-20T21:19:15.668Z,1.50
2018-01-20T21:21:41.973Z,1.50
2018-01-20T21:24:08.521Z,1.50
2018-01-20T21:26:35.165Z,1.50
2018-01-20T21:29:02.112Z,1.50
2018-01-20T21:31:28.706Z,1.40
2018-01-20T21:33:54.985Z,1.30
2018-01-20T21:36:21.460Z,1.50
2018-01-20T21:38:47.784Z,1.50
2018-01-20T21:41:14.807Z,1.50
2018-01-20T21:43:41.160Z,1.50
2018-01-20T21:46:07.498Z,1.60
2018-01-20T21:48:33.806Z,1.50
2018-01-20T21:51:00.870Z,1.40
2018-01-20T21:53:27.960Z,1.30
2018-01-20T21:55:54.291Z,1.30
2018-01-20T21:58:20.709Z,1.30
2018-01-20T22:00:47.226Z,1.20
2018-01-20T22:03:13.553Z,1.10
2018-01-20T22:05:39.861Z,1.10
2018-01-20T22:08:06.479Z,1.20
2018-01-20T22:10:33.601Z,1.20
2018-01-20T22:12:59.943Z,1.20
2018-01-20T22:15:26.426Z,1.20
2018-01-20T22:17:52.713Z,1.00
2018-01-20T22:20:18.971Z,1.00
2018-01-20T22:22:46.005Z,1.00
2018-01-20T22:25:12.332Z,1.00
2018-01-20T22:27:38.658Z,1.10
2018-01-20T22:30:05.120Z,1.10
2018-01-20T22:32:31.420Z,1.00
2018-01-20T22:34:57.725Z,1.20
2018-01-20T22:37:24.546Z,1.00
2018-01-20T22:39:50.953Z,0.90
2018-01-20T22:42:17.273Z,0.80
2018-01-20T22:44:44.403Z,1.00
2018-01-20T22:47:10.737Z,0.90
2018-01-20T22:49:37.085Z,0.90
2018-01-20T22:52:03.538Z,0.90
2018-01-20T22:54:29.844Z,0.80
2018-01-20T22:56:56.904Z,0.90
2018-01-20T22:59:23.935Z,1.10
2018-01-20T23:01:51.122Z,1.10
2018-01-20T23:04:17.444Z,1.00
2018-01-20T23:06:43.767Z,0.90
2018-01-20T23:09:11.026Z,1.10
2018-01-20T23:11:37.597Z,1.10
2018-01-20T23:14:03.923Z,1.10
2018-01-20T23:16:30.462Z,1.10
2018-01-20T23:18:56.808Z,1.00
2018-01-20T23:21:23.127Z,1.10
2018-01-20T23:23:49.439Z,1.10
2018-01-20T23:26:15.744Z,1.10
2018-01-20T23:28:42.800Z,1.00
2018-01-20T23:31:09.088Z,1.00
2018-01-20T23:33:35.384Z,1.10
2018-01-20T23:36:01.664Z,1.20
2018-01-20T23:38:28.743Z,1.10
2018-01-20T23:40:55.033Z,1.10
2018-01-20T23:43:22.086Z,1.10
2018-01-20T23:45:49.121Z,1.10
2018-01-20T23:48:15.428Z,1.10
2018-01-20T23:50:41.756Z,1.10
2018-01-20T23:53:08.032Z,1.00
2018-01-20T23:55:35.045Z,0.90
2018-01-20T23:58:02.098Z,0.90
