createdAt,value
2023-05-03T00:00:33.537Z,0.00
2023-05-03T00:01:33.547Z,0.00
2023-05-03T00:02:33.601Z,0.00
2023-05-03T00:03:33.492Z,0.00
2023-05-03T00:04:33.446Z,0.00
2023-05-03T00:05:33.497Z,0.00
2023-05-03T00:06:33.537Z,0.00
2023-05-03T00:07:33.440Z,0.00
2023-05-03T00:08:33.420Z,0.00
2023-05-03T00:09:33.398Z,0.00
2023-05-03T00:10:33.365Z,0.00
2023-05-03T00:11:33.378Z,0.00
2023-05-03T00:12:33.342Z,0.00
2023-05-03T00:13:33.383Z,0.00
2023-05-03T00:14:33.327Z,0.00
2023-05-03T00:15:33.381Z,0.00
2023-05-03T00:16:33.331Z,0.00
2023-05-03T00:17:33.358Z,0.00
2023-05-03T00:18:33.313Z,0.00
2023-05-03T00:19:33.277Z,0.00
2023-05-03T00:20:33.255Z,0.00
2023-05-03T00:21:33.260Z,0.00
2023-05-03T00:22:33.251Z,0.00
2023-05-03T00:23:33.237Z,0.00
2023-05-03T00:24:33.200Z,0.00
2023-05-03T00:25:33.196Z,0.00
2023-05-03T00:26:33.154Z,0.00
2023-05-03T00:27:33.170Z,0.00
2023-05-03T00:28:33.148Z,0.00
2023-05-03T00:29:33.135Z,0.00
2023-05-03T00:30:33.129Z,0.00
2023-05-03T00:31:33.192Z,0.00
2023-05-03T00:32:33.094Z,0.00
2023-05-03T00:33:33.088Z,0.00
2023-05-03T00:34:33.091Z,0.00
2023-05-03T00:35:33.071Z,0.00
2023-05-03T00:36:33.860Z,0.00
2023-05-03T00:37:33.084Z,0.00
2023-05-03T00:38:33.005Z,0.00
2023-05-03T00:39:33.033Z,0.00
2023-05-03T00:40:33.014Z,0.00
2023-05-03T00:41:33.015Z,0.00
2023-05-03T00:42:32.947Z,0.00
2023-05-03T00:43:32.974Z,0.00
2023-05-03T00:44:32.957Z,0.00
2023-05-03T00:45:32.944Z,0.00
2023-05-03T00:46:32.954Z,0.00
2023-05-03T00:47:32.938Z,0.00
2023-05-03T00:48:32.878Z,0.00
2023-05-03T00:49:32.898Z,0.00
2023-05-03T00:50:32.870Z,0.00
2023-05-03T00:51:32.872Z,0.00
2023-05-03T00:52:32.822Z,0.00
2023-05-03T00:53:32.844Z,0.00
2023-05-03T00:54:32.795Z,0.00
2023-05-03T00:55:32.799Z,0.00
2023-05-03T00:56:38.017Z,0.00
2023-05-03T00:57:32.772Z,0.00
2023-05-03T00:58:32.736Z,0.00
2023-05-03T00:59:32.760Z,0.00
2023-05-03T01:00:32.724Z,0.00
2023-05-03T01:01:32.820Z,0.00
2023-05-03T01:02:32.755Z,0.00
2023-05-03T01:03:32.788Z,0.00
2023-05-03T01:04:32.651Z,0.00
2023-05-03T01:05:32.674Z,0.00
2023-05-03T01:06:32.733Z,0.00
2023-05-03T01:07:32.645Z,0.00
2023-05-03T01:08:32.594Z,0.00
2023-05-03T01:09:32.656Z,0.00
2023-05-03T01:10:32.579Z,0.00
2023-05-03T01:11:32.585Z,0.00
2023-05-03T01:12:32.590Z,0.00
2023-05-03T01:13:32.563Z,0.00
2023-05-03T01:14:32.531Z,0.00
2023-05-03T01:15:32.531Z,0.00
2023-05-03T01:16:32.534Z,0.00
2023-05-03T01:17:32.587Z,0.00
2023-05-03T01:18:32.484Z,0.00
2023-05-03T01:19:32.492Z,0.00
2023-05-03T01:20:32.456Z,0.00
2023-05-03T01:21:32.462Z,0.00
2023-05-03T01:22:32.423Z,0.00
2023-05-03T01:23:32.454Z,0.00
2023-05-03T01:24:32.391Z,0.00
2023-05-03T01:25:32.419Z,0.00
2023-05-03T01:26:32.380Z,0.00
2023-05-03T01:27:32.375Z,0.00
2023-05-03T01:28:32.372Z,0.00
2023-05-03T01:29:32.383Z,0.00
2023-05-03T01:30:32.307Z,0.00
2023-05-03T01:31:32.363Z,0.00
2023-05-03T01:32:32.312Z,0.00
2023-05-03T01:33:32.326Z,0.00
2023-05-03T01:34:32.265Z,0.00
2023-05-03T01:35:32.270Z,0.00
2023-05-03T01:36:32.250Z,0.00
2023-05-03T01:37:32.246Z,0.00
2023-05-03T01:38:32.218Z,0.00
2023-05-03T01:39:32.280Z,0.00
2023-05-03T01:40:32.188Z,0.00
2023-05-03T01:41:32.204Z,0.00
2023-05-03T01:42:32.176Z,0.00
2023-05-03T01:43:32.177Z,0.00
2023-05-03T01:44:32.154Z,0.00
2023-05-03T01:45:32.168Z,0.00
2023-05-03T01:46:32.199Z,0.00
2023-05-03T01:47:32.120Z,0.00
2023-05-03T01:48:32.100Z,0.00
2023-05-03T01:49:32.118Z,0.00
2023-05-03T01:50:32.057Z,0.00
2023-05-03T01:51:32.059Z,0.00
2023-05-03T01:52:32.053Z,0.00
2023-05-03T01:53:32.077Z,0.00
2023-05-03T01:54:32.037Z,0.00
2023-05-03T01:55:32.049Z,0.00
2023-05-03T01:56:31.986Z,0.00
2023-05-03T01:57:31.989Z,0.00
2023-05-03T01:58:31.961Z,0.00
2023-05-03T01:59:32.005Z,0.00
2023-05-03T02:00:31.924Z,0.00
2023-05-03T02:01:32.053Z,0.00
2023-05-03T02:02:31.926Z,0.00
2023-05-03T02:03:31.958Z,0.00
2023-05-03T02:04:31.930Z,0.00
2023-05-03T02:05:31.914Z,0.00
2023-05-03T02:06:31.942Z,0.00
2023-05-03T02:07:31.867Z,0.00
2023-05-03T02:08:31.850Z,0.00
2023-05-03T02:09:31.839Z,0.00
2023-05-03T02:10:31.813Z,0.00
2023-05-03T02:11:31.814Z,0.00
2023-05-03T02:12:31.812Z,0.00
2023-05-03T02:13:31.808Z,0.00
2023-05-03T02:14:31.744Z,0.00
2023-05-03T02:15:31.749Z,0.00
2023-05-03T02:16:31.790Z,0.00
2023-05-03T02:17:31.834Z,0.00
2023-05-03T02:18:31.692Z,0.00
2023-05-03T02:19:31.733Z,0.00
2023-05-03T02:20:31.661Z,0.00
2023-05-03T02:21:31.696Z,0.00
2023-05-03T02:22:31.662Z,0.00
2023-05-03T02:23:31.658Z,0.00
2023-05-03T02:24:31.626Z,0.00
2023-05-03T02:25:31.670Z,0.00
2023-05-03T02:26:31.584Z,0.00
2023-05-03T02:27:31.614Z,0.00
2023-05-03T02:28:31.579Z,0.00
2023-05-03T02:29:31.585Z,0.00
2023-05-03T02:30:31.562Z,0.00
2023-05-03T02:31:31.660Z,0.00
2023-05-03T02:32:31.602Z,0.00
2023-05-03T02:33:31.554Z,0.00
2023-05-03T02:34:31.495Z,0.00
2023-05-03T02:35:31.529Z,0.00
2023-05-03T02:36:31.468Z,0.00
2023-05-03T02:37:31.467Z,0.00
2023-05-03T02:38:31.469Z,0.00
2023-05-03T02:39:31.452Z,0.00
2023-05-03T02:40:31.423Z,0.00
2023-05-03T02:41:31.474Z,0.00
2023-05-03T02:42:31.409Z,0.00
2023-05-03T02:43:31.399Z,0.00
2023-05-03T02:44:33.538Z,0.00
2023-05-03T02:45:31.363Z,0.00
2023-05-03T02:46:31.391Z,0.00
2023-05-03T02:47:31.364Z,0.00
2023-05-03T02:48:31.314Z,0.00
2023-05-03T02:49:31.349Z,0.00
2023-05-03T02:50:31.276Z,0.00
2023-05-03T02:51:31.316Z,0.00
2023-05-03T02:52:31.269Z,0.00
2023-05-03T02:53:31.325Z,0.00
2023-05-03T02:54:31.262Z,0.00
2023-05-03T02:55:31.229Z,0.00
2023-05-03T02:56:31.205Z,0.00
2023-05-03T02:57:31.237Z,0.00
2023-05-03T02:58:31.177Z,0.00
2023-05-03T02:59:31.256Z,0.00
2023-05-03T03:00:31.183Z,0.00
2023-05-03T03:01:31.263Z,0.00
2023-05-03T03:02:31.173Z,0.00
2023-05-03T03:03:31.269Z,0.00
2023-05-03T03:04:31.092Z,0.00
2023-05-03T03:05:31.127Z,0.00
2023-05-03T03:06:31.094Z,0.00
2023-05-03T03:07:31.092Z,0.00
2023-05-03T03:08:31.076Z,0.00
2023-05-03T03:09:31.080Z,0.00
2023-05-03T03:10:31.044Z,0.00
2023-05-03T03:11:31.029Z,0.00
2023-05-03T03:12:30.992Z,0.00
2023-05-03T03:13:31.012Z,0.00
2023-05-03T03:14:30.964Z,0.00
2023-05-03T03:15:30.975Z,0.00
2023-05-03T03:16:31.078Z,0.00
2023-05-03T03:17:30.966Z,0.00
2023-05-03T03:18:30.929Z,0.00
2023-05-03T03:19:30.944Z,0.00
2023-05-03T03:20:30.902Z,0.00
2023-05-03T03:21:30.936Z,0.00
2023-05-03T03:22:30.890Z,0.00
2023-05-03T03:23:30.877Z,0.00
2023-05-03T03:24:30.851Z,0.00
2023-05-03T03:25:30.877Z,0.00
2023-05-03T03:26:30.825Z,0.00
2023-05-03T03:27:30.850Z,0.00
2023-05-03T03:28:30.795Z,0.00
2023-05-03T03:29:30.804Z,0.00
2023-05-03T03:30:30.779Z,0.00
2023-05-03T03:31:30.866Z,0.00
2023-05-03T03:32:30.740Z,0.00
2023-05-03T03:33:30.763Z,0.00
2023-05-03T03:34:30.742Z,0.00
2023-05-03T03:35:30.734Z,0.00
2023-05-03T03:36:30.687Z,0.00
2023-05-03T03:37:30.694Z,0.00
2023-05-03T03:38:30.685Z,0.00
2023-05-03T03:39:30.682Z,0.00
2023-05-03T03:40:30.660Z,0.00
2023-05-03T03:41:30.641Z,0.00
2023-05-03T03:42:30.637Z,0.00
2023-05-03T03:43:30.591Z,0.00
2023-05-03T03:44:30.630Z,0.00
2023-05-03T03:45:30.581Z,0.00
2023-05-03T03:46:30.627Z,0.00
2023-05-03T03:47:30.567Z,0.00
2023-05-03T03:48:30.550Z,0.00
2023-05-03T03:49:30.565Z,0.00
2023-05-03T03:50:30.550Z,0.00
2023-05-03T03:51:30.500Z,4.00
2023-05-03T03:52:30.506Z,0.00
2023-05-03T03:53:30.481Z,0.00
2023-05-03T03:54:30.525Z,0.00
2023-05-03T03:55:30.472Z,0.00
2023-05-03T03:56:30.461Z,4.00
2023-05-03T03:57:30.453Z,4.00
2023-05-03T03:58:30.428Z,0.00
2023-05-03T03:59:30.408Z,0.00
2023-05-03T04:00:30.485Z,4.00
2023-05-03T04:01:30.392Z,4.00
2023-05-03T04:02:30.437Z,4.00
2023-05-03T04:03:30.437Z,0.00
2023-05-03T04:04:30.421Z,4.00
2023-05-03T04:05:30.308Z,4.00
2023-05-03T04:06:30.362Z,4.00
2023-05-03T04:07:30.286Z,4.00
2023-05-03T04:08:30.322Z,4.00
2023-05-03T04:09:30.261Z,4.00
2023-05-03T04:10:30.305Z,4.00
2023-05-03T04:11:30.273Z,8.00
2023-05-03T04:12:30.315Z,4.00
2023-05-03T04:13:30.210Z,8.00
2023-05-03T04:14:30.236Z,4.00
2023-05-03T04:15:30.180Z,8.00
2023-05-03T04:16:30.202Z,8.00
2023-05-03T04:17:30.200Z,8.00
2023-05-03T04:18:30.168Z,8.00
2023-05-03T04:19:30.122Z,8.00
2023-05-03T04:20:30.131Z,8.00
2023-05-03T04:21:30.103Z,12.00
2023-05-03T04:22:30.136Z,8.00
2023-05-03T04:23:30.082Z,12.00
2023-05-03T04:24:30.075Z,12.00
2023-05-03T04:25:30.069Z,16.00
2023-05-03T04:26:32.114Z,12.00
2023-05-03T04:27:30.083Z,12.00
2023-05-03T04:28:30.048Z,16.00
2023-05-03T04:29:29.998Z,16.00
2023-05-03T04:30:30.017Z,16.00
2023-05-03T04:31:30.110Z,20.00
2023-05-03T04:32:30.011Z,20.00
2023-05-03T04:33:29.937Z,16.00
2023-05-03T04:34:29.955Z,16.00
2023-05-03T04:35:29.970Z,20.00
2023-05-03T04:36:30.030Z,20.00
2023-05-03T04:37:29.912Z,20.00
2023-05-03T04:38:29.890Z,24.00
2023-05-03T04:39:29.858Z,20.00
2023-05-03T04:40:29.906Z,24.00
2023-05-03T04:41:29.850Z,24.00
2023-05-03T04:42:29.845Z,24.00
2023-05-03T04:43:29.809Z,28.00
2023-05-03T04:44:29.894Z,24.00
2023-05-03T04:45:29.831Z,28.00
2023-05-03T04:46:29.819Z,28.00
2023-05-03T04:47:29.832Z,28.00
2023-05-03T04:48:29.787Z,28.00
2023-05-03T04:49:29.748Z,32.00
2023-05-03T04:50:29.761Z,28.00
2023-05-03T04:51:29.782Z,32.00
2023-05-03T04:52:29.736Z,32.00
2023-05-03T04:53:29.717Z,32.00
2023-05-03T04:54:29.729Z,32.00
2023-05-03T04:55:29.693Z,36.00
2023-05-03T04:56:29.676Z,32.00
2023-05-03T04:57:29.628Z,36.00
2023-05-03T04:58:29.675Z,36.00
2023-05-03T04:59:29.592Z,36.00
2023-05-03T05:00:29.617Z,36.00
2023-05-03T05:01:29.608Z,36.00
2023-05-03T05:02:29.720Z,36.00
2023-05-03T05:03:29.595Z,40.00
2023-05-03T05:04:29.568Z,40.00
2023-05-03T05:05:29.575Z,44.00
2023-05-03T05:06:29.585Z,40.00
2023-05-03T05:07:29.529Z,44.00
2023-05-03T05:08:29.532Z,44.00
2023-05-03T05:09:29.478Z,44.00
2023-05-03T05:10:29.483Z,44.00
2023-05-03T05:11:29.493Z,48.00
2023-05-03T05:12:29.454Z,44.00
2023-05-03T05:13:29.436Z,48.00
2023-05-03T05:14:29.431Z,48.00
2023-05-03T05:15:29.394Z,48.00
2023-05-03T05:16:29.480Z,52.00
2023-05-03T05:17:29.498Z,48.00
2023-05-03T05:18:29.453Z,52.00
2023-05-03T05:19:29.360Z,52.00
2023-05-03T05:20:29.351Z,52.00
2023-05-03T05:21:29.364Z,52.00
2023-05-03T05:22:29.358Z,52.00
2023-05-03T05:23:29.332Z,56.00
2023-05-03T05:24:29.317Z,56.00
2023-05-03T05:25:29.337Z,56.00
2023-05-03T05:26:29.315Z,56.00
2023-05-03T05:27:29.236Z,60.00
2023-05-03T05:28:29.280Z,60.00
2023-05-03T05:29:29.233Z,60.00
2023-05-03T05:30:29.248Z,64.00
2023-05-03T05:31:29.218Z,60.00
2023-05-03T05:32:29.213Z,64.00
2023-05-03T05:33:29.304Z,64.00
2023-05-03T05:34:32.324Z,64.00
2023-05-03T05:35:29.178Z,68.00
2023-05-03T05:36:29.153Z,68.00
2023-05-03T05:37:29.119Z,64.00
2023-05-03T05:38:29.150Z,68.00
2023-05-03T05:39:29.126Z,68.00
2023-05-03T05:40:29.110Z,68.00
2023-05-03T05:41:29.084Z,72.00
2023-05-03T05:42:29.083Z,76.00
2023-05-03T05:43:29.020Z,76.00
2023-05-03T05:44:29.262Z,76.00
2023-05-03T05:45:29.042Z,76.00
2023-05-03T05:46:29.048Z,80.00
2023-05-03T05:47:29.016Z,80.00
2023-05-03T05:48:28.998Z,80.00
2023-05-03T05:49:28.993Z,80.00
2023-05-03T05:50:29.087Z,80.00
2023-05-03T05:51:28.927Z,80.00
2023-05-03T05:52:28.981Z,76.00
2023-05-03T05:53:28.901Z,76.00
2023-05-03T05:54:30.348Z,80.00
2023-05-03T05:55:28.885Z,80.00
2023-05-03T05:56:28.900Z,84.00
2023-05-03T05:57:28.852Z,84.00
2023-05-03T05:58:28.874Z,84.00
2023-05-03T05:59:28.886Z,84.00
2023-05-03T06:00:28.940Z,84.00
2023-05-03T06:01:28.810Z,84.00
2023-05-03T06:02:29.146Z,84.00
2023-05-03T06:03:28.927Z,84.00
2023-05-03T06:04:28.807Z,84.00
2023-05-03T06:05:28.903Z,88.00
2023-05-03T06:06:28.856Z,88.00
2023-05-03T06:07:28.718Z,88.00
2023-05-03T06:08:28.766Z,88.00
2023-05-03T06:09:28.706Z,88.00
2023-05-03T06:10:28.809Z,92.00
2023-05-03T06:11:28.712Z,92.00
2023-05-03T06:12:28.679Z,92.00
2023-05-03T06:13:28.660Z,96.00
2023-05-03T06:14:28.654Z,96.00
2023-05-03T06:15:28.673Z,100.00
2023-05-03T06:16:28.650Z,100.00
2023-05-03T06:17:28.692Z,100.00
2023-05-03T06:18:28.588Z,100.00
2023-05-03T06:19:28.594Z,104.00
2023-05-03T06:20:28.622Z,104.00
2023-05-03T06:21:28.581Z,104.00
2023-05-03T06:22:28.550Z,108.00
2023-05-03T06:23:28.571Z,108.00
2023-05-03T06:24:28.548Z,108.00
2023-05-03T06:25:28.526Z,108.00
2023-05-03T06:26:28.478Z,112.00
2023-05-03T06:27:28.496Z,108.00
2023-05-03T06:28:28.472Z,108.00
2023-05-03T06:29:28.468Z,112.00
2023-05-03T06:30:28.722Z,112.00
2023-05-03T06:31:28.555Z,112.00
2023-05-03T06:32:28.416Z,112.00
2023-05-03T06:33:28.408Z,116.00
2023-05-03T06:34:28.369Z,120.00
2023-05-03T06:35:28.433Z,120.00
2023-05-03T06:36:28.357Z,124.00
2023-05-03T06:37:28.371Z,128.00
2023-05-03T06:38:28.324Z,132.00
2023-05-03T06:39:28.350Z,132.00
2023-05-03T06:40:28.335Z,140.00
2023-05-03T06:41:28.346Z,140.00
2023-05-03T06:42:28.280Z,144.00
2023-05-03T06:43:28.343Z,148.00
2023-05-03T06:44:28.263Z,148.00
2023-05-03T06:45:28.294Z,148.00
2023-05-03T06:46:28.303Z,156.00
2023-05-03T06:47:28.245Z,156.00
2023-05-03T06:48:28.349Z,164.00
2023-05-03T06:49:28.218Z,164.00
2023-05-03T06:50:28.224Z,168.00
2023-05-03T06:51:28.174Z,176.00
2023-05-03T06:52:28.167Z,184.00
2023-05-03T06:53:28.151Z,196.00
2023-05-03T06:54:28.139Z,200.00
2023-05-03T06:55:28.155Z,208.00
2023-05-03T06:56:28.096Z,216.00
2023-05-03T06:57:28.980Z,224.00
2023-05-03T06:58:28.067Z,232.00
2023-05-03T06:59:28.128Z,240.00
2023-05-03T07:00:28.111Z,260.00
2023-05-03T07:01:28.074Z,276.00
2023-05-03T07:02:28.093Z,288.00
2023-05-03T07:03:28.106Z,308.00
2023-05-03T07:04:28.060Z,324.00
2023-05-03T07:05:27.997Z,344.00
2023-05-03T07:06:28.046Z,364.00
2023-05-03T07:07:27.974Z,384.00
2023-05-03T07:08:27.935Z,404.00
2023-05-03T07:09:42.173Z,440.00
2023-05-03T07:10:29.666Z,464.00
2023-05-03T07:11:27.917Z,496.00
2023-05-03T07:12:27.931Z,528.00
2023-05-03T07:13:28.168Z,556.00
2023-05-03T07:14:27.865Z,592.00
2023-05-03T07:15:27.896Z,628.00
2023-05-03T07:16:27.837Z,668.00
2023-05-03T07:17:27.849Z,700.00
2023-05-03T07:18:27.824Z,724.00
2023-05-03T07:19:27.824Z,756.00
2023-05-03T07:20:27.775Z,784.00
2023-05-03T07:21:27.814Z,816.00
2023-05-03T07:22:27.789Z,836.00
2023-05-03T07:23:27.764Z,832.00
2023-05-03T07:24:27.720Z,860.00
2023-05-03T07:25:27.834Z,872.00
2023-05-03T07:26:27.696Z,888.00
2023-05-03T07:27:27.756Z,880.00
2023-05-03T07:28:27.670Z,892.00
2023-05-03T07:29:27.788Z,892.00
2023-05-03T07:30:27.639Z,912.00
2023-05-03T07:31:27.680Z,912.00
2023-05-03T07:32:27.692Z,912.00
2023-05-03T07:33:27.685Z,904.00
2023-05-03T07:34:27.573Z,908.00
2023-05-03T07:35:27.621Z,920.00
2023-05-03T07:36:27.598Z,928.00
2023-05-03T07:37:27.576Z,912.00
2023-05-03T07:38:27.565Z,900.00
2023-05-03T07:39:27.577Z,912.00
2023-05-03T07:40:27.529Z,908.00
2023-05-03T07:41:27.557Z,916.00
2023-05-03T07:42:27.495Z,916.00
2023-05-03T07:43:27.525Z,912.00
2023-05-03T07:44:27.476Z,900.00
2023-05-03T07:45:27.559Z,908.00
2023-05-03T07:46:27.536Z,908.00
2023-05-03T07:47:27.489Z,904.00
2023-05-03T07:48:27.438Z,908.00
2023-05-03T07:49:27.432Z,916.00
2023-05-03T07:50:27.385Z,920.00
2023-05-03T07:51:27.407Z,916.00
2023-05-03T07:52:27.377Z,920.00
2023-05-03T07:53:27.377Z,912.00
2023-05-03T07:54:27.356Z,912.00
2023-05-03T07:55:27.310Z,912.00
2023-05-03T07:56:27.347Z,908.00
2023-05-03T07:57:27.327Z,916.00
2023-05-03T07:58:38.873Z,908.00
2023-05-03T07:59:27.278Z,904.00
2023-05-03T08:00:27.291Z,896.00
2023-05-03T08:01:27.224Z,896.00
2023-05-03T08:02:27.468Z,892.00
2023-05-03T08:03:27.420Z,896.00
2023-05-03T08:04:27.389Z,892.00
2023-05-03T08:05:27.376Z,912.00
2023-05-03T08:06:27.245Z,892.00
2023-05-03T08:07:27.156Z,884.00
2023-05-03T08:08:27.189Z,880.00
2023-05-03T08:09:27.144Z,872.00
2023-05-03T08:10:27.158Z,860.00
2023-05-03T08:11:27.114Z,864.00
2023-05-03T08:12:27.147Z,864.00
2023-05-03T08:13:27.113Z,852.00
2023-05-03T08:14:27.133Z,868.00
2023-05-03T08:15:27.062Z,844.00
2023-05-03T08:16:27.367Z,860.00
2023-05-03T08:17:27.053Z,864.00
2023-05-03T08:18:27.049Z,860.00
2023-05-03T08:19:27.028Z,844.00
2023-05-03T08:20:27.021Z,840.00
2023-05-03T08:21:27.047Z,840.00
2023-05-03T08:22:27.083Z,824.00
2023-05-03T08:23:26.941Z,840.00
2023-05-03T08:24:27.010Z,828.00
2023-05-03T08:25:26.921Z,820.00
2023-05-03T08:26:26.945Z,820.00
2023-05-03T08:27:26.907Z,820.00
2023-05-03T08:28:26.919Z,808.00
2023-05-03T08:29:27.758Z,816.00
2023-05-03T08:30:26.880Z,804.00
2023-05-03T08:31:26.886Z,796.00
2023-05-03T08:32:26.864Z,804.00
2023-05-03T08:33:26.802Z,804.00
2023-05-03T08:34:26.836Z,800.00
2023-05-03T08:35:26.839Z,784.00
2023-05-03T08:36:26.819Z,800.00
2023-05-03T08:37:26.773Z,796.00
2023-05-03T08:38:26.792Z,792.00
2023-05-03T08:39:26.735Z,784.00
2023-05-03T08:40:26.756Z,796.00
2023-05-03T08:41:26.909Z,796.00
2023-05-03T08:42:26.711Z,776.00
2023-05-03T08:43:26.743Z,788.00
2023-05-03T08:44:26.693Z,776.00
2023-05-03T08:45:26.680Z,776.00
2023-05-03T08:46:26.712Z,776.00
2023-05-03T08:47:26.651Z,772.00
2023-05-03T08:48:27.120Z,772.00
2023-05-03T08:49:26.602Z,764.00
2023-05-03T08:50:26.625Z,764.00
2023-05-03T08:51:26.650Z,772.00
2023-05-03T08:52:26.592Z,768.00
2023-05-03T08:53:26.542Z,760.00
2023-05-03T08:54:26.553Z,756.00
2023-05-03T08:55:26.550Z,752.00
2023-05-03T08:56:26.596Z,760.00
2023-05-03T08:57:26.491Z,756.00
2023-05-03T08:58:26.525Z,744.00
2023-05-03T08:59:26.477Z,744.00
2023-05-03T09:00:26.483Z,732.00
2023-05-03T09:01:26.506Z,732.00
2023-05-03T09:02:26.631Z,728.00
2023-05-03T09:03:26.503Z,728.00
2023-05-03T09:04:26.592Z,728.00
2023-05-03T09:05:26.560Z,720.00
2023-05-03T09:06:26.466Z,708.00
2023-05-03T09:07:26.387Z,708.00
2023-05-03T09:08:26.373Z,708.00
2023-05-03T09:09:26.369Z,704.00
2023-05-03T09:10:26.388Z,704.00
2023-05-03T09:11:26.399Z,704.00
2023-05-03T09:12:26.374Z,704.00
2023-05-03T09:13:26.290Z,696.00
2023-05-03T09:14:26.314Z,684.00
2023-05-03T09:15:26.266Z,684.00
2023-05-03T09:16:26.302Z,684.00
2023-05-03T09:17:26.230Z,676.00
2023-05-03T09:18:26.289Z,676.00
2023-05-03T09:19:26.202Z,672.00
2023-05-03T09:20:26.217Z,672.00
2023-05-03T09:21:26.185Z,664.00
2023-05-03T09:22:26.196Z,664.00
2023-05-03T09:23:26.201Z,668.00
2023-05-03T09:24:26.185Z,664.00
2023-05-03T09:25:26.215Z,648.00
2023-05-03T09:26:26.174Z,648.00
2023-05-03T09:27:26.115Z,644.00
2023-05-03T09:28:26.134Z,640.00
2023-05-03T09:29:26.098Z,640.00
2023-05-03T09:30:26.089Z,640.00
2023-05-03T09:31:26.077Z,636.00
2023-05-03T09:32:26.118Z,632.00
2023-05-03T09:33:26.040Z,636.00
2023-05-03T09:34:26.070Z,628.00
2023-05-03T09:35:26.002Z,624.00
2023-05-03T09:36:26.028Z,612.00
2023-05-03T09:37:26.002Z,620.00
2023-05-03T09:38:26.029Z,620.00
2023-05-03T09:39:25.946Z,620.00
2023-05-03T09:40:25.976Z,608.00
2023-05-03T09:41:25.940Z,612.00
2023-05-03T09:42:25.978Z,608.00
2023-05-03T09:43:25.895Z,608.00
2023-05-03T09:44:25.938Z,588.00
2023-05-03T09:45:25.856Z,584.00
2023-05-03T09:46:25.940Z,568.00
2023-05-03T09:47:25.997Z,584.00
2023-05-03T09:48:25.839Z,580.00
2023-05-03T09:49:25.879Z,580.00
2023-05-03T09:50:25.838Z,584.00
2023-05-03T09:51:25.786Z,584.00
2023-05-03T09:52:25.835Z,580.00
2023-05-03T09:53:25.768Z,572.00
2023-05-03T09:54:25.838Z,576.00
2023-05-03T09:55:25.752Z,572.00
2023-05-03T09:56:25.747Z,564.00
2023-05-03T09:57:25.759Z,560.00
2023-05-03T09:58:25.719Z,560.00
2023-05-03T09:59:25.680Z,548.00
2023-05-03T10:00:25.698Z,544.00
2023-05-03T10:01:25.814Z,544.00
2023-05-03T10:02:25.734Z,540.00
2023-05-03T10:03:25.663Z,540.00
2023-05-03T10:04:25.753Z,532.00
2023-05-03T10:05:25.607Z,532.00
2023-05-03T10:06:25.666Z,528.00
2023-05-03T10:07:25.613Z,528.00
2023-05-03T10:08:25.631Z,516.00
2023-05-03T10:09:25.552Z,520.00
2023-05-03T10:10:25.559Z,532.00
2023-05-03T10:11:25.536Z,528.00
2023-05-03T10:12:25.534Z,504.00
2023-05-03T10:13:25.519Z,512.00
2023-05-03T10:14:25.514Z,508.00
2023-05-03T10:15:25.475Z,508.00
2023-05-03T10:16:25.527Z,504.00
2023-05-03T10:17:35.309Z,488.00
2023-05-03T10:18:25.493Z,492.00
2023-05-03T10:19:25.420Z,496.00
2023-05-03T10:20:25.422Z,488.00
2023-05-03T10:21:25.408Z,476.00
2023-05-03T10:22:25.404Z,460.00
2023-05-03T10:23:25.372Z,456.00
2023-05-03T10:24:25.365Z,452.00
2023-05-03T10:25:25.364Z,436.00
2023-05-03T10:26:25.356Z,456.00
2023-05-03T10:27:25.310Z,448.00
2023-05-03T10:28:25.340Z,432.00
2023-05-03T10:29:25.356Z,428.00
2023-05-03T10:30:25.308Z,432.00
2023-05-03T10:31:25.373Z,428.00
2023-05-03T10:32:25.274Z,404.00
2023-05-03T10:33:25.262Z,404.00
2023-05-03T10:34:25.242Z,400.00
2023-05-03T10:35:25.204Z,400.00
2023-05-03T10:36:27.302Z,380.00
2023-05-03T10:37:25.178Z,380.00
2023-05-03T10:38:25.210Z,372.00
2023-05-03T10:39:25.226Z,368.00
2023-05-03T10:40:25.147Z,364.00
2023-05-03T10:41:25.150Z,364.00
2023-05-03T10:42:25.115Z,368.00
2023-05-03T10:43:25.119Z,368.00
2023-05-03T10:44:25.115Z,360.00
2023-05-03T10:45:25.069Z,352.00
2023-05-03T10:46:25.124Z,348.00
2023-05-03T10:47:25.134Z,344.00
2023-05-03T10:48:25.059Z,340.00
2023-05-03T10:49:25.029Z,324.00
2023-05-03T10:50:25.052Z,324.00
2023-05-03T10:51:25.014Z,332.00
2023-05-03T10:52:24.986Z,332.00
2023-05-03T10:53:24.953Z,328.00
2023-05-03T10:54:25.007Z,312.00
2023-05-03T10:55:24.936Z,316.00
2023-05-03T10:56:24.938Z,316.00
2023-05-03T10:57:24.902Z,316.00
2023-05-03T10:58:24.906Z,320.00
2023-05-03T10:59:24.936Z,308.00
2023-05-03T11:00:24.897Z,312.00
2023-05-03T11:01:24.934Z,304.00
2023-05-03T11:02:24.904Z,292.00
2023-05-03T11:03:24.842Z,292.00
2023-05-03T11:04:24.868Z,304.00
2023-05-03T11:05:24.816Z,292.00
2023-05-03T11:06:24.857Z,308.00
2023-05-03T11:07:24.783Z,324.00
2023-05-03T11:08:24.807Z,328.00
2023-05-03T11:09:24.743Z,324.00
2023-05-03T11:10:24.760Z,316.00
2023-05-03T11:11:24.729Z,308.00
2023-05-03T11:12:24.724Z,300.00
2023-05-03T11:13:24.779Z,304.00
2023-05-03T11:14:24.723Z,312.00
2023-05-03T11:15:24.683Z,300.00
2023-05-03T11:16:24.750Z,292.00
2023-05-03T11:17:24.675Z,288.00
2023-05-03T11:18:24.650Z,280.00
2023-05-03T11:19:24.652Z,280.00
2023-05-03T11:20:24.621Z,280.00
2023-05-03T11:21:24.583Z,272.00
2023-05-03T11:22:24.626Z,264.00
2023-05-03T11:23:24.560Z,260.00
2023-05-03T11:24:24.615Z,264.00
2023-05-03T11:25:24.564Z,264.00
2023-05-03T11:26:24.569Z,268.00
2023-05-03T11:27:24.562Z,276.00
2023-05-03T11:28:24.517Z,276.00
2023-05-03T11:29:24.512Z,272.00
2023-05-03T11:30:24.503Z,252.00
2023-05-03T11:31:24.551Z,240.00
2023-05-03T11:32:24.492Z,248.00
2023-05-03T11:33:24.454Z,248.00
2023-05-03T11:34:24.506Z,244.00
2023-05-03T11:35:24.421Z,240.00
2023-05-03T11:36:24.415Z,240.00
2023-05-03T11:37:24.431Z,240.00
2023-05-03T11:38:24.422Z,236.00
2023-05-03T11:39:24.359Z,236.00
2023-05-03T11:40:24.384Z,236.00
2023-05-03T11:41:24.358Z,232.00
2023-05-03T11:42:24.326Z,236.00
2023-05-03T11:43:24.355Z,224.00
2023-05-03T11:44:24.297Z,224.00
2023-05-03T11:45:24.307Z,220.00
2023-05-03T11:46:24.444Z,216.00
2023-05-03T11:47:24.350Z,212.00
2023-05-03T11:48:24.348Z,212.00
2023-05-03T11:49:24.284Z,212.00
2023-05-03T11:50:24.273Z,212.00
2023-05-03T11:51:24.231Z,216.00
2023-05-03T11:52:24.222Z,216.00
2023-05-03T11:53:24.343Z,220.00
2023-05-03T11:54:27.072Z,204.00
2023-05-03T11:55:24.156Z,204.00
2023-05-03T11:56:24.198Z,204.00
2023-05-03T11:57:24.149Z,200.00
2023-05-03T11:58:24.117Z,204.00
2023-05-03T11:59:24.111Z,196.00
2023-05-03T12:00:24.104Z,196.00
2023-05-03T12:01:24.155Z,200.00
2023-05-03T12:02:24.206Z,200.00
2023-05-03T12:03:27.665Z,196.00
2023-05-03T12:04:24.140Z,192.00
2023-05-03T12:05:24.873Z,192.00
2023-05-03T12:06:24.528Z,192.00
2023-05-03T12:07:26.164Z,200.00
2023-05-03T12:08:25.623Z,204.00
2023-05-03T12:09:26.013Z,196.00
2023-05-03T12:10:26.448Z,192.00
2023-05-03T12:11:27.131Z,188.00
2023-05-03T12:12:27.715Z,184.00
2023-05-03T12:13:25.211Z,180.00
2023-05-03T12:14:24.018Z,180.00
2023-05-03T12:15:26.279Z,180.00
2023-05-03T12:16:23.962Z,180.00
2023-05-03T12:17:24.173Z,184.00
2023-05-03T12:18:24.081Z,192.00
2023-05-03T12:19:24.275Z,184.00
2023-05-03T12:22:26.436Z,184.00
2023-05-03T12:23:26.266Z,176.00
2023-05-03T12:24:24.843Z,176.00
2023-05-03T12:25:25.923Z,172.00
2023-05-03T12:26:23.945Z,168.00
2023-05-03T12:27:24.130Z,168.00
2023-05-03T12:28:23.773Z,168.00
2023-05-03T12:29:24.020Z,168.00
2023-05-03T12:30:23.869Z,168.00
2023-05-03T12:31:24.008Z,160.00
2023-05-03T12:32:23.715Z,156.00
2023-05-03T12:33:23.886Z,156.00
2023-05-03T12:35:27.009Z,152.00
2023-05-03T12:36:26.031Z,156.00
2023-05-03T12:37:27.120Z,156.00
2023-05-03T12:38:24.679Z,152.00
2023-05-03T12:39:27.231Z,156.00
2023-05-03T12:40:33.348Z,156.00
2023-05-03T12:41:51.994Z,148.00
2023-05-03T12:42:23.639Z,144.00
2023-05-03T12:43:23.658Z,144.00
2023-05-03T12:44:23.980Z,144.00
2023-05-03T12:45:23.947Z,140.00
2023-05-03T12:46:33.950Z,140.00
2023-05-03T12:47:28.421Z,140.00
2023-05-03T12:48:23.630Z,136.00
2023-05-03T12:49:24.035Z,136.00
2023-05-03T12:50:25.004Z,136.00
2023-05-03T12:51:25.965Z,136.00